createdAt,value
2023-04-21T00:00:26.572Z,19.55
2023-04-21T00:03:00.225Z,20.38
2023-04-21T00:05:35.291Z,17.15
2023-04-21T00:08:09.078Z,21.92
2023-04-21T00:10:42.547Z,23.73
2023-04-21T00:13:16.244Z,17.35
2023-04-21T00:15:49.719Z,22.75
2023-04-21T00:18:23.506Z,38.92
2023-04-21T00:20:58.363Z,21.50
2023-04-21T00:23:31.839Z,11.80
2023-04-21T00:26:05.334Z,19.42
2023-04-21T00:28:38.827Z,18.85
2023-04-21T00:31:12.384Z,19.48
2023-04-21T00:33:45.904Z,17.88
2023-04-21T00:36:20.814Z,17.85
2023-04-21T00:38:54.296Z,27.65
2023-04-21T00:41:29.842Z,17.90
2023-04-21T00:44:05.163Z,19.67
2023-04-21T00:46:39.175Z,22.70
2023-04-21T00:49:13.322Z,18.95
2023-04-21T00:51:48.312Z,22.45
2023-04-21T00:54:24.839Z,18.05
2023-04-21T00:57:00.549Z,21.52
2023-04-21T00:59:36.252Z,23.00
2023-04-21T01:02:09.852Z,35.40
2023-04-21T01:04:43.755Z,18.25
2023-04-21T01:07:18.976Z,19.25
2023-04-21T01:09:52.603Z,16.23
2023-04-21T01:12:26.141Z,14.77
2023-04-21T01:14:59.845Z,12.88
2023-04-21T01:17:33.332Z,20.42
2023-04-21T01:20:10.927Z,20.60
2023-04-21T01:22:47.047Z,19.48
2023-04-21T01:25:22.489Z,14.70
2023-04-21T01:27:56.056Z,16.63
2023-04-21T01:30:29.579Z,20.45
2023-04-21T01:33:03.144Z,18.50
2023-04-21T01:35:36.642Z,13.70
2023-04-21T01:38:11.619Z,16.33
2023-04-21T01:40:46.381Z,16.50
2023-04-21T01:43:22.185Z,19.75
2023-04-21T01:45:55.805Z,20.25
2023-04-21T01:48:29.291Z,17.05
2023-04-21T01:51:02.799Z,22.70
2023-04-21T01:53:37.645Z,19.92
2023-04-21T01:56:15.269Z,18.30
2023-04-21T01:58:48.785Z,16.80
2023-04-21T02:01:22.386Z,17.27
2023-04-21T02:03:56.030Z,18.25
2023-04-21T02:06:29.907Z,19.08
2023-04-21T02:09:05.394Z,15.27
2023-04-21T02:11:38.985Z,24.00
2023-04-21T02:14:12.462Z,14.55
2023-04-21T02:16:47.451Z,17.45
2023-04-21T02:19:21.109Z,18.75
2023-04-21T02:21:54.850Z,18.73
2023-04-21T02:24:30.117Z,18.75
2023-04-21T02:27:03.744Z,15.80
2023-04-21T02:29:37.239Z,21.73
2023-04-21T02:32:25.109Z,16.42
2023-04-21T02:34:59.709Z,15.05
2023-04-21T02:37:33.170Z,18.38
2023-04-21T02:40:09.555Z,18.13
2023-04-21T02:42:43.035Z,16.40
2023-04-21T02:45:16.519Z,17.30
2023-04-21T02:47:50.044Z,16.48
2023-04-21T02:50:23.840Z,15.75
2023-04-21T02:52:57.316Z,13.27
2023-04-21T02:55:32.464Z,12.55
2023-04-21T02:58:06.180Z,11.38
2023-04-21T03:00:39.718Z,13.30
2023-04-21T03:03:13.875Z,14.23
2023-04-21T03:05:49.348Z,13.98
2023-04-21T03:08:24.257Z,15.23
2023-04-21T03:10:59.397Z,14.50
2023-04-21T03:13:32.906Z,11.90
2023-04-21T03:16:07.308Z,12.30
2023-04-21T03:18:40.838Z,14.68
2023-04-21T03:21:14.464Z,20.40
2023-04-21T03:23:48.187Z,18.00
2023-04-21T03:26:23.038Z,12.77
2023-04-21T03:28:56.506Z,14.40
2023-04-21T03:31:30.520Z,17.88
2023-04-21T03:34:04.017Z,12.25
2023-04-21T03:36:37.586Z,10.65
2023-04-21T03:39:20.256Z,14.00
2023-04-21T03:41:57.880Z,18.30
2023-04-21T03:44:31.418Z,11.35
2023-04-21T03:47:07.428Z,16.13
2023-04-21T03:49:40.934Z,19.40
2023-04-21T03:52:14.389Z,19.52
2023-04-21T03:54:47.953Z,19.85
2023-04-21T03:57:22.788Z,17.27
2023-04-21T03:59:56.233Z,18.85
2023-04-21T04:02:31.141Z,13.30
2023-04-21T04:05:05.344Z,18.23
2023-04-21T04:07:38.860Z,17.05
2023-04-21T04:10:12.768Z,14.13
2023-04-21T04:12:47.615Z,16.30
2023-04-21T04:15:21.222Z,13.30
2023-04-21T04:17:54.897Z,16.42
2023-04-21T04:20:28.464Z,11.18
2023-04-21T04:23:01.896Z,18.30
2023-04-21T04:25:35.609Z,17.52
2023-04-21T04:28:10.597Z,17.85
2023-04-21T04:30:45.522Z,22.17
2023-04-21T04:33:18.995Z,19.77
2023-04-21T04:35:52.684Z,17.30
2023-04-21T04:38:26.371Z,17.58
2023-04-21T04:41:02.224Z,17.10
2023-04-21T04:43:39.134Z,18.95
2023-04-21T04:46:13.095Z,14.90
2023-04-21T04:48:48.255Z,15.57
2023-04-21T04:51:21.686Z,13.27
2023-04-21T04:53:55.177Z,15.45
2023-04-21T04:56:28.739Z,17.40
2023-04-21T04:59:03.680Z,16.25
2023-04-21T05:01:38.219Z,22.70
2023-04-21T05:04:11.950Z,22.17
2023-04-21T05:06:45.602Z,18.60
2023-04-21T05:09:19.159Z,15.68
2023-04-21T05:11:53.048Z,13.75
2023-04-21T05:14:28.810Z,15.25
2023-04-21T05:17:02.719Z,15.90
2023-04-21T05:19:37.929Z,17.60
2023-04-21T05:22:11.433Z,14.65
2023-04-21T05:24:44.955Z,12.35
2023-04-21T05:27:18.409Z,14.27
2023-04-21T05:29:54.664Z,13.70
2023-04-21T05:32:29.359Z,14.32
2023-04-21T05:35:03.139Z,16.50
2023-04-21T05:37:37.056Z,11.85
2023-04-21T05:40:11.659Z,12.77
2023-04-21T05:42:45.268Z,19.45
2023-04-21T05:45:20.572Z,17.55
2023-04-21T05:47:54.128Z,14.38
2023-04-21T05:50:34.005Z,13.02
2023-04-21T05:53:07.494Z,20.88
2023-04-21T05:55:40.927Z,13.15
2023-04-21T05:58:14.390Z,11.18
2023-04-21T06:00:50.231Z,12.38
2023-04-21T06:03:23.879Z,13.90
2023-04-21T06:05:57.846Z,11.48
2023-04-21T06:08:31.349Z,15.40
2023-04-21T06:11:04.803Z,16.45
2023-04-21T06:13:39.165Z,20.42
2023-04-21T06:16:15.280Z,11.52
2023-04-21T06:18:48.861Z,7.88
2023-04-21T06:21:22.553Z,12.52
2023-04-21T06:23:56.034Z,11.07
2023-04-21T06:26:29.501Z,11.30
2023-04-21T06:29:02.969Z,12.45
2023-04-21T06:31:37.846Z,13.55
2023-04-21T06:34:11.371Z,11.70
2023-04-21T06:36:44.851Z,11.50
2023-04-21T06:39:18.317Z,18.50
2023-04-21T06:41:51.814Z,18.48
2023-04-21T06:44:25.709Z,18.40
2023-04-21T06:47:00.694Z,10.18
2023-04-21T06:49:34.795Z,10.35
2023-04-21T06:52:08.280Z,11.98
2023-04-21T06:54:41.786Z,15.82
2023-04-21T06:57:17.248Z,9.98
2023-04-21T06:59:50.710Z,12.95
2023-04-21T07:02:25.691Z,10.52
2023-04-21T07:04:59.222Z,15.50
2023-04-21T07:07:32.721Z,12.77
2023-04-21T07:10:07.240Z,9.00
2023-04-21T07:12:40.840Z,9.35
2023-04-21T07:15:14.329Z,7.45
2023-04-21T07:17:49.375Z,7.32
2023-04-21T07:20:23.391Z,8.35
2023-04-21T07:22:56.932Z,7.13
2023-04-21T07:25:30.469Z,8.73
2023-04-21T07:28:04.027Z,7.13
2023-04-21T07:30:37.568Z,9.27
2023-04-21T07:33:12.634Z,9.80
2023-04-21T07:35:46.551Z,7.03
2023-04-21T07:38:20.090Z,10.95
2023-04-21T07:40:53.659Z,7.15
2023-04-21T07:43:27.310Z,7.18
2023-04-21T07:46:00.952Z,7.68
2023-04-21T07:48:35.948Z,12.80
2023-04-21T07:51:09.596Z,5.13
2023-04-21T07:53:43.103Z,8.25
2023-04-21T07:56:16.952Z,8.88
2023-04-21T07:58:50.487Z,12.05
2023-04-21T08:01:24.792Z,20.30
2023-04-21T08:03:59.834Z,11.23
2023-04-21T08:06:33.679Z,10.30
2023-04-21T08:09:07.496Z,7.07
2023-04-21T08:11:41.140Z,9.45
2023-04-21T08:14:15.018Z,7.60
2023-04-21T08:16:48.801Z,9.57
2023-04-21T08:19:23.906Z,7.40
2023-04-21T08:21:57.608Z,5.45
2023-04-21T08:24:31.313Z,8.18
2023-04-21T08:27:05.885Z,9.80
2023-04-21T08:29:39.440Z,9.30
2023-04-21T08:32:13.205Z,7.45
2023-04-21T08:34:49.154Z,15.18
2023-04-21T08:37:23.079Z,9.77
2023-04-21T08:39:56.602Z,7.15
2023-04-21T08:42:31.034Z,12.48
2023-04-21T08:45:04.867Z,9.55
2023-04-21T08:47:41.669Z,7.60
2023-04-21T08:50:16.637Z,8.50
2023-04-21T08:52:50.143Z,9.68
2023-04-21T08:55:27.978Z,7.60
2023-04-21T08:58:04.919Z,7.18
2023-04-21T09:00:38.505Z,8.68
2023-04-21T09:03:23.364Z,10.30
2023-04-21T09:06:01.809Z,9.60
2023-04-21T09:08:36.139Z,7.72
2023-04-21T09:11:09.755Z,10.85
2023-04-21T09:13:44.287Z,7.38
2023-04-21T09:16:20.325Z,8.95
2023-04-21T09:18:53.814Z,11.38
2023-04-21T09:21:32.483Z,9.52
2023-04-21T09:24:07.678Z,7.72
2023-04-21T09:26:44.183Z,7.07
2023-04-21T09:29:17.870Z,6.47
2023-04-21T09:31:52.351Z,5.95
2023-04-21T09:34:27.277Z,4.40
2023-04-21T09:37:03.585Z,10.85
2023-04-21T09:39:49.341Z,8.60
2023-04-21T09:42:31.081Z,5.70
2023-04-21T09:47:43.215Z,5.45
2023-04-21T09:50:26.770Z,9.30
2023-04-21T09:53:16.995Z,8.70
2023-04-21T09:55:52.935Z,5.35
2023-04-21T09:58:29.521Z,7.43
2023-04-21T10:01:04.547Z,5.75
2023-04-21T10:03:41.087Z,8.45
2023-04-21T10:06:15.084Z,5.07
2023-04-21T10:08:52.059Z,4.80
2023-04-21T10:11:26.096Z,7.63
2023-04-21T10:13:59.584Z,8.70
2023-04-21T10:16:37.092Z,5.95
2023-04-21T10:19:25.865Z,6.82
2023-04-21T10:21:59.985Z,6.88
2023-04-21T10:24:38.603Z,4.13
2023-04-21T10:27:13.301Z,9.63
2023-04-21T10:29:56.214Z,7.75
2023-04-21T10:32:41.875Z,5.00
2023-04-21T10:35:17.329Z,6.75
2023-04-21T10:37:52.330Z,10.57
2023-04-21T10:40:44.373Z,5.10
2023-04-21T10:43:48.181Z,6.35
2023-04-21T10:46:36.729Z,10.48
2023-04-21T10:49:11.941Z,6.78
2023-04-21T10:52:04.323Z,5.70
2023-04-21T10:54:42.831Z,6.40
2023-04-21T10:57:18.827Z,4.85
2023-04-21T10:59:52.371Z,7.60
2023-04-21T11:02:26.083Z,7.97
2023-04-21T11:05:00.791Z,3.78
2023-04-21T11:07:34.468Z,5.10
2023-04-21T11:10:11.252Z,4.40
2023-04-21T11:12:46.255Z,11.10
2023-04-21T11:15:19.760Z,6.20
2023-04-21T11:17:53.722Z,3.63
2023-04-21T11:20:27.230Z,6.72
2023-04-21T11:23:00.829Z,5.57
2023-04-21T11:25:34.903Z,6.15
2023-04-21T11:28:09.915Z,5.85
2023-04-21T11:30:43.556Z,5.22
2023-04-21T11:33:17.208Z,3.63
2023-04-21T11:35:51.746Z,15.85
2023-04-21T11:38:26.010Z,5.07
2023-04-21T11:40:59.511Z,4.20
2023-04-21T11:43:34.558Z,5.88
2023-04-21T11:46:17.937Z,4.50
2023-04-21T11:49:00.394Z,5.72
2023-04-21T11:51:35.378Z,4.80
2023-04-21T11:54:10.786Z,5.32
2023-04-21T11:56:47.861Z,2.85
2023-04-21T11:59:26.407Z,7.10
2023-04-21T12:01:59.958Z,5.40
2023-04-21T12:04:34.607Z,5.78
2023-04-21T12:07:08.234Z,9.20
2023-04-21T12:09:41.714Z,7.75
2023-04-21T12:12:16.491Z,5.93
2023-04-21T12:14:51.834Z,5.95
2023-04-21T12:17:25.659Z,9.60
2023-04-21T12:20:06.807Z,9.82
2023-04-21T12:22:40.368Z,6.65
2023-04-21T12:25:14.465Z,7.05
2023-04-21T12:27:51.126Z,3.20
2023-04-21T12:30:26.414Z,3.70
2023-04-21T12:33:00.029Z,3.17
2023-04-21T12:35:34.089Z,6.75
2023-04-21T12:38:07.921Z,4.22
2023-04-21T12:40:41.426Z,5.28
2023-04-21T12:43:14.929Z,4.78
2023-04-21T12:45:52.765Z,3.40
2023-04-21T12:48:26.422Z,5.30
2023-04-21T12:50:59.900Z,4.35
2023-04-21T12:53:33.602Z,5.03
2023-04-21T12:56:07.867Z,3.47
2023-04-21T12:58:42.444Z,4.25
2023-04-21T13:01:17.392Z,4.93
2023-04-21T13:03:51.421Z,3.00
2023-04-21T13:06:25.049Z,4.35
2023-04-21T13:08:58.949Z,6.38
2023-04-21T13:11:32.447Z,4.00
2023-04-21T13:14:05.958Z,4.85
2023-04-21T13:16:41.838Z,4.28
2023-04-21T13:19:15.398Z,3.25
2023-04-21T13:21:50.087Z,4.00
2023-04-21T13:24:25.939Z,5.00
2023-04-21T13:26:59.663Z,5.38
2023-04-21T13:29:34.899Z,4.80
2023-04-21T13:32:10.181Z,5.00
2023-04-21T13:34:44.428Z,3.50
2023-04-21T13:37:18.849Z,4.63
2023-04-21T13:39:53.746Z,3.63
2023-04-21T13:42:27.676Z,4.53
2023-04-21T13:45:02.864Z,3.30
2023-04-21T13:47:39.407Z,3.50
2023-04-21T13:50:13.047Z,4.57
2023-04-21T13:52:46.598Z,3.83
2023-04-21T13:55:20.806Z,2.92
2023-04-21T13:57:54.388Z,4.57
2023-04-21T14:00:28.493Z,5.40
2023-04-21T14:03:03.737Z,3.78
2023-04-21T14:05:37.723Z,5.90
2023-04-21T14:08:11.370Z,6.00
2023-04-21T14:10:44.897Z,3.83
2023-04-21T14:13:33.743Z,5.82
2023-04-21T14:16:09.709Z,5.28
2023-04-21T14:18:46.503Z,9.27
2023-04-21T14:21:20.042Z,8.82
2023-04-21T14:23:53.586Z,5.40
2023-04-21T14:26:27.365Z,8.95
2023-04-21T14:29:01.629Z,14.98
2023-04-21T14:31:35.130Z,9.50
2023-04-21T14:34:10.686Z,15.70
2023-04-21T14:36:47.922Z,5.00
2023-04-21T14:39:21.720Z,4.22
2023-04-21T14:41:55.435Z,5.90
2023-04-21T14:44:28.961Z,8.52
2023-04-21T14:47:09.617Z,4.68
2023-04-21T14:49:45.287Z,4.72
2023-04-21T14:52:19.067Z,5.05
2023-04-21T14:54:52.612Z,4.60
2023-04-21T14:57:27.228Z,3.60
2023-04-21T15:00:00.990Z,3.60
2023-04-21T15:02:34.696Z,3.95
2023-04-21T15:05:10.724Z,5.45
2023-04-21T15:07:44.289Z,3.25
2023-04-21T15:10:17.977Z,5.38
2023-04-21T15:12:51.553Z,8.05
2023-04-21T15:15:25.366Z,3.40
2023-04-21T15:17:58.966Z,5.13
2023-04-21T15:20:44.699Z,2.92
2023-04-21T15:23:19.234Z,4.40
2023-04-21T15:25:52.760Z,3.55
2023-04-21T15:28:26.581Z,5.47
2023-04-21T15:31:00.057Z,10.82
2023-04-21T15:33:33.590Z,6.53
2023-04-21T15:36:08.613Z,6.47
2023-04-21T15:38:42.319Z,2.95
2023-04-21T15:41:17.548Z,5.28
2023-04-21T15:43:51.131Z,7.00
2023-04-21T15:46:24.688Z,5.45
2023-04-21T15:48:58.391Z,7.68
2023-04-21T15:51:33.552Z,3.00
2023-04-21T15:54:07.139Z,4.90
2023-04-21T15:56:41.261Z,4.65
2023-04-21T15:59:15.093Z,4.32
2023-04-21T16:01:48.714Z,4.25
2023-04-21T16:04:22.481Z,3.45
2023-04-21T16:06:57.577Z,4.82
2023-04-21T16:09:31.176Z,4.55
2023-04-21T16:12:08.722Z,5.43
2023-04-21T16:14:54.448Z,3.65
2023-04-21T16:17:33.035Z,4.00
2023-04-21T16:20:07.347Z,6.25
2023-04-21T16:22:42.468Z,4.40
2023-04-21T16:25:18.590Z,3.53
2023-04-21T16:27:52.179Z,2.70
2023-04-21T16:30:25.935Z,4.63
2023-04-21T16:32:59.502Z,2.83
2023-04-21T16:35:33.215Z,6.55
2023-04-21T16:38:08.438Z,3.83
2023-04-21T16:40:42.116Z,5.03
2023-04-21T16:43:15.718Z,5.20
2023-04-21T16:45:49.265Z,5.03
2023-04-21T16:48:22.958Z,3.10
2023-04-21T16:50:56.488Z,4.43
2023-04-21T16:53:31.358Z,5.07
2023-04-21T16:56:04.944Z,7.18
2023-04-21T16:58:38.897Z,4.47
2023-04-21T17:01:12.839Z,4.15
2023-04-21T17:03:46.420Z,5.72
2023-04-21T17:06:21.352Z,4.82
2023-04-21T17:08:59.848Z,4.57
2023-04-21T17:11:33.375Z,5.80
2023-04-21T17:14:06.857Z,5.32
2023-04-21T17:16:41.130Z,6.03
2023-04-21T17:19:14.740Z,8.77
2023-04-21T17:21:48.616Z,6.90
2023-04-21T17:24:23.550Z,6.82
2023-04-21T17:26:57.202Z,6.32
2023-04-21T17:29:30.872Z,5.97
2023-04-21T17:32:04.448Z,7.93
2023-04-21T17:34:38.384Z,11.50
2023-04-21T17:37:12.158Z,7.03
2023-04-21T17:39:47.080Z,7.85
2023-04-21T17:42:20.745Z,9.35
2023-04-21T17:44:54.245Z,7.43
2023-04-21T17:47:27.827Z,6.57
2023-04-21T17:50:01.375Z,4.53
2023-04-21T17:52:35.102Z,5.95
2023-04-21T17:55:10.785Z,17.00
2023-04-21T17:57:44.348Z,7.88
2023-04-21T18:00:19.159Z,11.27
2023-04-21T18:02:52.824Z,7.95
2023-04-21T18:05:26.839Z,8.35
2023-04-21T18:08:00.842Z,6.00
2023-04-21T18:10:37.019Z,11.88
2023-04-21T18:13:10.854Z,7.50
2023-04-21T18:15:45.123Z,8.52
2023-04-21T18:18:18.814Z,8.18
2023-04-21T18:20:52.841Z,11.00
2023-04-21T18:23:26.411Z,14.70
2023-04-21T18:26:02.075Z,9.77
2023-04-21T18:28:35.891Z,8.30
2023-04-21T18:31:09.939Z,7.63
2023-04-21T18:33:43.559Z,11.40
2023-04-21T18:36:17.418Z,9.48
2023-04-21T18:38:51.088Z,12.07
2023-04-21T18:41:26.051Z,12.75
2023-04-21T18:43:59.633Z,15.55
2023-04-21T18:46:33.232Z,15.63
2023-04-21T18:49:06.852Z,13.85
2023-04-21T18:51:40.680Z,15.45
2023-04-21T18:54:14.518Z,14.88
2023-04-21T18:56:49.922Z,13.13
2023-04-21T18:59:23.749Z,16.50
2023-04-21T19:01:57.900Z,19.13
2023-04-21T19:04:31.961Z,13.20
2023-04-21T19:07:08.394Z,13.60
2023-04-21T19:09:42.147Z,11.20
2023-04-21T19:12:17.132Z,13.10
2023-04-21T19:14:51.232Z,17.08
2023-04-21T19:17:25.200Z,23.02
2023-04-21T19:19:58.774Z,17.23
2023-04-21T19:22:36.025Z,14.32
2023-04-21T19:25:12.000Z,15.98
2023-04-21T19:27:47.837Z,10.50
2023-04-21T19:30:21.771Z,15.43
2023-04-21T19:32:56.084Z,13.93
2023-04-21T19:35:39.214Z,17.90
2023-04-21T19:38:12.885Z,17.52
2023-04-21T19:40:46.474Z,22.70
2023-04-21T19:43:21.703Z,21.90
2023-04-21T19:45:55.309Z,16.98
2023-04-21T19:48:29.243Z,21.45
2023-04-21T19:51:02.835Z,16.63
2023-04-21T19:53:36.470Z,19.00
2023-04-21T19:56:10.077Z,20.48
2023-04-21T19:58:45.060Z,21.63
2023-04-21T20:01:18.631Z,21.88
2023-04-21T20:03:52.624Z,29.38
2023-04-21T20:06:26.934Z,21.85
2023-04-21T20:09:05.729Z,23.85
2023-04-21T20:11:39.288Z,23.95
2023-04-21T20:14:14.275Z,20.35
2023-04-21T20:16:47.992Z,29.52
2023-04-21T20:19:23.059Z,32.45
2023-04-21T20:21:56.706Z,34.35
2023-04-21T20:24:30.297Z,30.98
2023-04-21T20:27:04.877Z,29.80
2023-04-21T20:29:40.928Z,36.53
2023-04-21T20:32:14.422Z,29.73
2023-04-21T20:34:47.954Z,25.48
2023-04-21T20:37:23.142Z,30.17
2023-04-21T20:40:00.421Z,24.08
2023-04-21T20:42:33.939Z,22.95
2023-04-21T20:45:11.032Z,29.15
2023-04-21T20:47:44.745Z,20.52
2023-04-21T20:50:18.460Z,21.92
2023-04-21T20:52:52.064Z,25.05
2023-04-21T20:55:25.628Z,21.42
2023-04-21T20:57:59.483Z,26.27
2023-04-21T21:00:35.180Z,30.13
2023-04-21T21:03:11.477Z,29.10
2023-04-21T21:05:45.332Z,20.08
2023-04-21T21:08:18.958Z,29.55
2023-04-21T21:10:52.644Z,35.22
2023-04-21T21:13:26.224Z,33.92
2023-04-21T21:16:01.115Z,28.98
2023-04-21T21:18:35.832Z,33.25
2023-04-21T21:21:09.451Z,44.15
2023-04-21T21:23:43.472Z,33.40
2023-04-21T21:26:17.001Z,33.15
2023-04-21T21:28:50.734Z,36.15
2023-04-21T21:31:26.554Z,26.25
2023-04-21T21:34:01.273Z,28.33
2023-04-21T21:36:34.853Z,31.20
2023-04-21T21:39:11.018Z,27.65
2023-04-21T21:41:44.935Z,29.50
2023-04-21T21:44:18.462Z,26.63
2023-04-21T21:46:53.461Z,24.08
2023-04-21T21:49:26.978Z,24.50
2023-04-21T21:52:00.504Z,18.83
2023-04-21T21:54:34.029Z,21.35
2023-04-21T21:57:07.717Z,17.95
2023-04-21T21:59:41.496Z,24.90
2023-04-21T22:02:17.084Z,22.80
2023-04-21T22:04:50.639Z,30.30
2023-04-21T22:07:25.096Z,21.83
2023-04-21T22:09:59.796Z,23.52
2023-04-21T22:12:33.459Z,22.70
2023-04-21T22:15:07.933Z,25.92
2023-04-21T22:17:43.684Z,26.60
2023-04-21T22:20:17.951Z,25.02
2023-04-21T22:22:51.476Z,21.65
2023-04-21T22:25:27.127Z,21.00
2023-04-21T22:28:00.693Z,23.85
2023-04-21T22:30:34.223Z,21.38
2023-04-21T22:33:09.216Z,29.38
2023-04-21T22:35:42.707Z,24.45
2023-04-21T22:38:16.296Z,20.30
2023-04-21T22:40:49.862Z,19.58
2023-04-21T22:43:23.454Z,19.55
2023-04-21T22:45:57.014Z,19.58
2023-04-21T22:48:32.851Z,24.05
2023-04-21T22:51:07.262Z,16.92
2023-04-21T22:53:40.817Z,20.92
2023-04-21T22:56:14.334Z,21.52
2023-04-21T22:58:47.837Z,21.55
2023-04-21T23:01:21.440Z,26.95
2023-04-21T23:03:56.545Z,20.05
2023-04-21T23:06:32.017Z,22.48
2023-04-21T23:09:05.667Z,31.92
2023-04-21T23:11:39.391Z,20.35
2023-04-21T23:14:13.007Z,22.92
2023-04-21T23:16:46.607Z,20.83
2023-04-21T23:19:21.952Z,23.95
2023-04-21T23:21:55.716Z,22.70
2023-04-21T23:24:29.254Z,19.55
2023-04-21T23:27:02.844Z,21.48
2023-04-21T23:29:36.624Z,26.02
2023-04-21T23:32:10.408Z,21.80
2023-04-21T23:34:45.429Z,20.42
2023-04-21T23:37:18.940Z,16.30
2023-04-21T23:39:52.395Z,22.38
2023-04-21T23:42:26.057Z,18.35
2023-04-21T23:44:59.508Z,18.92
2023-04-21T23:47:33.112Z,20.10
2023-04-21T23:50:09.140Z,17.92
2023-04-21T23:52:44.178Z,31.13
2023-04-21T23:55:17.642Z,21.17
2023-04-21T23:57:51.175Z,19.05
