createdAt,value
2019-05-22T00:00:47.819Z,99.90
2019-05-22T00:03:16.156Z,99.90
2019-05-22T00:05:42.962Z,99.90
2019-05-22T00:08:09.741Z,99.90
2019-05-22T00:10:38.598Z,99.90
2019-05-22T00:13:05.763Z,99.90
2019-05-22T00:15:32.664Z,99.90
2019-05-22T00:18:01.624Z,99.90
2019-05-22T00:20:28.221Z,99.90
2019-05-22T00:22:54.816Z,99.90
2019-05-22T00:25:23.278Z,99.90
2019-05-22T00:27:49.871Z,99.90
2019-05-22T00:30:16.735Z,99.90
2019-05-22T00:32:45.331Z,99.90
2019-05-22T00:35:12.030Z,99.90
2019-05-22T00:37:38.828Z,99.90
2019-05-22T00:40:07.438Z,99.90
2019-05-22T00:42:34.068Z,99.90
2019-05-22T00:45:00.755Z,99.90
2019-05-22T00:47:29.495Z,99.90
2019-05-22T00:49:56.306Z,99.90
2019-05-22T00:52:23.092Z,99.90
2019-05-22T00:54:52.037Z,99.90
2019-05-22T00:57:18.634Z,99.90
2019-05-22T00:59:45.511Z,99.90
2019-05-22T01:02:14.168Z,99.90
2019-05-22T01:04:40.750Z,99.90
2019-05-22T01:07:07.566Z,99.90
2019-05-22T01:09:36.508Z,99.90
2019-05-22T01:12:03.970Z,99.90
2019-05-22T01:14:42.569Z,99.90
2019-05-22T01:17:03.378Z,99.90
2019-05-22T01:19:30.309Z,99.90
2019-05-22T01:21:57.130Z,99.90
2019-05-22T01:24:27.228Z,99.90
2019-05-22T01:26:53.816Z,99.90
2019-05-22T01:29:22.111Z,99.90
2019-05-22T01:31:51.957Z,99.90
2019-05-22T01:34:18.778Z,99.90
2019-05-22T01:36:45.623Z,99.90
2019-05-22T01:39:14.205Z,99.90
2019-05-22T01:41:41.080Z,99.90
2019-05-22T01:44:07.795Z,99.90
2019-05-22T01:46:37.270Z,99.90
2019-05-22T01:49:03.869Z,99.90
2019-05-22T01:51:30.667Z,99.90
2019-05-22T01:53:59.233Z,99.90
2019-05-22T01:56:27.321Z,99.90
2019-05-22T01:58:53.903Z,99.90
2019-05-22T02:01:22.748Z,99.90
2019-05-22T02:03:49.373Z,99.90
2019-05-22T02:06:15.955Z,99.90
2019-05-22T02:08:44.849Z,99.90
2019-05-22T02:11:11.447Z,99.90
2019-05-22T02:13:38.056Z,99.90
2019-05-22T02:16:06.648Z,99.90
2019-05-22T02:18:33.528Z,99.90
2019-05-22T02:21:00.384Z,99.90
2019-05-22T02:23:29.908Z,99.90
2019-05-22T02:25:56.779Z,99.90
2019-05-22T02:28:23.377Z,99.90
2019-05-22T02:30:52.122Z,99.90
2019-05-22T02:33:18.993Z,99.90
2019-05-22T02:35:45.572Z,99.90
2019-05-22T02:38:14.394Z,99.90
2019-05-22T02:40:40.975Z,99.90
2019-05-22T02:43:07.844Z,99.90
2019-05-22T02:45:36.733Z,99.90
2019-05-22T02:48:03.335Z,99.90
2019-05-22T02:56:05.333Z,99.90
2019-05-22T02:58:33.997Z,99.90
2019-05-22T03:01:00.700Z,99.90
2019-05-22T03:03:27.425Z,99.90
2019-05-22T03:05:56.787Z,99.90
2019-05-22T03:08:23.362Z,99.90
2019-05-22T03:10:49.946Z,99.90
2019-05-22T03:13:18.732Z,99.90
2019-05-22T03:15:45.590Z,99.90
2019-05-22T03:18:13.393Z,99.90
2019-05-22T03:20:42.204Z,99.90
2019-05-22T03:23:08.790Z,99.90
2019-05-22T03:25:35.380Z,99.90
2019-05-22T03:28:03.951Z,99.90
2019-05-22T03:30:30.575Z,99.90
2019-05-22T03:32:57.216Z,99.90
2019-05-22T03:35:25.589Z,99.90
2019-05-22T03:37:53.483Z,99.90
2019-05-22T03:40:20.107Z,99.90
2019-05-22T03:42:49.080Z,99.90
2019-05-22T03:45:15.809Z,99.90
2019-05-22T03:47:42.290Z,99.90
2019-05-22T03:50:11.782Z,99.90
2019-05-22T03:52:38.359Z,99.90
2019-05-22T03:55:05.214Z,99.90
2019-05-22T03:57:34.415Z,99.90
2019-05-22T04:00:01.028Z,99.90
2019-05-22T04:02:27.629Z,99.90
2019-05-22T04:04:56.508Z,99.90
2019-05-22T04:07:22.986Z,99.90
2019-05-22T04:09:49.615Z,99.90
2019-05-22T04:12:18.269Z,99.90
2019-05-22T04:14:44.769Z,99.90
2019-05-22T04:17:12.690Z,99.90
2019-05-22T04:19:49.403Z,99.90
2019-05-22T04:22:09.613Z,99.90
2019-05-22T04:24:36.393Z,99.90
2019-05-22T04:27:08.526Z,99.90
2019-05-22T04:29:35.011Z,99.90
2019-05-22T04:32:03.117Z,99.90
2019-05-22T04:34:32.583Z,99.90
2019-05-22T04:36:59.114Z,99.90
2019-05-22T04:39:25.721Z,99.90
2019-05-22T04:41:54.301Z,99.90
2019-05-22T04:44:20.884Z,99.90
2019-05-22T04:46:47.777Z,99.90
2019-05-22T04:51:48.316Z,99.90
2019-05-22T04:54:14.921Z,99.90
2019-05-22T04:56:41.673Z,99.90
2019-05-22T04:59:10.418Z,99.90
2019-05-22T05:01:37.367Z,99.90
2019-05-22T05:04:03.968Z,99.90
2019-05-22T05:06:33.765Z,99.90
2019-05-22T05:09:00.361Z,99.90
2019-05-22T05:11:26.946Z,99.90
2019-05-22T05:13:55.549Z,99.90
2019-05-22T05:16:25.274Z,99.90
2019-05-22T05:18:52.146Z,99.90
2019-05-22T05:21:20.738Z,99.90
2019-05-22T05:23:47.607Z,99.90
2019-05-22T05:26:14.215Z,99.90
2019-05-22T05:28:43.247Z,99.90
2019-05-22T05:31:10.036Z,99.90
2019-05-22T05:33:37.522Z,99.90
2019-05-22T05:36:06.042Z,99.90
2019-05-22T05:38:32.638Z,99.90
2019-05-22T05:40:59.442Z,99.90
2019-05-22T05:43:28.343Z,99.90
2019-05-22T05:45:55.099Z,99.90
2019-05-22T05:48:21.781Z,99.90
2019-05-22T05:50:49.992Z,99.70
2019-05-22T05:53:16.567Z,99.90
2019-05-22T05:55:43.151Z,99.70
2019-05-22T05:58:11.986Z,99.90
2019-05-22T06:00:38.584Z,99.90
2019-05-22T06:03:05.404Z,99.90
2019-05-22T06:05:34.108Z,99.90
2019-05-22T06:08:00.697Z,99.90
2019-05-22T06:10:27.290Z,99.90
2019-05-22T06:12:56.032Z,99.90
2019-05-22T06:18:08.974Z,99.90
2019-05-22T06:20:35.898Z,99.90
2019-05-22T06:23:02.863Z,99.90
2019-05-22T06:25:31.653Z,99.90
2019-05-22T06:27:58.654Z,99.80
2019-05-22T06:30:25.561Z,99.30
2019-05-22T06:32:54.016Z,99.80
2019-05-22T06:35:20.644Z,98.70
2019-05-22T06:37:47.541Z,98.50
2019-05-22T06:40:16.510Z,99.90
2019-05-22T06:42:43.328Z,99.00
2019-05-22T06:45:09.901Z,98.00
2019-05-22T06:47:39.533Z,97.30
2019-05-22T06:50:06.169Z,97.00
2019-05-22T06:52:32.768Z,96.80
2019-05-22T06:55:01.676Z,95.80
2019-05-22T06:57:28.530Z,96.50
2019-05-22T07:00:11.987Z,94.40
2019-05-22T07:02:27.146Z,94.20
2019-05-22T07:04:56.201Z,95.70
2019-05-22T07:07:23.779Z,93.40
2019-05-22T07:09:53.687Z,92.60
2019-05-22T07:12:22.589Z,93.40
2019-05-22T07:14:51.004Z,93.20
2019-05-22T07:17:20.813Z,92.00
2019-05-22T07:19:48.337Z,91.00
2019-05-22T07:22:14.853Z,90.40
2019-05-22T07:24:43.290Z,90.00
2019-05-22T07:27:10.822Z,87.20
2019-05-22T07:29:37.330Z,88.70
2019-05-22T07:32:06.441Z,86.50
2019-05-22T07:34:33.011Z,87.90
2019-05-22T07:37:00.539Z,89.90
2019-05-22T07:39:29.418Z,90.50
2019-05-22T07:41:55.959Z,90.00
2019-05-22T07:44:22.440Z,87.00
2019-05-22T07:46:52.060Z,85.50
2019-05-22T07:49:18.560Z,84.50
2019-05-22T07:51:56.203Z,83.80
2019-05-22T07:54:15.503Z,84.60
2019-05-22T07:56:43.009Z,84.30
2019-05-22T07:59:10.533Z,84.30
2019-05-22T08:01:40.329Z,82.50
2019-05-22T08:04:07.882Z,84.50
2019-05-22T08:06:35.288Z,81.70
2019-05-22T08:09:04.639Z,81.10
2019-05-22T08:11:31.481Z,82.30
2019-05-22T08:13:58.520Z,82.00
2019-05-22T08:16:28.143Z,81.20
2019-05-22T08:18:54.676Z,81.50
2019-05-22T08:21:23.353Z,81.40
2019-05-22T08:23:51.677Z,80.60
2019-05-22T08:26:19.308Z,78.60
2019-05-22T08:28:46.822Z,78.20
2019-05-22T08:31:15.823Z,81.40
2019-05-22T08:33:42.367Z,80.60
2019-05-22T08:36:08.898Z,78.70
2019-05-22T08:38:38.692Z,75.10
2019-05-22T08:41:05.192Z,75.50
2019-05-22T08:43:31.781Z,76.30
2019-05-22T08:46:00.251Z,70.70
2019-05-22T08:48:26.733Z,75.10
2019-05-22T08:50:53.585Z,73.90
2019-05-22T08:53:22.368Z,72.80
2019-05-22T08:55:49.715Z,73.30
2019-05-22T08:58:17.237Z,72.60
2019-05-22T09:00:46.725Z,73.30
2019-05-22T09:03:15.778Z,72.40
2019-05-22T09:05:46.646Z,73.10
2019-05-22T09:08:18.525Z,74.90
2019-05-22T09:10:46.826Z,72.60
2019-05-22T09:13:15.825Z,70.90
2019-05-22T09:15:46.639Z,71.70
2019-05-22T09:18:14.166Z,71.80
2019-05-22T09:20:49.126Z,70.90
2019-05-22T09:23:14.942Z,71.60
2019-05-22T09:25:45.941Z,70.30
2019-05-22T09:28:14.730Z,71.60
2019-05-22T09:30:45.429Z,75.00
2019-05-22T09:33:15.058Z,72.90
2019-05-22T09:35:42.768Z,70.00
2019-05-22T09:38:16.906Z,69.00
2019-05-22T09:40:48.282Z,71.60
2019-05-22T09:43:15.883Z,72.00
2019-05-22T09:45:44.607Z,73.20
2019-05-22T09:48:11.174Z,71.70
2019-05-22T09:50:37.700Z,68.50
2019-05-22T09:53:06.387Z,69.10
2019-05-22T09:55:32.902Z,68.30
2019-05-22T09:57:59.403Z,68.70
2019-05-22T10:00:28.334Z,70.40
2019-05-22T10:02:54.836Z,69.00
2019-05-22T10:05:21.360Z,65.90
2019-05-22T10:08:00.538Z,66.80
2019-05-22T10:10:19.364Z,68.80
2019-05-22T10:12:46.895Z,67.60
2019-05-22T10:15:18.608Z,66.90
2019-05-22T10:17:46.424Z,69.80
2019-05-22T10:20:13.980Z,68.50
2019-05-22T10:22:42.778Z,67.00
2019-05-22T10:25:15.422Z,65.00
2019-05-22T10:27:37.510Z,64.30
2019-05-22T10:30:06.146Z,63.90
2019-05-22T10:32:32.747Z,69.00
2019-05-22T10:35:00.265Z,69.80
2019-05-22T10:37:29.167Z,63.30
2019-05-22T10:39:55.684Z,62.60
2019-05-22T10:42:22.217Z,64.30
2019-05-22T10:44:50.346Z,63.80
2019-05-22T10:47:18.850Z,64.10
2019-05-22T10:49:45.106Z,65.60
2019-05-22T10:52:14.702Z,63.60
2019-05-22T10:54:41.296Z,65.00
2019-05-22T10:57:08.074Z,67.30
2019-05-22T10:59:39.978Z,62.90
2019-05-22T11:02:07.806Z,61.20
2019-05-22T11:04:37.667Z,61.10
2019-05-22T11:07:07.851Z,61.20
2019-05-22T11:09:36.806Z,63.20
2019-05-22T11:12:03.581Z,67.90
2019-05-22T11:14:37.120Z,61.90
2019-05-22T11:17:03.138Z,64.30
2019-05-22T11:19:32.398Z,61.00
2019-05-22T11:22:04.656Z,60.90
2019-05-22T11:24:34.718Z,63.30
2019-05-22T11:27:20.389Z,60.20
2019-05-22T11:29:52.920Z,63.10
2019-05-22T11:32:20.459Z,60.10
2019-05-22T11:34:48.012Z,62.00
2019-05-22T11:37:16.456Z,65.30
2019-05-22T11:39:45.027Z,62.00
2019-05-22T11:42:11.926Z,63.60
2019-05-22T11:44:40.461Z,62.90
2019-05-22T11:47:07.976Z,64.70
2019-05-22T11:49:34.515Z,64.70
2019-05-22T11:52:07.047Z,60.10
2019-05-22T11:54:34.593Z,61.90
2019-05-22T11:57:02.114Z,62.30
2019-05-22T11:59:30.908Z,62.60
2019-05-22T12:01:57.434Z,62.50
2019-05-22T12:04:24.959Z,61.70
2019-05-22T12:12:01.484Z,59.10
2019-05-22T12:14:28.625Z,59.90
2019-05-22T12:16:55.534Z,62.20
2019-05-22T12:21:56.445Z,59.70
2019-05-22T12:24:30.189Z,60.90
2019-05-22T12:26:54.893Z,59.50
2019-05-22T12:29:28.721Z,61.20
2019-05-22T12:31:55.904Z,59.10
2019-05-22T12:34:23.082Z,59.10
2019-05-22T12:39:31.618Z,60.90
2019-05-22T12:41:58.443Z,59.00
2019-05-22T12:44:26.188Z,61.90
2019-05-22T12:46:56.561Z,60.30
2019-05-22T12:51:52.173Z,57.70
2019-05-22T12:54:20.919Z,59.40
2019-05-22T12:56:49.951Z,62.20
2019-05-22T12:59:21.784Z,60.90
2019-05-22T13:01:54.003Z,59.70
2019-05-22T13:04:28.537Z,58.80
2019-05-22T13:06:57.758Z,60.40
2019-05-22T13:09:27.776Z,57.90
2019-05-22T13:17:28.120Z,57.80
2019-05-22T13:22:30.326Z,59.70
2019-05-22T13:24:58.823Z,57.30
2019-05-22T13:27:27.117Z,59.20
2019-05-22T13:37:42.880Z,56.40
2019-05-22T13:40:26.756Z,60.30
2019-05-22T13:42:43.415Z,59.50
2019-05-22T13:45:25.994Z,61.30
2019-05-22T13:47:40.502Z,60.50
2019-05-22T13:50:10.208Z,60.30
2019-05-22T13:52:36.732Z,61.10
2019-05-22T13:55:03.228Z,59.70
2019-05-22T13:57:33.340Z,57.10
2019-05-22T13:59:59.911Z,57.70
2019-05-22T14:02:27.236Z,58.70
2019-05-22T14:07:31.025Z,60.80
2019-05-22T14:09:57.541Z,59.50
2019-05-22T14:12:24.167Z,59.90
2019-05-22T14:14:52.381Z,58.30
2019-05-22T14:17:18.870Z,58.20
2019-05-22T14:19:45.374Z,62.50
2019-05-22T14:22:15.887Z,59.70
2019-05-22T14:24:42.518Z,57.90
2019-05-22T14:27:09.381Z,59.30
2019-05-22T14:29:38.519Z,58.40
2019-05-22T14:32:10.959Z,59.70
2019-05-22T14:34:38.460Z,58.50
2019-05-22T14:37:13.046Z,59.60
2019-05-22T14:39:39.632Z,58.20
2019-05-22T14:42:16.617Z,61.20
2019-05-22T14:44:49.938Z,59.40
2019-05-22T14:50:07.730Z,58.10
2019-05-22T14:52:34.268Z,60.20
2019-05-22T14:55:00.767Z,59.60
2019-05-22T14:57:33.932Z,60.50
2019-05-22T15:00:03.010Z,62.50
2019-05-22T15:02:29.830Z,58.80
2019-05-22T15:05:02.650Z,62.90
2019-05-22T15:07:29.548Z,58.50
2019-05-22T15:09:56.040Z,59.50
2019-05-22T15:12:25.429Z,59.10
2019-05-22T15:14:51.942Z,57.60
2019-05-22T15:17:31.827Z,60.20
2019-05-22T15:24:53.492Z,59.60
2019-05-22T15:27:20.037Z,60.20
2019-05-22T15:29:46.549Z,57.20
2019-05-22T15:32:14.651Z,59.60
2019-05-22T15:34:41.154Z,58.60
2019-05-22T15:37:07.659Z,59.70
2019-05-22T15:39:36.390Z,59.90
2019-05-22T15:42:02.937Z,59.80
2019-05-22T15:44:29.453Z,58.50
2019-05-22T15:46:57.613Z,59.50
2019-05-22T15:49:24.112Z,60.60
2019-05-22T15:51:50.619Z,61.70
2019-05-22T15:56:52.122Z,59.70
2019-05-22T15:59:18.620Z,59.70
2019-05-22T16:01:45.145Z,58.00
2019-05-22T16:04:13.591Z,58.10
2019-05-22T16:06:40.122Z,59.40
2019-05-22T16:09:06.619Z,59.20
2019-05-22T16:11:35.535Z,58.50
2019-05-22T16:14:03.019Z,59.20
2019-05-22T16:16:29.556Z,59.70
2019-05-22T16:18:57.720Z,59.70
2019-05-22T16:21:24.249Z,59.90
2019-05-22T16:23:50.775Z,62.50
2019-05-22T16:26:19.176Z,58.90
2019-05-22T16:28:45.691Z,60.60
2019-05-22T16:31:12.196Z,59.00
2019-05-22T16:33:41.162Z,59.20
2019-05-22T16:36:07.666Z,59.00
2019-05-22T16:38:34.185Z,62.20
2019-05-22T16:41:02.421Z,60.00
2019-05-22T16:43:47.203Z,62.50
2019-05-22T16:45:57.111Z,61.40
2019-05-22T16:48:28.783Z,61.60
2019-05-22T16:50:54.039Z,60.70
2019-05-22T16:53:20.573Z,60.10
2019-05-22T16:55:52.682Z,62.80
2019-05-22T16:58:19.192Z,61.70
2019-05-22T17:00:45.687Z,61.20
2019-05-22T17:05:46.894Z,60.40
2019-05-22T17:08:13.441Z,62.00
2019-05-22T17:10:40.306Z,61.90
2019-05-22T17:13:12.152Z,61.50
2019-05-22T17:15:37.238Z,62.00
2019-05-22T17:18:06.385Z,61.50
2019-05-22T17:20:34.836Z,62.30
2019-05-22T17:23:01.348Z,62.30
2019-05-22T17:25:27.971Z,61.50
2019-05-22T17:27:57.190Z,63.00
2019-05-22T17:30:23.784Z,63.60
2019-05-22T17:32:50.682Z,63.70
2019-05-22T17:35:18.959Z,61.10
2019-05-22T17:37:45.473Z,64.00
2019-05-22T17:40:11.988Z,64.20
2019-05-22T17:42:40.378Z,64.30
2019-05-22T17:45:06.898Z,63.00
2019-05-22T17:47:33.392Z,62.70
2019-05-22T17:50:01.983Z,63.60
2019-05-22T17:52:28.506Z,63.80
2019-05-22T17:54:55.009Z,63.00
2019-05-22T17:57:23.557Z,63.30
2019-05-22T17:59:50.458Z,63.20
2019-05-22T18:02:17.020Z,62.30
2019-05-22T18:04:45.160Z,61.90
2019-05-22T18:07:11.665Z,62.30
2019-05-22T18:09:38.175Z,64.40
2019-05-22T18:12:06.796Z,65.10
2019-05-22T18:14:33.293Z,63.30
2019-05-22T18:16:59.805Z,64.00
2019-05-22T18:19:28.186Z,64.10
2019-05-22T18:21:54.702Z,64.60
2019-05-22T18:24:21.217Z,65.30
2019-05-22T18:26:50.292Z,64.80
2019-05-22T18:29:16.808Z,66.80
2019-05-22T18:31:43.333Z,65.80
2019-05-22T18:36:44.786Z,67.40
2019-05-22T18:39:11.296Z,67.00
2019-05-22T18:41:50.785Z,67.10
2019-05-22T18:46:52.912Z,67.40
2019-05-22T18:49:19.420Z,66.50
2019-05-22T18:54:35.299Z,66.40
2019-05-22T18:57:04.439Z,66.60
2019-05-22T18:59:32.795Z,67.10
2019-05-22T19:02:00.557Z,69.30
2019-05-22T19:14:43.033Z,69.70
2019-05-22T19:17:27.622Z,69.40
2019-05-22T20:11:09.549Z,69.60
2019-05-22T20:13:40.540Z,70.70
2019-05-22T20:16:07.414Z,70.20
2019-05-22T20:18:35.262Z,69.70
2019-05-22T20:21:05.286Z,70.00
2019-05-22T20:23:35.985Z,69.80
2019-05-22T20:26:03.145Z,71.50
2019-05-22T20:28:29.937Z,71.30
2019-05-22T20:31:03.082Z,71.70
2019-05-22T20:33:33.033Z,71.70
2019-05-22T20:35:59.901Z,72.10
2019-05-22T20:38:30.297Z,72.50
2019-05-22T20:41:01.428Z,73.60
2019-05-22T20:43:35.006Z,74.30
2019-05-22T20:45:59.057Z,73.80
2019-05-22T20:48:28.241Z,74.80
2019-05-22T20:50:54.784Z,75.90
2019-05-22T20:53:21.822Z,76.80
2019-05-22T20:55:50.144Z,76.60
2019-05-22T20:58:19.388Z,77.30
2019-05-22T21:00:46.236Z,76.10
2019-05-22T21:03:15.973Z,76.70
2019-05-22T21:05:42.267Z,76.20
2019-05-22T21:08:09.108Z,77.30
2019-05-22T21:10:36.120Z,77.10
2019-05-22T21:13:03.033Z,77.80
2019-05-22T21:15:31.967Z,77.30
2019-05-22T21:17:58.770Z,78.40
2019-05-22T21:20:25.413Z,78.10
2019-05-22T21:22:52.412Z,77.80
2019-05-22T21:25:22.687Z,78.80
2019-05-22T21:27:50.199Z,79.00
2019-05-22T21:30:17.195Z,78.30
2019-05-22T21:32:43.930Z,78.50
2019-05-22T21:35:10.655Z,78.60
2019-05-22T21:37:37.318Z,79.90
2019-05-22T21:40:04.322Z,80.10
2019-05-22T21:42:31.262Z,80.70
2019-05-22T21:44:58.356Z,80.20
2019-05-22T21:47:26.595Z,80.20
2019-05-22T21:49:53.347Z,80.50
2019-05-22T21:52:20.287Z,81.60
2019-05-22T21:54:49.705Z,80.90
2019-05-22T21:57:16.333Z,80.70
2019-05-22T21:59:42.927Z,81.90
2019-05-22T22:02:10.432Z,83.00
2019-05-22T22:04:37.323Z,82.10
2019-05-22T22:07:04.224Z,82.70
2019-05-22T22:09:30.820Z,82.80
2019-05-22T22:11:57.719Z,82.30
2019-05-22T22:14:24.586Z,82.30
2019-05-22T22:16:51.657Z,82.30
2019-05-22T22:19:18.573Z,82.80
2019-05-22T22:21:45.169Z,84.00
2019-05-22T22:24:11.904Z,84.80
2019-05-22T22:26:38.700Z,84.10
2019-05-22T22:29:05.867Z,84.50
2019-05-22T22:31:32.504Z,85.20
2019-05-22T22:33:59.604Z,86.00
2019-05-22T22:36:26.311Z,87.20
2019-05-22T22:38:52.981Z,87.50
2019-05-22T22:41:19.507Z,88.90
2019-05-22T22:43:46.138Z,89.70
2019-05-22T22:46:12.911Z,90.00
2019-05-22T22:48:39.500Z,88.70
2019-05-22T22:51:06.101Z,88.60
2019-05-22T22:53:32.725Z,88.40
2019-05-22T22:55:59.321Z,87.80
2019-05-22T22:58:26.185Z,87.90
2019-05-22T23:00:52.826Z,87.50
2019-05-22T23:03:19.424Z,87.90
2019-05-22T23:05:46.041Z,89.40
2019-05-22T23:08:12.701Z,89.50
2019-05-22T23:10:39.260Z,90.50
2019-05-22T23:13:05.936Z,91.00
2019-05-22T23:15:32.662Z,90.50
2019-05-22T23:17:59.330Z,90.60
2019-05-22T23:20:25.990Z,91.20
2019-05-22T23:22:52.684Z,91.10
2019-05-22T23:25:19.295Z,91.90
2019-05-22T23:27:47.341Z,91.40
2019-05-22T23:30:14.047Z,91.00
2019-05-22T23:32:40.654Z,91.20
2019-05-22T23:35:07.268Z,91.70
2019-05-22T23:37:34.031Z,91.60
2019-05-22T23:40:00.678Z,91.10
2019-05-22T23:42:27.308Z,91.00
2019-05-22T23:44:53.933Z,91.30
2019-05-22T23:47:22.848Z,91.80
2019-05-22T23:49:49.444Z,91.60
2019-05-22T23:52:16.057Z,91.80
2019-05-22T23:54:42.697Z,91.10
2019-05-22T23:57:09.408Z,91.80
2019-05-22T23:59:36.017Z,91.20
