createdAt,value
2022-08-29T00:00:37.214Z,0
2022-08-29T00:01:30.660Z,0
2022-08-29T00:02:30.526Z,0
2022-08-29T00:03:30.060Z,0
2022-08-29T00:04:31.362Z,0
2022-08-29T00:05:36.220Z,0
2022-08-29T00:06:32.497Z,0
2022-08-29T00:07:32.702Z,0
2022-08-29T00:08:32.596Z,0
2022-08-29T00:09:35.883Z,0
2022-08-29T00:10:33.902Z,0
2022-08-29T00:11:34.839Z,0
2022-08-29T00:12:34.441Z,0
2022-08-29T00:13:34.781Z,0
2022-08-29T00:14:40.203Z,0
2022-08-29T00:15:42.255Z,0
2022-08-29T00:16:37.393Z,0
2022-08-29T00:17:37.324Z,0
2022-08-29T00:18:36.644Z,0
2022-08-29T00:19:38.589Z,0
2022-08-29T00:20:50.276Z,0
2022-08-29T00:21:39.753Z,0
2022-08-29T00:22:39.956Z,0
2022-08-29T00:23:40.152Z,0
2022-08-29T00:24:40.375Z,0
2022-08-29T00:25:41.297Z,0
2022-08-29T00:26:43.211Z,0
2022-08-29T00:27:44.608Z,0
2022-08-29T00:28:42.817Z,0
2022-08-29T00:29:43.009Z,0
2022-08-29T00:30:43.318Z,0
2022-08-29T00:31:43.896Z,0
2022-08-29T00:32:43.522Z,0
2022-08-29T00:33:50.121Z,0
2022-08-29T00:34:44.763Z,0
2022-08-29T00:35:47.990Z,0
2022-08-29T00:36:54.511Z,0
2022-08-29T00:37:47.454Z,0
2022-08-29T00:38:48.530Z,0
2022-08-29T00:39:49.852Z,0
2022-08-29T00:40:56.532Z,0
2022-08-29T00:41:48.152Z,0
2022-08-29T00:42:48.770Z,0
2022-08-29T00:43:49.687Z,0
2022-08-29T00:44:49.904Z,0
2022-08-29T00:45:50.714Z,0
2022-08-29T00:46:50.111Z,0
2022-08-29T00:47:51.612Z,0
2022-08-29T00:48:51.828Z,0
2022-08-29T00:49:51.789Z,0
2022-08-29T00:50:52.526Z,0
2022-08-29T00:51:53.444Z,0
2022-08-29T00:52:54.058Z,0
2022-08-29T00:53:55.277Z,0
2022-08-29T00:54:55.467Z,0
2022-08-29T00:56:02.298Z,0
2022-08-29T00:56:56.213Z,0
2022-08-29T00:57:57.133Z,0
2022-08-29T00:58:58.334Z,0
2022-08-29T00:59:58.250Z,0
2022-08-29T01:00:59.585Z,0
2022-08-29T01:02:01.145Z,0
2022-08-29T01:03:01.511Z,0
2022-08-29T01:04:02.311Z,0
2022-08-29T01:05:02.331Z,0
2022-08-29T01:06:02.665Z,0
2022-08-29T01:07:03.587Z,0
2022-08-29T01:08:03.484Z,0
2022-08-29T01:09:13.989Z,0
2022-08-29T01:10:12.683Z,0
2022-08-29T01:11:05.381Z,0
2022-08-29T01:12:06.578Z,0
2022-08-29T01:13:07.510Z,0
2022-08-29T01:14:08.425Z,0
2022-08-29T01:15:09.336Z,0
2022-08-29T01:16:09.837Z,0
2022-08-29T01:17:09.874Z,0
2022-08-29T01:18:10.146Z,0
2022-08-29T01:19:10.076Z,0
2022-08-29T01:20:10.697Z,0
2022-08-29T01:21:11.413Z,0
2022-08-29T01:22:11.049Z,0
2022-08-29T01:23:12.551Z,0
2022-08-29T01:24:15.304Z,0
2022-08-29T01:25:13.498Z,0
2022-08-29T01:26:13.710Z,0
2022-08-29T01:27:13.902Z,0
2022-08-29T01:28:13.945Z,0
2022-08-29T01:29:15.186Z,0
2022-08-29T01:30:16.679Z,0
2022-08-29T01:31:15.990Z,0
2022-08-29T01:32:17.382Z,0
2022-08-29T01:33:20.599Z,0
2022-08-29T01:34:17.795Z,0
2022-08-29T01:35:17.997Z,0
2022-08-29T01:36:18.217Z,0
2022-08-29T01:37:18.142Z,0
2022-08-29T01:38:19.326Z,0
2022-08-29T01:39:19.956Z,0
2022-08-29T01:40:21.022Z,0
2022-08-29T01:41:23.734Z,0
2022-08-29T01:42:21.353Z,0
2022-08-29T01:43:22.269Z,0
2022-08-29T01:44:22.593Z,0
2022-08-29T01:45:26.483Z,0
2022-08-29T01:46:24.953Z,0
2022-08-29T01:47:29.290Z,0
2022-08-29T01:48:25.914Z,0
2022-08-29T01:49:25.542Z,0
2022-08-29T01:50:26.771Z,0
2022-08-29T01:51:27.795Z,0
2022-08-29T01:52:27.709Z,0
2022-08-29T01:53:30.277Z,0
2022-08-29T01:54:29.161Z,0
2022-08-29T01:55:29.878Z,0
2022-08-29T01:56:29.502Z,0
2022-08-29T01:57:30.418Z,0
2022-08-29T01:58:31.551Z,0
2022-08-29T01:59:31.764Z,0
2022-08-29T02:00:32.666Z,0
2022-08-29T02:01:38.703Z,0
2022-08-29T02:02:34.530Z,0
2022-08-29T02:03:35.493Z,0
2022-08-29T02:04:36.137Z,0
2022-08-29T02:05:37.059Z,0
2022-08-29T02:06:38.253Z,0
2022-08-29T02:07:38.163Z,0
2022-08-29T02:08:38.800Z,0
2022-08-29T02:09:45.712Z,0
2022-08-29T02:10:40.440Z,0
2022-08-29T02:11:40.738Z,0
2022-08-29T02:12:40.627Z,0
2022-08-29T02:13:41.245Z,0
2022-08-29T02:14:42.441Z,0
2022-08-29T02:15:42.728Z,0
2022-08-29T02:16:43.666Z,0
2022-08-29T02:17:43.906Z,0
2022-08-29T02:18:44.102Z,0
2022-08-29T02:19:45.308Z,0
2022-08-29T02:20:45.532Z,0
2022-08-29T02:21:46.412Z,0
2022-08-29T02:22:48.916Z,0
2022-08-29T02:23:47.991Z,0
2022-08-29T02:24:47.885Z,0
2022-08-29T02:25:48.503Z,0
2022-08-29T02:26:49.714Z,0
2022-08-29T02:27:50.358Z,0
2022-08-29T02:28:51.555Z,0
2022-08-29T02:29:55.006Z,0
2022-08-29T02:30:56.462Z,0
2022-08-29T02:31:54.067Z,0
2022-08-29T02:32:54.637Z,0
2022-08-29T02:33:54.841Z,0
2022-08-29T02:34:59.531Z,0
2022-08-29T02:35:59.547Z,0
2022-08-29T02:37:01.520Z,0
2022-08-29T02:37:56.506Z,0
2022-08-29T02:38:57.701Z,0
2022-08-29T02:39:57.623Z,0
2022-08-29T02:40:58.793Z,0
2022-08-29T02:42:01.126Z,0
2022-08-29T02:42:58.186Z,0
2022-08-29T02:44:00.105Z,0
2022-08-29T02:45:00.001Z,0
2022-08-29T02:46:00.338Z,0
2022-08-29T02:47:01.762Z,0
2022-08-29T02:48:01.977Z,0
2022-08-29T02:49:16.830Z,0
2022-08-29T02:50:05.468Z,0
2022-08-29T02:51:03.110Z,0
2022-08-29T02:52:04.114Z,0
2022-08-29T02:53:04.320Z,0
2022-08-29T02:54:04.660Z,0
2022-08-29T02:55:06.583Z,0
2022-08-29T02:56:06.520Z,0
2022-08-29T02:57:06.700Z,0
2022-08-29T02:58:07.333Z,0
2022-08-29T02:59:08.283Z,0
2022-08-29T03:00:08.775Z,0
2022-08-29T03:01:09.359Z,0
2022-08-29T03:02:09.906Z,0
2022-08-29T03:03:10.157Z,0
2022-08-29T03:04:09.778Z,0
2022-08-29T03:05:10.740Z,0
2022-08-29T03:06:11.384Z,0
2022-08-29T03:07:12.587Z,0
2022-08-29T03:08:13.277Z,0
2022-08-29T03:09:13.631Z,0
2022-08-29T03:10:13.229Z,0
2022-08-29T03:11:13.872Z,0
2022-08-29T03:12:15.344Z,0
2022-08-29T03:13:14.987Z,0
2022-08-29T03:14:15.989Z,0
2022-08-29T03:15:15.694Z,0
2022-08-29T03:16:17.962Z,0
2022-08-29T03:17:16.689Z,0
2022-08-29T03:18:17.318Z,0
2022-08-29T03:19:18.230Z,0
2022-08-29T03:20:19.430Z,0
2022-08-29T03:21:20.067Z,0
2022-08-29T03:22:21.345Z,0
2022-08-29T03:23:22.583Z,0
2022-08-29T03:24:31.926Z,0
2022-08-29T03:25:22.823Z,0
2022-08-29T03:26:24.041Z,0
2022-08-29T03:27:23.663Z,0
2022-08-29T03:28:25.312Z,0
2022-08-29T03:29:25.227Z,0
2022-08-29T03:30:29.285Z,0
2022-08-29T03:31:26.272Z,0
2022-08-29T03:32:27.024Z,0
2022-08-29T03:33:28.512Z,0
2022-08-29T03:34:29.011Z,0
2022-08-29T03:35:28.624Z,0
2022-08-29T03:36:31.116Z,0
2022-08-29T03:37:31.002Z,0
2022-08-29T03:38:31.707Z,0
2022-08-29T03:39:31.698Z,0
2022-08-29T03:40:31.448Z,0
2022-08-29T03:41:32.972Z,0
2022-08-29T03:42:32.973Z,0
2022-08-29T03:43:34.554Z,0
2022-08-29T03:44:33.969Z,0
2022-08-29T03:45:33.878Z,0
2022-08-29T03:46:34.431Z,0
2022-08-29T03:47:34.971Z,0
2022-08-29T03:48:34.586Z,0
2022-08-29T03:49:35.778Z,0
2022-08-29T03:50:35.470Z,0
2022-08-29T03:51:40.534Z,0
2022-08-29T03:52:37.257Z,0
2022-08-29T03:53:38.280Z,0
2022-08-29T03:54:37.516Z,0
2022-08-29T03:55:38.738Z,0
2022-08-29T03:56:38.357Z,0
2022-08-29T03:57:42.088Z,0
2022-08-29T03:58:40.312Z,0
2022-08-29T03:59:40.229Z,0
2022-08-29T04:00:40.721Z,0
2022-08-29T04:01:41.348Z,0
2022-08-29T04:02:42.440Z,0
2022-08-29T04:03:47.846Z,0
2022-08-29T04:04:42.189Z,0
2022-08-29T04:05:43.606Z,0
2022-08-29T04:06:44.829Z,0
2022-08-29T04:07:45.016Z,0
2022-08-29T04:08:46.230Z,0
2022-08-29T04:09:46.423Z,0
2022-08-29T04:10:49.067Z,0
2022-08-29T04:11:47.413Z,0
2022-08-29T04:12:51.278Z,0
2022-08-29T04:13:48.803Z,0
2022-08-29T04:14:49.021Z,0
2022-08-29T04:15:49.361Z,0
2022-08-29T04:16:49.834Z,0
2022-08-29T04:18:04.189Z,0
2022-08-29T04:18:49.958Z,0
2022-08-29T04:19:49.861Z,0
2022-08-29T04:20:50.781Z,0
2022-08-29T04:21:51.974Z,0
2022-08-29T04:22:53.585Z,0
2022-08-29T04:23:53.631Z,0
2022-08-29T04:24:54.125Z,0
2022-08-29T04:26:07.356Z,0
2022-08-29T04:26:54.719Z,0
2022-08-29T04:27:55.019Z,0
2022-08-29T04:28:56.237Z,0
2022-08-29T04:29:56.430Z,0
2022-08-29T04:31:03.501Z,0
2022-08-29T04:31:57.540Z,0
2022-08-29T04:32:57.237Z,0
2022-08-29T04:33:58.153Z,0
2022-08-29T04:34:59.364Z,0
2022-08-29T04:35:59.262Z,0
2022-08-29T04:37:00.714Z,0
2022-08-29T04:38:00.322Z,0
2022-08-29T04:39:01.546Z,0
2022-08-29T04:40:01.581Z,0
2022-08-29T04:41:02.808Z,0
2022-08-29T04:42:03.145Z,0
2022-08-29T04:43:04.153Z,0
2022-08-29T04:44:04.370Z,0
2022-08-29T04:45:05.286Z,0
2022-08-29T04:46:05.788Z,0
2022-08-29T04:47:06.921Z,0
2022-08-29T04:48:09.014Z,0
2022-08-29T04:49:15.037Z,5.63
2022-08-29T04:50:11.561Z,5.63
2022-08-29T04:51:09.039Z,5.63
2022-08-29T04:52:08.960Z,5.63
2022-08-29T04:53:09.690Z,5.63
2022-08-29T04:54:10.338Z,5.63
2022-08-29T04:55:10.952Z,5.63
2022-08-29T04:56:13.232Z,5.63
2022-08-29T04:57:16.713Z,5.63
2022-08-29T04:58:15.891Z,5.63
2022-08-29T04:59:15.201Z,5.63
2022-08-29T05:00:15.557Z,5.63
2022-08-29T05:01:14.012Z,5.63
2022-08-29T05:02:14.349Z,5.63
2022-08-29T05:03:15.581Z,5.63
2022-08-29T05:04:19.929Z,5.63
2022-08-29T05:05:17.135Z,11.25
2022-08-29T05:06:16.750Z,11.25
2022-08-29T05:07:17.655Z,11.25
2022-08-29T05:08:18.897Z,11.25
2022-08-29T05:09:19.390Z,11.25
2022-08-29T05:10:19.586Z,11.25
2022-08-29T05:11:27.843Z,11.25
2022-08-29T05:12:26.635Z,11.25
2022-08-29T05:13:21.662Z,11.25
2022-08-29T05:14:21.989Z,11.25
2022-08-29T05:15:22.892Z,11.25
2022-08-29T05:16:24.231Z,11.25
2022-08-29T05:17:24.251Z,11.25
2022-08-29T05:18:25.843Z,11.25
2022-08-29T05:19:27.251Z,11.25
2022-08-29T05:20:25.874Z,11.25
2022-08-29T05:21:27.073Z,11.25
2022-08-29T05:22:27.714Z,11.25
2022-08-29T05:23:32.319Z,11.25
2022-08-29T05:24:31.734Z,11.25
2022-08-29T05:25:35.665Z,11.25
2022-08-29T05:26:29.585Z,11.25
2022-08-29T05:27:30.235Z,11.25
2022-08-29T05:28:31.324Z,11.25
2022-08-29T05:29:32.220Z,11.25
2022-08-29T05:30:50.956Z,11.25
2022-08-29T05:31:34.803Z,11.25
2022-08-29T05:32:34.729Z,11.25
2022-08-29T05:33:35.475Z,11.25
2022-08-29T05:34:51.287Z,11.25
2022-08-29T05:35:36.933Z,11.25
2022-08-29T05:36:37.863Z,16.88
2022-08-29T05:37:37.758Z,16.88
2022-08-29T05:38:38.684Z,16.88
2022-08-29T05:39:39.630Z,16.88
2022-08-29T05:40:40.887Z,16.88
2022-08-29T05:41:49.702Z,16.88
2022-08-29T05:42:42.353Z,16.88
2022-08-29T05:43:42.076Z,16.88
2022-08-29T05:44:46.350Z,16.88
2022-08-29T05:45:41.950Z,22.5
2022-08-29T05:46:42.840Z,22.5
2022-08-29T05:47:43.198Z,22.5
2022-08-29T05:48:44.535Z,22.5
2022-08-29T05:49:44.738Z,22.5
2022-08-29T05:50:45.232Z,22.5
2022-08-29T05:51:50.408Z,28.13
2022-08-29T05:52:46.039Z,28.13
2022-08-29T05:53:47.184Z,33.75
2022-08-29T05:54:47.678Z,33.75
2022-08-29T05:55:47.597Z,33.75
2022-08-29T05:56:48.531Z,33.75
2022-08-29T05:57:48.906Z,33.75
2022-08-29T05:58:50.404Z,33.75
2022-08-29T05:59:50.048Z,33.75
2022-08-29T06:00:52.851Z,28.13
2022-08-29T06:01:52.328Z,28.13
2022-08-29T06:02:56.185Z,28.13
2022-08-29T06:03:57.643Z,28.13
2022-08-29T06:04:53.064Z,28.13
2022-08-29T06:05:53.415Z,28.13
2022-08-29T06:06:54.607Z,28.13
2022-08-29T06:07:55.102Z,33.75
2022-08-29T06:08:56.000Z,33.75
2022-08-29T06:09:56.812Z,39.38
2022-08-29T06:10:57.312Z,39.38
2022-08-29T06:11:57.506Z,39.38
2022-08-29T06:12:57.416Z,39.38
2022-08-29T06:13:58.434Z,39.38
2022-08-29T06:15:06.546Z,39.38
2022-08-29T06:15:59.907Z,39.38
2022-08-29T06:16:59.817Z,39.38
2022-08-29T06:18:00.734Z,39.38
2022-08-29T06:19:01.674Z,39.38
2022-08-29T06:20:02.597Z,45
2022-08-29T06:21:02.817Z,45
2022-08-29T06:22:03.324Z,45
2022-08-29T06:23:04.062Z,45
2022-08-29T06:24:04.804Z,45
2022-08-29T06:25:39.801Z,45
2022-08-29T06:26:04.967Z,45
2022-08-29T06:27:06.208Z,45
2022-08-29T06:28:06.136Z,45
2022-08-29T06:29:07.358Z,50.63
2022-08-29T06:30:12.769Z,50.63
2022-08-29T06:31:09.094Z,50.63
2022-08-29T06:32:08.633Z,50.63
2022-08-29T06:33:08.566Z,73.13
2022-08-29T06:34:09.574Z,61.88
2022-08-29T06:35:10.502Z,101.25
2022-08-29T06:36:10.698Z,101.25
2022-08-29T06:37:11.653Z,90
2022-08-29T06:38:17.563Z,106.88
2022-08-29T06:39:13.335Z,129.38
2022-08-29T06:40:19.082Z,129.38
2022-08-29T06:41:14.790Z,213.75
2022-08-29T06:42:15.717Z,180
2022-08-29T06:43:16.919Z,123.75
2022-08-29T06:44:17.945Z,163.13
2022-08-29T06:45:18.331Z,180
2022-08-29T06:46:20.128Z,140.63
2022-08-29T06:47:20.039Z,140.63
2022-08-29T06:48:29.511Z,146.25
2022-08-29T06:49:21.858Z,191.25
2022-08-29T06:50:22.936Z,185.63
2022-08-29T06:51:24.444Z,196.88
2022-08-29T06:52:25.904Z,168.75
2022-08-29T06:54:39.220Z,95.63
2022-08-29T06:55:40.532Z,101.25
2022-08-29T06:56:37.710Z,90
2022-08-29T06:57:37.920Z,84.38
2022-08-29T06:58:37.545Z,95.63
2022-08-29T06:59:38.770Z,84.38
2022-08-29T07:00:39.707Z,101.25
2022-08-29T07:01:40.425Z,101.25
2022-08-29T07:02:40.874Z,129.38
2022-08-29T07:03:40.518Z,129.38
2022-08-29T07:04:44.566Z,129.38
2022-08-29T07:05:41.493Z,241.88
2022-08-29T07:06:42.142Z,230.63
2022-08-29T07:07:46.465Z,163.13
2022-08-29T07:09:00.201Z,393.75
2022-08-29T07:09:44.117Z,444.38
2022-08-29T07:10:45.625Z,225
2022-08-29T07:11:52.208Z,106.88
2022-08-29T07:12:47.496Z,95.63
2022-08-29T07:13:46.402Z,303.75
2022-08-29T07:14:47.703Z,523.13
2022-08-29T07:15:49.257Z,427.5
2022-08-29T07:16:49.494Z,371.25
2022-08-29T07:17:49.747Z,286.88
2022-08-29T07:18:51.045Z,247.5
2022-08-29T07:19:52.150Z,129.38
2022-08-29T07:20:51.071Z,360
2022-08-29T07:21:51.987Z,225
2022-08-29T07:22:52.928Z,84.38
2022-08-29T07:23:52.539Z,84.38
2022-08-29T07:24:52.863Z,84.38
2022-08-29T07:25:53.773Z,84.38
2022-08-29T07:26:54.995Z,84.38
2022-08-29T07:27:58.479Z,84.38
2022-08-29T07:29:01.979Z,84.38
2022-08-29T07:30:01.567Z,84.38
2022-08-29T07:30:56.884Z,118.13
2022-08-29T07:31:56.802Z,129.38
2022-08-29T07:32:58.035Z,84.38
2022-08-29T07:34:12.681Z,84.38
2022-08-29T07:35:09.419Z,90
2022-08-29T07:36:01.436Z,146.25
2022-08-29T07:37:01.351Z,275.63
2022-08-29T07:38:07.598Z,281.25
2022-08-29T07:39:03.254Z,258.75
2022-08-29T07:40:03.976Z,174.38
2022-08-29T07:41:10.387Z,140.63
2022-08-29T07:42:05.626Z,123.75
2022-08-29T07:43:06.122Z,90
2022-08-29T07:44:05.768Z,90
2022-08-29T07:45:06.761Z,84.38
2022-08-29T07:46:09.192Z,90
2022-08-29T07:47:08.137Z,84.38
2022-08-29T07:50:13.108Z,84.38
2022-08-29T07:51:15.776Z,84.38
2022-08-29T07:52:11.404Z,84.38
2022-08-29T07:53:12.610Z,84.38
2022-08-29T07:54:15.903Z,84.38
2022-08-29T07:55:14.209Z,106.88
2022-08-29T07:56:14.136Z,106.88
2022-08-29T07:57:15.066Z,90
2022-08-29T07:58:15.124Z,84.38
2022-08-29T07:59:15.090Z,84.38
2022-08-29T08:03:19.964Z,118.13
2022-08-29T08:05:21.843Z,129.38
2022-08-29T08:06:27.143Z,95.63
2022-08-29T08:07:34.240Z,90
2022-08-29T08:08:27.971Z,90
2022-08-29T08:09:20.595Z,90
2022-08-29T08:10:21.533Z,118.13
2022-08-29T08:11:21.755Z,123.75
2022-08-29T08:12:24.689Z,90
2022-08-29T08:13:22.760Z,84.38
2022-08-29T08:14:24.263Z,78.75
2022-08-29T08:15:24.603Z,78.75
2022-08-29T08:16:25.494Z,78.75
2022-08-29T08:17:26.435Z,78.75
2022-08-29T08:18:27.577Z,90
2022-08-29T08:19:28.897Z,73.13
2022-08-29T08:20:27.416Z,73.13
2022-08-29T08:21:28.744Z,73.13
2022-08-29T08:22:29.209Z,73.13
2022-08-29T08:23:31.977Z,73.13
2022-08-29T08:24:36.088Z,73.13
2022-08-29T08:25:35.821Z,73.13
2022-08-29T08:26:30.747Z,84.38
2022-08-29T08:27:31.670Z,73.13
2022-08-29T08:28:31.517Z,78.75
2022-08-29T08:29:32.162Z,73.13
2022-08-29T08:30:40.985Z,73.13
2022-08-29T08:31:34.966Z,73.13
2022-08-29T08:32:46.539Z,73.13
2022-08-29T08:33:35.543Z,73.13
2022-08-29T08:34:41.047Z,73.13
2022-08-29T08:35:41.793Z,73.13
2022-08-29T08:36:40.735Z,73.13
2022-08-29T08:37:44.470Z,73.13
2022-08-29T08:38:38.758Z,73.13
2022-08-29T08:39:39.272Z,73.13
2022-08-29T08:40:39.869Z,73.13
2022-08-29T08:41:43.799Z,67.5
2022-08-29T08:42:41.332Z,67.5
2022-08-29T08:43:43.591Z,67.5
2022-08-29T08:44:46.492Z,67.5
2022-08-29T08:45:43.298Z,67.5
2022-08-29T08:46:43.463Z,67.5
2022-08-29T08:47:44.697Z,67.5
2022-08-29T08:48:44.330Z,73.13
2022-08-29T08:49:45.840Z,73.13
2022-08-29T08:50:45.481Z,67.5
2022-08-29T08:51:46.416Z,67.5
2022-08-29T08:52:47.998Z,67.5
2022-08-29T08:53:47.920Z,67.5
2022-08-29T08:54:48.556Z,67.5
2022-08-29T08:55:49.603Z,67.5
2022-08-29T08:56:49.527Z,67.5
2022-08-29T08:57:50.445Z,67.5
2022-08-29T08:58:51.675Z,67.5
2022-08-29T08:59:51.300Z,67.5
2022-08-29T09:00:54.116Z,67.5
2022-08-29T09:01:53.337Z,112.5
2022-08-29T09:02:54.321Z,298.13
2022-08-29T09:03:54.274Z,433.13
2022-08-29T09:04:54.487Z,433.13
2022-08-29T09:06:00.137Z,450
2022-08-29T09:06:56.357Z,489.38
2022-08-29T09:07:56.290Z,495
2022-08-29T09:08:57.679Z,489.38
2022-08-29T09:09:58.065Z,489.38
2022-08-29T09:11:03.979Z,478.13
2022-08-29T09:11:59.319Z,466.88
2022-08-29T09:13:02.790Z,461.25
2022-08-29T09:13:59.714Z,450
2022-08-29T09:14:59.356Z,438.75
2022-08-29T09:16:01.013Z,433.13
2022-08-29T09:17:01.257Z,444.38
2022-08-29T09:18:01.489Z,421.88
2022-08-29T09:19:10.851Z,405
2022-08-29T09:20:01.761Z,410.63
2022-08-29T09:21:06.494Z,405
2022-08-29T09:22:03.654Z,410.63
2022-08-29T09:23:04.012Z,410.63
2022-08-29T09:24:05.231Z,410.63
2022-08-29T09:25:05.453Z,405
2022-08-29T09:26:05.183Z,405
2022-08-29T09:27:06.764Z,405
2022-08-29T09:28:06.993Z,410.63
2022-08-29T09:29:09.707Z,405
2022-08-29T09:30:07.624Z,410.63
2022-08-29T09:31:08.863Z,410.63
2022-08-29T09:32:16.635Z,410.63
2022-08-29T09:33:10.438Z,410.63
2022-08-29T09:34:12.496Z,405
2022-08-29T09:35:25.088Z,410.63
2022-08-29T09:36:13.416Z,410.63
2022-08-29T09:37:13.365Z,410.63
2022-08-29T09:38:14.589Z,410.63
2022-08-29T09:39:15.942Z,410.63
2022-08-29T09:40:16.890Z,410.63
2022-08-29T09:41:15.948Z,416.25
2022-08-29T09:42:17.159Z,405
2022-08-29T09:43:18.120Z,427.5
2022-08-29T09:44:19.362Z,101.25
2022-08-29T09:45:19.282Z,84.38
2022-08-29T09:46:20.265Z,405
2022-08-29T09:47:20.576Z,354.38
2022-08-29T09:48:21.093Z,421.88
2022-08-29T09:49:21.330Z,410.63
2022-08-29T09:50:21.268Z,416.25
2022-08-29T09:51:21.923Z,405
2022-08-29T09:52:22.565Z,399.38
2022-08-29T09:53:41.386Z,393.75
2022-08-29T09:54:24.338Z,388.13
2022-08-29T09:55:25.624Z,388.13
2022-08-29T09:56:45.205Z,382.5
2022-08-29T09:57:46.426Z,382.5
2022-08-29T09:58:51.224Z,376.88
2022-08-29T09:59:55.979Z,382.5
2022-08-29T10:00:49.542Z,376.88
2022-08-29T10:01:53.753Z,371.25
2022-08-29T10:02:53.043Z,376.88
2022-08-29T10:03:51.958Z,376.88
2022-08-29T10:04:50.617Z,371.25
2022-08-29T10:05:50.840Z,376.88
2022-08-29T10:07:03.593Z,382.5
2022-08-29T10:07:54.034Z,382.5
2022-08-29T10:08:52.388Z,376.88
2022-08-29T10:09:53.935Z,376.88
2022-08-29T10:10:54.723Z,382.5
2022-08-29T10:11:59.518Z,382.5
2022-08-29T10:12:55.439Z,388.13
2022-08-29T10:13:56.654Z,388.13
2022-08-29T10:15:06.849Z,388.13
2022-08-29T10:16:06.848Z,393.75
2022-08-29T10:16:59.637Z,399.38
2022-08-29T10:18:03.206Z,410.63
2022-08-29T10:19:00.729Z,421.88
2022-08-29T10:20:00.667Z,438.75
2022-08-29T10:21:01.983Z,438.75
2022-08-29T10:22:01.623Z,461.25
2022-08-29T10:23:06.557Z,118.13
2022-08-29T10:24:04.172Z,151.88
2022-08-29T10:25:04.087Z,540
2022-08-29T10:26:05.063Z,585
2022-08-29T10:27:06.108Z,326.25
2022-08-29T10:28:06.319Z,78.75
2022-08-29T10:29:08.290Z,67.5
2022-08-29T10:30:07.804Z,56.25
2022-08-29T10:31:07.867Z,61.88
2022-08-29T10:32:08.853Z,196.88
2022-08-29T10:33:08.565Z,720
2022-08-29T10:34:09.517Z,703.13
2022-08-29T10:35:10.167Z,697.5
2022-08-29T10:36:11.452Z,686.25
2022-08-29T10:37:12.485Z,686.25
2022-08-29T10:38:13.715Z,703.13
2022-08-29T10:39:13.943Z,686.25
2022-08-29T10:40:17.836Z,708.75
2022-08-29T10:41:16.221Z,703.13
2022-08-29T10:42:15.155Z,556.88
2022-08-29T10:43:19.572Z,675
2022-08-29T10:45:16.844Z,686.25
2022-08-29T10:46:18.028Z,658.13
2022-08-29T10:47:18.053Z,652.5
2022-08-29T10:48:19.048Z,635.63
2022-08-29T10:49:20.287Z,630
2022-08-29T10:50:53.825Z,630
2022-08-29T10:51:22.546Z,607.5
2022-08-29T10:52:21.462Z,601.88
2022-08-29T10:53:21.828Z,590.63
2022-08-29T10:54:22.779Z,579.38
2022-08-29T10:55:23.417Z,562.5
2022-08-29T10:56:24.637Z,551.25
2022-08-29T10:57:25.935Z,528.75
2022-08-29T10:58:29.716Z,500.63
2022-08-29T10:59:26.927Z,483.75
2022-08-29T11:00:26.585Z,466.88
2022-08-29T11:01:28.236Z,461.25
2022-08-29T11:02:28.767Z,455.63
2022-08-29T11:03:28.424Z,444.38
2022-08-29T11:04:29.854Z,438.75
2022-08-29T11:05:29.513Z,444.38
2022-08-29T11:06:34.885Z,450
2022-08-29T11:07:31.175Z,461.25
2022-08-29T11:08:33.416Z,478.13
2022-08-29T11:09:32.081Z,495
2022-08-29T11:10:32.445Z,500.63
2022-08-29T11:11:33.381Z,500.63
2022-08-29T11:12:34.629Z,500.63
2022-08-29T11:13:34.564Z,534.38
2022-08-29T11:14:35.802Z,528.75
2022-08-29T11:15:36.333Z,416.25
2022-08-29T11:16:36.053Z,545.63
2022-08-29T11:17:36.197Z,540
2022-08-29T11:18:39.217Z,528.75
2022-08-29T11:19:39.395Z,528.75
2022-08-29T11:20:38.313Z,540
2022-08-29T11:21:41.647Z,528.75
2022-08-29T11:22:39.571Z,517.5
2022-08-29T11:23:40.532Z,517.5
2022-08-29T11:24:52.026Z,528.75
2022-08-29T11:25:43.812Z,523.13
2022-08-29T11:26:41.741Z,534.38
2022-08-29T11:27:42.514Z,534.38
2022-08-29T11:29:43.413Z,551.25
2022-08-29T11:30:54.497Z,551.25
2022-08-29T11:31:45.784Z,545.63
2022-08-29T11:32:50.097Z,534.38
2022-08-29T11:33:47.035Z,376.88
2022-08-29T11:34:47.233Z,551.25
2022-08-29T11:35:47.608Z,562.5
2022-08-29T11:36:48.838Z,568.13
2022-08-29T11:37:48.236Z,556.88
2022-08-29T11:38:49.876Z,540
2022-08-29T11:39:50.794Z,540
2022-08-29T11:41:40.052Z,444.38
2022-08-29T11:42:03.639Z,511.88
2022-08-29T11:43:23.582Z,534.38
2022-08-29T11:43:57.925Z,90
2022-08-29T11:44:58.881Z,225
2022-08-29T11:45:58.814Z,500.63
2022-08-29T11:47:11.613Z,483.75
2022-08-29T11:48:02.421Z,472.5
2022-08-29T11:49:04.814Z,466.88
2022-08-29T11:50:00.053Z,466.88
2022-08-29T11:51:00.941Z,450
2022-08-29T11:52:00.902Z,433.13
2022-08-29T11:53:01.118Z,421.88
2022-08-29T11:54:01.781Z,95.63
2022-08-29T11:55:02.991Z,118.13
2022-08-29T11:56:03.648Z,393.75
2022-08-29T11:57:04.631Z,90
2022-08-29T11:58:11.794Z,382.5
2022-08-29T11:59:05.870Z,376.88
2022-08-29T12:00:06.081Z,365.63
2022-08-29T12:01:06.016Z,365.63
2022-08-29T12:02:06.954Z,365.63
2022-08-29T12:03:14.881Z,360
2022-08-29T12:04:08.096Z,360
2022-08-29T12:05:08.428Z,371.25
2022-08-29T12:06:09.362Z,365.63
2022-08-29T12:07:12.365Z,354.38
2022-08-29T12:08:46.188Z,286.88
2022-08-29T12:09:19.364Z,219.38
2022-08-29T12:10:11.386Z,73.13
2022-08-29T12:11:12.627Z,230.63
2022-08-29T12:13:12.747Z,326.25
2022-08-29T12:14:15.966Z,253.13
2022-08-29T12:15:14.342Z,360
2022-08-29T12:16:15.522Z,348.75
2022-08-29T12:17:15.155Z,331.88
2022-08-29T12:18:33.419Z,331.88
2022-08-29T12:19:31.406Z,331.88
2022-08-29T12:20:31.624Z,331.88
2022-08-29T12:21:31.579Z,331.88
2022-08-29T12:22:39.570Z,225
2022-08-29T12:23:35.380Z,146.25
2022-08-29T12:24:33.865Z,196.88
2022-08-29T12:25:35.176Z,129.38
2022-08-29T12:26:39.835Z,123.75
2022-08-29T12:27:36.751Z,90
2022-08-29T12:28:36.691Z,73.13
2022-08-29T12:29:46.722Z,67.5
2022-08-29T12:30:37.413Z,73.13
2022-08-29T12:31:51.627Z,393.75
2022-08-29T12:32:46.797Z,382.5
2022-08-29T12:33:41.684Z,382.5
2022-08-29T12:34:40.731Z,376.88
2022-08-29T12:35:41.492Z,376.88
2022-08-29T12:36:48.953Z,365.63
2022-08-29T12:37:42.072Z,360
2022-08-29T12:38:47.181Z,360
2022-08-29T12:39:42.811Z,360
2022-08-29T12:40:44.306Z,337.5
2022-08-29T12:41:44.900Z,320.63
2022-08-29T12:42:44.996Z,315
2022-08-29T12:43:45.651Z,315
2022-08-29T12:44:46.689Z,309.38
2022-08-29T12:45:47.072Z,315
2022-08-29T12:46:48.415Z,315
2022-08-29T12:47:56.810Z,303.75
2022-08-29T12:49:02.561Z,292.5
2022-08-29T12:49:50.475Z,286.88
2022-08-29T12:50:50.835Z,286.88
2022-08-29T12:51:51.467Z,281.25
2022-08-29T12:52:52.974Z,275.63
2022-08-29T12:53:53.184Z,275.63
2022-08-29T12:55:01.446Z,270
2022-08-29T12:55:54.690Z,270
2022-08-29T12:56:55.588Z,106.88
2022-08-29T12:57:56.104Z,253.13
2022-08-29T12:58:55.792Z,270
2022-08-29T12:59:56.709Z,264.38
2022-08-29T13:00:58.160Z,253.13
2022-08-29T13:02:01.296Z,253.13
2022-08-29T13:02:59.828Z,253.13
2022-08-29T13:03:59.834Z,253.13
2022-08-29T13:05:01.467Z,253.13
2022-08-29T13:06:02.054Z,258.75
2022-08-29T13:07:03.315Z,258.75
2022-08-29T13:08:02.907Z,253.13
2022-08-29T13:09:04.214Z,253.13
2022-08-29T13:10:04.562Z,247.5
2022-08-29T13:11:04.977Z,230.63
2022-08-29T13:12:05.614Z,247.5
2022-08-29T13:13:07.340Z,247.5
2022-08-29T13:14:07.126Z,253.13
2022-08-29T13:15:07.567Z,247.5
2022-08-29T13:16:08.253Z,185.63
2022-08-29T13:17:08.773Z,247.5
2022-08-29T13:18:09.505Z,241.88
2022-08-29T13:19:28.540Z,241.88
2022-08-29T13:20:29.956Z,241.88
2022-08-29T13:21:30.444Z,241.88
2022-08-29T13:22:34.316Z,247.5
2022-08-29T13:23:30.895Z,247.5
2022-08-29T13:24:32.217Z,241.88
2022-08-29T13:25:32.776Z,241.88
2022-08-29T13:26:33.210Z,241.88
2022-08-29T13:27:33.775Z,236.25
2022-08-29T13:28:34.257Z,236.25
2022-08-29T13:29:37.270Z,236.25
2022-08-29T13:30:34.310Z,230.63
2022-08-29T13:31:35.413Z,230.63
2022-08-29T13:32:35.295Z,230.63
2022-08-29T13:33:50.967Z,230.63
2022-08-29T13:34:35.916Z,236.25
2022-08-29T13:35:37.055Z,236.25
2022-08-29T13:36:37.300Z,230.63
2022-08-29T13:37:37.364Z,157.5
2022-08-29T13:38:38.606Z,101.25
2022-08-29T13:39:43.546Z,56.25
2022-08-29T13:40:39.649Z,61.88
2022-08-29T13:41:40.182Z,67.5
2022-08-29T13:42:40.393Z,56.25
2022-08-29T13:43:40.597Z,56.25
2022-08-29T13:44:40.511Z,50.63
2022-08-29T13:45:43.765Z,50.63
2022-08-29T13:46:41.968Z,56.25
2022-08-29T13:47:42.914Z,90