createdAt,value
2023-01-24T00:00:47.781Z,7.64
2023-01-24T00:01:51.173Z,7.30
2023-01-24T00:02:54.768Z,7.31
2023-01-24T00:03:59.923Z,7.61
2023-01-24T00:05:02.459Z,7.46
2023-01-24T00:06:06.733Z,7.49
2023-01-24T00:07:08.872Z,7.40
2023-01-24T00:08:14.629Z,7.43
2023-01-24T00:09:17.349Z,7.48
2023-01-24T00:10:20.826Z,7.40
2023-01-24T00:11:23.470Z,7.32
2023-01-24T00:12:27.046Z,7.35
2023-01-24T00:13:29.673Z,6.97
2023-01-24T00:14:33.159Z,6.61
2023-01-24T00:15:35.650Z,6.73
2023-01-24T00:16:39.160Z,6.75
2023-01-24T00:17:41.968Z,6.83
2023-01-24T00:18:45.694Z,6.82
2023-01-24T00:19:49.624Z,6.83
2023-01-24T00:20:53.223Z,6.66
2023-01-24T00:21:55.879Z,7.02
2023-01-24T00:22:59.379Z,6.97
2023-01-24T00:24:01.855Z,6.92
2023-01-24T00:25:05.758Z,7.17
2023-01-24T00:26:08.619Z,7.39
2023-01-24T00:27:12.567Z,7.41
2023-01-24T00:28:15.220Z,7.26
2023-01-24T00:29:18.809Z,7.04
2023-01-24T00:30:21.555Z,6.87
2023-01-24T00:31:25.025Z,6.56
2023-01-24T00:32:27.497Z,6.77
2023-01-24T00:33:31.459Z,6.95
2023-01-24T00:34:34.178Z,7.04
2023-01-24T00:35:39.091Z,7.00
2023-01-24T00:36:42.624Z,6.95
2023-01-24T00:37:45.282Z,6.90
2023-01-24T00:38:49.158Z,6.83
2023-01-24T00:39:52.059Z,6.82
2023-01-24T00:40:55.626Z,6.68
2023-01-24T00:41:57.950Z,6.86
2023-01-24T00:43:01.390Z,7.00
2023-01-24T00:44:04.215Z,7.00
2023-01-24T00:45:09.028Z,6.83
2023-01-24T00:46:11.388Z,6.66
2023-01-24T00:47:15.113Z,6.72
2023-01-24T00:48:17.366Z,6.83
2023-01-24T00:49:21.301Z,6.96
2023-01-24T00:50:23.831Z,7.00
2023-01-24T00:51:29.250Z,6.54
2023-01-24T00:52:31.814Z,6.34
2023-01-24T00:53:35.652Z,6.15
2023-01-24T00:54:38.333Z,5.98
2023-01-24T00:55:44.970Z,6.00
2023-01-24T00:56:47.419Z,6.20
2023-01-24T00:57:50.820Z,6.32
2023-01-24T00:58:53.301Z,6.24
2023-01-24T00:59:56.679Z,6.26
2023-01-24T01:01:01.428Z,6.30
2023-01-24T01:02:05.157Z,6.33
2023-01-24T01:03:08.258Z,6.07
2023-01-24T01:04:13.890Z,6.14
2023-01-24T01:05:16.811Z,6.23
2023-01-24T01:06:20.867Z,6.25
2023-01-24T01:07:25.885Z,5.88
2023-01-24T01:08:29.377Z,5.74
2023-01-24T01:09:31.740Z,5.75
2023-01-24T01:10:35.279Z,5.74
2023-01-24T01:11:40.599Z,5.81
2023-01-24T01:12:43.950Z,5.81
2023-01-24T01:13:49.109Z,5.87
2023-01-24T01:14:52.843Z,5.84
2023-01-24T01:16:01.731Z,5.85
2023-01-24T01:17:05.149Z,6.00
2023-01-24T01:18:08.030Z,5.80
2023-01-24T01:19:11.678Z,6.02
2023-01-24T01:20:14.134Z,6.03
2023-01-24T01:21:19.741Z,5.86
2023-01-24T01:22:22.243Z,5.94
2023-01-24T01:23:27.800Z,5.79
2023-01-24T01:24:30.562Z,6.00
2023-01-24T01:25:34.356Z,5.97
2023-01-24T01:26:36.765Z,5.81
2023-01-24T01:27:40.347Z,5.81
2023-01-24T01:28:44.022Z,5.80
2023-01-24T01:29:46.348Z,6.09
2023-01-24T01:30:54.232Z,6.11
2023-01-24T01:31:56.827Z,6.14
2023-01-24T01:33:00.400Z,6.38
2023-01-24T01:34:03.308Z,6.62
2023-01-24T01:35:07.495Z,6.81
2023-01-24T01:36:10.135Z,6.49
2023-01-24T01:37:13.551Z,6.46
2023-01-24T01:38:15.830Z,6.44
2023-01-24T01:39:20.864Z,6.40
2023-01-24T01:40:23.092Z,6.55
2023-01-24T01:41:27.147Z,6.59
2023-01-24T01:42:41.865Z,6.44
2023-01-24T01:43:59.333Z,6.49
2023-01-24T01:45:35.533Z,6.46
2023-01-24T01:46:43.671Z,6.77
2023-01-24T01:47:47.934Z,6.79
2023-01-24T01:48:53.910Z,6.57
2023-01-24T01:50:02.706Z,6.56
2023-01-24T01:51:12.274Z,6.65
2023-01-24T01:52:15.551Z,6.30
2023-01-24T01:53:19.129Z,6.47
2023-01-24T01:54:27.779Z,6.33
2023-01-24T01:55:34.424Z,6.28
2023-01-24T01:56:43.208Z,6.31
2023-01-24T01:57:48.848Z,6.24
2023-01-24T01:58:52.762Z,6.38
2023-01-24T01:59:57.771Z,6.45
2023-01-24T02:01:01.552Z,6.42
2023-01-24T02:02:07.508Z,6.26
2023-01-24T02:03:31.461Z,6.39
2023-01-24T02:04:37.942Z,6.43
2023-01-24T02:05:40.516Z,6.73
2023-01-24T02:06:53.448Z,6.93
2023-01-24T02:08:01.015Z,6.77
2023-01-24T02:09:09.735Z,6.51
2023-01-24T02:10:15.224Z,6.75
2023-01-24T02:11:37.312Z,6.66
2023-01-24T02:12:45.037Z,6.67
2023-01-24T02:13:48.225Z,6.74
2023-01-24T02:15:14.686Z,6.80
2023-01-24T02:16:17.671Z,6.74
2023-01-24T02:17:22.274Z,6.65
2023-01-24T02:18:24.438Z,6.54
2023-01-24T02:19:52.991Z,6.64
2023-01-24T02:20:55.358Z,6.62
2023-01-24T02:22:07.242Z,6.30
2023-01-24T02:23:26.071Z,6.56
2023-01-24T02:24:36.351Z,6.34
2023-01-24T02:25:47.480Z,6.43
2023-01-24T02:26:51.415Z,6.32
2023-01-24T02:27:56.738Z,6.35
2023-01-24T02:29:03.720Z,6.40
2023-01-24T02:30:08.385Z,6.40
2023-01-24T02:31:10.904Z,6.29
2023-01-24T02:32:16.126Z,6.34
2023-01-24T02:33:21.309Z,6.53
2023-01-24T02:34:25.259Z,6.59
2023-01-24T02:35:29.962Z,6.31
2023-01-24T02:36:37.042Z,6.28
2023-01-24T02:37:40.102Z,6.17
2023-01-24T02:38:46.822Z,6.42
2023-01-24T02:39:59.429Z,6.57
2023-01-24T02:41:07.741Z,6.78
2023-01-24T02:42:14.652Z,6.72
2023-01-24T02:43:22.033Z,6.67
2023-01-24T02:44:30.737Z,6.46
2023-01-24T02:45:36.643Z,6.57
2023-01-24T02:46:40.286Z,6.66
2023-01-24T02:47:49.465Z,6.94
2023-01-24T02:48:52.323Z,6.93
2023-01-24T02:49:55.720Z,6.81
2023-01-24T02:51:16.868Z,6.86
2023-01-24T02:52:38.283Z,7.05
2023-01-24T02:53:40.698Z,6.93
2023-01-24T02:54:44.501Z,7.14
2023-01-24T02:56:01.692Z,7.15
2023-01-24T02:57:22.737Z,7.18
2023-01-24T02:58:26.943Z,7.05
2023-01-24T02:59:30.940Z,6.96
2023-01-24T03:00:33.419Z,6.85
2023-01-24T03:01:36.704Z,6.58
2023-01-24T03:02:39.580Z,6.59
2023-01-24T03:03:43.206Z,6.33
2023-01-24T03:04:45.425Z,6.34
2023-01-24T03:05:57.955Z,6.45
2023-01-24T03:07:00.640Z,6.46
2023-01-24T03:08:03.976Z,6.40
2023-01-24T03:09:19.724Z,6.23
2023-01-24T03:10:23.291Z,6.28
2023-01-24T03:11:25.557Z,6.33
2023-01-24T03:12:46.460Z,6.39
2023-01-24T03:14:08.309Z,6.40
2023-01-24T03:15:30.250Z,6.34
2023-01-24T03:16:51.225Z,6.40
2023-01-24T03:18:12.397Z,6.60
2023-01-24T03:19:33.338Z,6.50
2023-01-24T03:20:54.917Z,6.64
2023-01-24T03:22:17.304Z,6.53
2023-01-24T03:23:38.701Z,6.38
2023-01-24T03:25:00.072Z,6.38
2023-01-24T03:26:21.311Z,6.42
2023-01-24T03:27:42.836Z,6.49
2023-01-24T03:29:03.541Z,6.50
2023-01-24T03:30:28.448Z,6.43
2023-01-24T03:31:49.307Z,6.14
2023-01-24T03:33:10.356Z,6.38
2023-01-24T03:34:32.886Z,6.50
2023-01-24T03:35:35.808Z,6.57
2023-01-24T03:36:39.347Z,6.66
2023-01-24T03:38:00.252Z,6.73
2023-01-24T03:39:21.266Z,6.60
2023-01-24T03:40:23.763Z,6.67
2023-01-24T03:41:27.198Z,6.68
2023-01-24T03:42:29.916Z,6.78
2023-01-24T03:43:34.484Z,6.78
2023-01-24T03:44:36.896Z,6.91
2023-01-24T03:45:42.515Z,6.65
2023-01-24T03:46:45.335Z,6.87
2023-01-24T03:47:55.589Z,6.79
2023-01-24T03:48:59.196Z,6.69
2023-01-24T03:50:19.985Z,6.74
2023-01-24T03:51:40.390Z,6.94
2023-01-24T03:52:42.740Z,6.73
2023-01-24T03:53:46.216Z,6.70
2023-01-24T03:54:48.887Z,6.77
2023-01-24T03:55:54.348Z,6.71
2023-01-24T03:56:56.793Z,6.80
2023-01-24T03:58:00.492Z,6.71
2023-01-24T03:59:03.886Z,6.82
2023-01-24T04:00:08.234Z,6.74
2023-01-24T04:01:13.262Z,6.87
2023-01-24T04:02:16.092Z,6.95
2023-01-24T04:03:19.912Z,6.92
2023-01-24T04:04:22.626Z,6.92
2023-01-24T04:05:26.280Z,6.79
2023-01-24T04:06:29.360Z,6.83
2023-01-24T04:07:33.089Z,6.87
2023-01-24T04:08:35.579Z,6.73
2023-01-24T04:09:39.491Z,6.82
2023-01-24T04:10:42.903Z,6.56
2023-01-24T04:11:45.297Z,6.86
2023-01-24T04:12:49.162Z,6.84
2023-01-24T04:13:52.044Z,6.82
2023-01-24T04:14:55.454Z,6.72
2023-01-24T04:15:58.769Z,6.87
2023-01-24T04:17:03.174Z,6.86
2023-01-24T04:18:07.963Z,6.90
2023-01-24T04:19:10.399Z,7.10
2023-01-24T04:20:14.872Z,6.98
2023-01-24T04:21:17.669Z,7.04
2023-01-24T04:22:21.035Z,7.11
2023-01-24T04:23:24.883Z,6.79
2023-01-24T04:24:28.377Z,6.94
2023-01-24T04:25:31.899Z,7.15
2023-01-24T04:26:34.188Z,6.97
2023-01-24T04:27:38.674Z,6.83
2023-01-24T04:28:41.595Z,6.84
2023-01-24T04:29:45.009Z,6.95
2023-01-24T04:30:47.547Z,7.11
2023-01-24T04:31:51.561Z,6.91
2023-01-24T04:32:55.873Z,6.85
2023-01-24T04:33:59.286Z,7.03
2023-01-24T04:35:01.862Z,7.12
2023-01-24T04:36:06.264Z,7.21
2023-01-24T04:37:09.952Z,7.23
2023-01-24T04:38:12.428Z,7.18
2023-01-24T04:39:15.782Z,7.25
2023-01-24T04:40:18.476Z,7.30
2023-01-24T04:41:22.180Z,7.30
2023-01-24T04:42:24.750Z,7.21
2023-01-24T04:43:28.736Z,7.35
2023-01-24T04:44:31.108Z,7.48
2023-01-24T04:45:34.802Z,7.26
2023-01-24T04:46:37.026Z,7.15
2023-01-24T04:47:40.700Z,7.26
2023-01-24T04:48:44.500Z,7.17
2023-01-24T04:49:47.867Z,7.10
2023-01-24T04:50:50.462Z,7.11
2023-01-24T04:51:54.401Z,7.05
2023-01-24T04:52:57.083Z,7.01
2023-01-24T04:54:01.318Z,6.91
2023-01-24T04:55:04.140Z,7.19
2023-01-24T04:56:08.255Z,7.24
2023-01-24T04:57:13.167Z,7.26
2023-01-24T04:58:16.825Z,7.18
2023-01-24T04:59:19.123Z,7.19
2023-01-24T05:00:22.611Z,7.26
2023-01-24T05:01:24.946Z,7.20
2023-01-24T05:02:28.524Z,7.39
2023-01-24T05:03:30.901Z,7.59
2023-01-24T05:04:36.209Z,7.36
2023-01-24T05:05:38.790Z,7.46
2023-01-24T05:06:42.032Z,7.49
2023-01-24T05:07:44.576Z,7.64
2023-01-24T05:08:48.122Z,7.56
2023-01-24T05:09:50.638Z,7.55
2023-01-24T05:10:54.230Z,7.24
2023-01-24T05:11:56.748Z,7.23
2023-01-24T05:13:00.180Z,7.08
2023-01-24T05:14:02.692Z,6.97
2023-01-24T05:15:07.149Z,6.75
2023-01-24T05:16:09.943Z,6.73
2023-01-24T05:17:13.636Z,6.75
2023-01-24T05:18:16.860Z,6.64
2023-01-24T05:19:20.721Z,6.72
2023-01-24T05:20:24.603Z,6.72
2023-01-24T05:21:28.443Z,6.83
2023-01-24T05:22:31.128Z,6.76
2023-01-24T05:23:34.694Z,6.52
2023-01-24T05:24:37.330Z,6.49
2023-01-24T05:25:40.923Z,6.76
2023-01-24T05:26:43.162Z,6.58
2023-01-24T05:27:46.727Z,6.69
2023-01-24T05:28:49.482Z,6.89
2023-01-24T05:29:52.982Z,6.93
2023-01-24T05:30:59.736Z,6.97
2023-01-24T05:32:03.129Z,7.07
2023-01-24T05:33:06.058Z,7.06
2023-01-24T05:34:09.497Z,6.89
2023-01-24T05:35:12.178Z,7.14
2023-01-24T05:36:18.611Z,6.97
2023-01-24T05:37:21.033Z,7.05
2023-01-24T05:38:24.559Z,6.97
2023-01-24T05:39:26.952Z,6.66
2023-01-24T05:40:30.535Z,6.57
2023-01-24T05:41:32.785Z,6.66
2023-01-24T05:42:36.319Z,6.50
2023-01-24T05:43:39.866Z,6.56
2023-01-24T05:44:43.783Z,6.68
2023-01-24T05:45:47.327Z,6.67
2023-01-24T05:46:49.663Z,6.75
2023-01-24T05:47:53.148Z,6.80
2023-01-24T05:48:55.524Z,6.78
2023-01-24T05:49:58.806Z,6.77
2023-01-24T05:51:03.014Z,6.70
2023-01-24T05:52:08.863Z,6.85
2023-01-24T05:53:11.184Z,6.84
2023-01-24T05:54:14.506Z,6.67
2023-01-24T05:55:18.238Z,6.78
2023-01-24T05:56:21.265Z,6.93
2023-01-24T05:57:24.950Z,6.76
2023-01-24T05:58:29.473Z,6.83
2023-01-24T05:59:32.952Z,6.86
2023-01-24T06:00:35.327Z,7.03
2023-01-24T06:01:38.912Z,6.84
2023-01-24T06:02:41.679Z,6.64
2023-01-24T06:03:47.230Z,6.80
2023-01-24T06:04:49.933Z,6.75
2023-01-24T06:05:55.614Z,6.73
2023-01-24T06:06:58.297Z,6.81
2023-01-24T06:08:03.102Z,6.80
2023-01-24T06:09:05.800Z,6.86
2023-01-24T06:10:10.448Z,6.90
2023-01-24T06:11:15.525Z,7.03
2023-01-24T06:12:18.974Z,6.87
2023-01-24T06:13:21.324Z,6.73
2023-01-24T06:14:24.804Z,6.83
2023-01-24T06:15:27.231Z,6.74
2023-01-24T06:16:31.082Z,6.75
2023-01-24T06:17:33.484Z,6.98
2023-01-24T06:18:36.937Z,6.64
2023-01-24T06:19:39.886Z,6.74
2023-01-24T06:20:43.745Z,6.57
2023-01-24T06:21:49.178Z,6.76
2023-01-24T06:22:54.503Z,6.51
2023-01-24T06:24:00.012Z,6.59
2023-01-24T06:25:03.429Z,7.00
2023-01-24T06:26:07.650Z,7.19
2023-01-24T06:27:10.624Z,7.24
2023-01-24T06:28:14.515Z,7.20
2023-01-24T06:29:20.207Z,7.10
2023-01-24T06:30:23.970Z,6.92
2023-01-24T06:31:37.711Z,6.83
2023-01-24T06:32:57.101Z,6.81
2023-01-24T06:34:17.412Z,7.02
2023-01-24T06:35:28.466Z,7.21
2023-01-24T06:36:48.835Z,6.77
2023-01-24T06:37:53.124Z,7.21
2023-01-24T06:38:57.273Z,6.88
2023-01-24T06:40:01.813Z,6.92
2023-01-24T06:41:05.760Z,6.88
2023-01-24T06:42:10.489Z,7.13
2023-01-24T06:43:14.215Z,7.08
2023-01-24T06:44:17.127Z,6.93
2023-01-24T06:45:21.289Z,6.85
2023-01-24T06:46:23.812Z,6.63
2023-01-24T06:47:29.169Z,6.57
2023-01-24T06:48:31.417Z,6.62
2023-01-24T06:49:34.946Z,6.59
2023-01-24T06:50:37.200Z,6.52
2023-01-24T06:51:40.757Z,6.59
2023-01-24T06:52:47.120Z,6.55
2023-01-24T06:53:50.393Z,6.79
2023-01-24T06:54:52.707Z,6.95
2023-01-24T06:55:57.321Z,7.17
2023-01-24T06:56:59.882Z,7.24
2023-01-24T06:58:05.561Z,7.17
2023-01-24T06:59:07.968Z,7.07
2023-01-24T07:00:12.580Z,6.83
2023-01-24T07:01:15.622Z,6.73
2023-01-24T07:02:19.042Z,6.89
2023-01-24T07:03:21.756Z,6.98
2023-01-24T07:04:26.043Z,6.58
2023-01-24T07:05:28.994Z,6.57
2023-01-24T07:06:32.337Z,6.67
2023-01-24T07:07:35.095Z,6.63
2023-01-24T07:08:38.341Z,6.69
2023-01-24T07:09:41.065Z,6.70
2023-01-24T07:10:44.370Z,6.61
2023-01-24T07:11:53.497Z,6.40
2023-01-24T07:12:55.879Z,6.39
2023-01-24T07:13:59.203Z,6.50
2023-01-24T07:15:01.426Z,6.69
2023-01-24T07:16:05.169Z,6.77
2023-01-24T07:17:08.345Z,6.90
2023-01-24T07:18:14.187Z,6.95
2023-01-24T07:19:18.761Z,6.94
2023-01-24T07:20:22.810Z,6.94
2023-01-24T07:21:26.406Z,7.02
2023-01-24T07:22:30.704Z,7.09
2023-01-24T07:23:35.662Z,7.20
2023-01-24T07:24:38.693Z,6.91
2023-01-24T07:25:43.868Z,6.82
2023-01-24T07:26:49.675Z,6.82
2023-01-24T07:27:53.877Z,6.81
2023-01-24T07:28:56.417Z,6.60
2023-01-24T07:29:59.806Z,6.73
2023-01-24T07:31:03.543Z,6.62
2023-01-24T07:32:06.045Z,6.58
2023-01-24T07:33:09.527Z,6.75
2023-01-24T07:34:16.188Z,6.78
2023-01-24T07:35:20.487Z,6.74
2023-01-24T07:36:24.254Z,7.06
2023-01-24T07:37:27.673Z,7.25
2023-01-24T07:38:30.029Z,7.09
2023-01-24T07:39:33.698Z,7.22
2023-01-24T07:40:37.747Z,7.31
2023-01-24T07:41:43.576Z,7.50
2023-01-24T07:42:47.429Z,7.40
2023-01-24T07:43:50.827Z,7.47
2023-01-24T07:44:54.974Z,7.38
2023-01-24T07:45:58.406Z,7.24
2023-01-24T07:47:01.010Z,7.42
2023-01-24T07:48:04.613Z,7.10
2023-01-24T07:49:07.955Z,7.20
2023-01-24T07:50:12.469Z,7.05
2023-01-24T07:51:14.771Z,7.05
2023-01-24T07:52:18.014Z,6.99
2023-01-24T07:53:20.255Z,6.96
2023-01-24T07:54:23.554Z,7.02
2023-01-24T07:55:26.578Z,6.92
2023-01-24T07:56:30.114Z,7.12
2023-01-24T07:57:32.765Z,6.98
2023-01-24T07:58:37.557Z,6.68
2023-01-24T07:59:39.823Z,6.70
2023-01-24T08:00:45.147Z,6.89
2023-01-24T08:01:49.205Z,7.09
2023-01-24T08:02:51.547Z,7.13
2023-01-24T08:03:57.450Z,7.28
2023-01-24T08:05:01.048Z,7.20
2023-01-24T08:06:06.378Z,6.94
2023-01-24T08:07:17.752Z,6.91
2023-01-24T08:08:21.626Z,7.05
2023-01-24T08:09:24.143Z,7.05
2023-01-24T08:10:27.649Z,7.15
2023-01-24T08:11:29.923Z,6.98
2023-01-24T08:12:33.538Z,7.06
2023-01-24T08:13:37.161Z,7.11
2023-01-24T08:14:40.593Z,7.05
2023-01-24T08:15:43.408Z,7.11
2023-01-24T08:16:47.054Z,7.06
2023-01-24T08:17:50.705Z,7.05
2023-01-24T08:18:52.917Z,6.96
2023-01-24T08:19:57.836Z,6.96
2023-01-24T08:21:00.915Z,7.10
2023-01-24T08:22:04.757Z,7.02
2023-01-24T08:23:08.129Z,6.92
2023-01-24T08:24:10.773Z,6.70
2023-01-24T08:25:14.223Z,6.69
2023-01-24T08:26:17.526Z,6.47
2023-01-24T08:27:20.197Z,6.55
2023-01-24T08:28:23.635Z,6.58
2023-01-24T08:29:28.694Z,6.73
2023-01-24T08:30:32.272Z,6.76
2023-01-24T08:31:34.477Z,6.56
2023-01-24T08:32:37.755Z,6.58
2023-01-24T08:33:40.043Z,6.83
2023-01-24T08:34:43.547Z,6.94
2023-01-24T08:35:47.449Z,6.96
2023-01-24T08:36:50.033Z,6.67
2023-01-24T08:37:53.604Z,6.37
2023-01-24T08:39:05.759Z,6.47
2023-01-24T08:40:11.713Z,6.25
2023-01-24T08:41:14.208Z,6.17
2023-01-24T08:42:17.594Z,6.10
2023-01-24T08:43:20.874Z,5.93
2023-01-24T08:44:23.132Z,5.76
2023-01-24T08:45:28.472Z,5.66
2023-01-24T08:46:31.195Z,5.62
2023-01-24T08:47:34.453Z,5.56
2023-01-24T08:48:36.625Z,5.39
2023-01-24T08:49:40.152Z,5.57
2023-01-24T08:50:44.222Z,5.75
2023-01-24T08:51:48.889Z,6.03
2023-01-24T08:52:56.531Z,6.00
2023-01-24T08:53:58.683Z,5.87
2023-01-24T08:55:01.983Z,5.71
2023-01-24T08:56:05.093Z,5.50
2023-01-24T08:57:09.136Z,5.81
2023-01-24T08:58:12.521Z,5.99
2023-01-24T08:59:15.961Z,5.81
2023-01-24T09:00:20.048Z,5.60
2023-01-24T09:01:26.809Z,5.90
2023-01-24T09:02:30.309Z,5.72
2023-01-24T09:03:32.718Z,5.82
2023-01-24T09:04:36.278Z,5.75
2023-01-24T09:05:39.710Z,5.88
2023-01-24T09:06:42.038Z,6.19
2023-01-24T09:07:45.300Z,6.26
2023-01-24T09:08:47.618Z,6.46
2023-01-24T09:09:51.128Z,6.22
2023-01-24T09:10:54.831Z,6.14
2023-01-24T09:11:57.924Z,6.27
2023-01-24T09:13:02.431Z,6.53
2023-01-24T09:14:04.639Z,6.59
2023-01-24T09:15:09.100Z,6.81
2023-01-24T09:16:12.670Z,6.70
2023-01-24T09:17:17.412Z,6.97
2023-01-24T09:18:21.180Z,7.10
2023-01-24T09:19:25.066Z,6.90
2023-01-24T09:20:27.448Z,6.80
2023-01-24T09:21:31.024Z,6.53
2023-01-24T09:22:34.993Z,6.71
2023-01-24T09:23:37.548Z,7.03
2023-01-24T09:24:40.920Z,7.24
2023-01-24T09:25:50.807Z,7.39
2023-01-24T09:26:54.114Z,7.34
2023-01-24T09:27:56.974Z,7.26
2023-01-24T09:29:00.465Z,7.21
2023-01-24T09:30:03.747Z,7.38
2023-01-24T09:31:09.446Z,7.37
2023-01-24T09:32:14.240Z,7.16
2023-01-24T09:33:18.813Z,7.02
2023-01-24T09:34:22.032Z,6.91
2023-01-24T09:35:24.236Z,7.22
2023-01-24T09:36:28.865Z,7.35
2023-01-24T09:37:31.189Z,7.53
2023-01-24T09:38:36.019Z,7.38
2023-01-24T09:39:38.209Z,7.06
2023-01-24T09:40:46.955Z,7.22
2023-01-24T09:42:11.412Z,7.33
2023-01-24T09:43:24.504Z,7.47
2023-01-24T09:44:39.532Z,7.63
2023-01-24T09:45:50.831Z,7.56
2023-01-24T09:46:55.780Z,7.50
2023-01-24T09:48:02.478Z,7.33
2023-01-24T09:49:17.831Z,7.40
2023-01-24T09:50:26.167Z,7.49
2023-01-24T09:51:33.537Z,7.26
2023-01-24T09:52:41.169Z,7.23
2023-01-24T09:53:47.028Z,7.30
2023-01-24T09:54:58.622Z,7.23
2023-01-24T09:56:05.425Z,7.34
2023-01-24T09:57:13.067Z,7.47
2023-01-24T09:58:30.145Z,7.69
2023-01-24T09:59:41.371Z,7.50
2023-01-24T10:00:43.506Z,7.34
2023-01-24T10:01:49.132Z,7.29
2023-01-24T10:02:53.295Z,7.46
2023-01-24T10:03:55.563Z,7.19
2023-01-24T10:05:01.762Z,7.29
2023-01-24T10:06:12.493Z,7.41
2023-01-24T10:07:47.326Z,7.31
2023-01-24T10:08:58.670Z,7.30
2023-01-24T10:10:15.481Z,7.22
2023-01-24T10:11:31.225Z,7.20
2023-01-24T10:12:51.513Z,7.32
2023-01-24T10:14:25.926Z,7.40
2023-01-24T10:15:44.516Z,7.56
2023-01-24T10:17:14.670Z,7.12
2023-01-24T10:18:48.822Z,7.05
2023-01-24T10:20:08.502Z,6.87
2023-01-24T10:21:24.624Z,6.79
2023-01-24T10:22:44.046Z,6.67
2023-01-24T10:23:54.283Z,6.84
2023-01-24T10:25:04.650Z,6.72
2023-01-24T10:26:19.523Z,7.22
2023-01-24T10:27:31.581Z,7.15
2023-01-24T10:28:39.699Z,6.97
2023-01-24T10:29:45.058Z,6.50
2023-01-24T10:30:53.478Z,6.30
2023-01-24T10:32:02.082Z,5.89
2023-01-24T10:33:12.595Z,5.89
2023-01-24T10:34:22.302Z,5.76
2023-01-24T10:35:33.016Z,5.77
2023-01-24T10:36:44.438Z,5.84
2023-01-24T10:37:56.737Z,5.79
2023-01-24T10:39:00.448Z,5.63
2023-01-24T10:40:04.127Z,5.78
2023-01-24T10:41:19.456Z,5.78
2023-01-24T10:42:26.690Z,5.79
2023-01-24T10:43:32.600Z,5.90
2023-01-24T10:44:38.803Z,6.02
2023-01-24T10:45:52.374Z,6.23
2023-01-24T10:47:34.721Z,6.20
2023-01-24T10:48:42.906Z,6.25
2023-01-24T10:49:54.029Z,6.44
2023-01-24T10:51:12.946Z,6.54
2023-01-24T10:52:18.756Z,6.71
2023-01-24T10:53:29.371Z,6.62
2023-01-24T10:54:43.387Z,6.81
2023-01-24T10:55:50.319Z,6.82
2023-01-24T10:56:52.920Z,6.93
2023-01-24T10:57:56.871Z,6.73
2023-01-24T10:59:05.248Z,6.80
2023-01-24T11:00:30.412Z,6.59
2023-01-24T11:01:36.498Z,6.34
2023-01-24T11:02:40.193Z,6.45
2023-01-24T11:03:43.596Z,6.52
2023-01-24T11:04:45.856Z,6.52
2023-01-24T11:05:51.085Z,6.32
2023-01-24T11:06:56.461Z,6.47
2023-01-24T11:08:01.936Z,6.66
2023-01-24T11:09:11.359Z,6.87
2023-01-24T11:10:21.431Z,7.00
2023-01-24T11:11:27.990Z,7.11
2023-01-24T11:12:30.408Z,7.19
2023-01-24T11:13:37.370Z,7.33
2023-01-24T11:14:41.020Z,7.31
2023-01-24T11:15:53.575Z,6.95
2023-01-24T11:16:59.504Z,7.15
2023-01-24T11:18:20.434Z,6.75
2023-01-24T11:19:30.686Z,6.77
2023-01-24T11:20:35.482Z,6.96
2023-01-24T11:21:54.110Z,6.74
2023-01-24T11:23:10.911Z,6.65
2023-01-24T11:24:16.908Z,6.69
2023-01-24T11:25:19.715Z,7.01
2023-01-24T11:26:25.957Z,7.13
2023-01-24T11:27:28.484Z,7.28
2023-01-24T11:28:33.757Z,7.24
2023-01-24T11:29:37.037Z,7.36
2023-01-24T11:30:40.197Z,7.06
2023-01-24T11:31:46.708Z,7.25
2023-01-24T11:33:01.174Z,7.42
2023-01-24T11:34:33.447Z,7.51
2023-01-24T11:35:40.324Z,7.11
2023-01-24T11:36:54.064Z,6.84
2023-01-24T11:38:18.900Z,6.59
2023-01-24T11:39:27.973Z,6.62
2023-01-24T11:40:38.176Z,6.62
2023-01-24T11:41:50.135Z,6.65
2023-01-24T11:43:08.042Z,6.18
2023-01-24T11:44:42.955Z,6.35
2023-01-24T11:46:03.183Z,6.40
2023-01-24T11:47:14.244Z,6.57
2023-01-24T11:48:22.369Z,6.82
2023-01-24T11:49:58.889Z,7.06
2023-01-24T11:51:13.829Z,7.12
2023-01-24T11:52:35.339Z,7.01
2023-01-24T11:53:54.747Z,7.07
2023-01-24T11:55:05.275Z,7.18
2023-01-24T11:56:21.791Z,7.34
2023-01-24T11:57:37.495Z,7.30
2023-01-24T11:59:05.811Z,7.37
2023-01-24T12:00:26.563Z,7.58
2023-01-24T12:01:41.102Z,7.48
2023-01-24T12:03:04.926Z,7.42
2023-01-24T12:04:48.406Z,7.34
2023-01-24T12:06:07.065Z,7.45
2023-01-24T12:07:18.767Z,7.39
2023-01-24T12:08:32.846Z,7.13
2023-01-24T12:09:45.188Z,6.85
2023-01-24T12:11:16.689Z,7.22
2023-01-24T12:12:31.954Z,6.93
2023-01-24T12:13:43.823Z,6.69
2023-01-24T12:15:14.037Z,6.85
2023-01-24T12:16:30.368Z,7.18
2023-01-24T12:17:47.797Z,7.14
2023-01-24T12:19:09.976Z,7.05
2023-01-24T12:20:33.190Z,7.14
2023-01-24T12:21:36.885Z,7.07
2023-01-24T12:22:43.222Z,6.89
2023-01-24T12:23:52.276Z,6.60
2023-01-24T12:25:04.103Z,6.67
2023-01-24T12:26:13.299Z,6.49
2023-01-24T12:27:19.131Z,6.70
2023-01-24T12:28:30.910Z,6.99
2023-01-24T12:29:38.572Z,7.03
2023-01-24T12:30:45.487Z,6.79
2023-01-24T12:31:53.659Z,6.63
2023-01-24T12:33:04.589Z,6.71
2023-01-24T12:34:18.261Z,6.51
2023-01-24T12:35:26.366Z,6.62
2023-01-24T12:36:41.370Z,6.81
2023-01-24T12:37:56.649Z,6.70
2023-01-24T12:39:13.054Z,6.47
2023-01-24T12:40:26.135Z,6.61
2023-01-24T12:41:32.205Z,6.54
2023-01-24T12:42:49.397Z,6.59
2023-01-24T12:44:01.002Z,6.54
2023-01-24T12:45:13.263Z,6.58
2023-01-24T12:46:21.799Z,6.78
2023-01-24T12:47:35.132Z,6.86
2023-01-24T12:48:43.501Z,6.66
2023-01-24T12:50:00.250Z,6.80
2023-01-24T12:51:11.257Z,6.73
2023-01-24T12:52:22.793Z,6.67
2023-01-24T12:53:32.203Z,6.57
2023-01-24T12:54:42.627Z,6.65
2023-01-24T12:55:58.571Z,6.57
2023-01-24T12:57:11.030Z,6.63
2023-01-24T12:58:21.717Z,6.62
2023-01-24T12:59:26.847Z,6.62
2023-01-24T13:00:40.262Z,6.69
2023-01-24T13:02:08.877Z,6.61
2023-01-24T13:03:30.650Z,6.44
2023-01-24T13:04:45.927Z,6.59
2023-01-24T13:05:58.045Z,6.76
2023-01-24T13:07:12.434Z,6.77
2023-01-24T13:08:31.006Z,6.71
2023-01-24T13:09:44.198Z,6.86
2023-01-24T13:10:59.972Z,6.64
2023-01-24T13:12:06.943Z,6.71
2023-01-24T13:13:21.123Z,6.80
2023-01-24T13:14:27.210Z,6.72
2023-01-24T13:15:41.014Z,6.87
2023-01-24T13:17:14.138Z,6.97
2023-01-24T13:18:33.985Z,7.02
2023-01-24T13:19:49.192Z,6.86
2023-01-24T13:21:11.893Z,6.96
2023-01-24T13:22:33.265Z,7.11
2023-01-24T13:24:01.128Z,6.74
2023-01-24T13:25:25.928Z,6.74
2023-01-24T13:26:50.020Z,6.81
2023-01-24T13:27:59.661Z,6.88
2023-01-24T13:29:16.640Z,6.96
2023-01-24T13:30:29.334Z,7.18
2023-01-24T13:31:38.276Z,7.10
2023-01-24T13:32:42.456Z,6.99
2023-01-24T13:33:50.457Z,6.94
2023-01-24T13:34:56.450Z,7.00
2023-01-24T13:36:00.054Z,7.05
2023-01-24T13:37:04.870Z,6.93
2023-01-24T13:38:23.359Z,6.87
2023-01-24T13:39:41.063Z,6.73
2023-01-24T13:40:59.604Z,6.36
2023-01-24T13:42:07.679Z,6.19
2023-01-24T13:43:52.830Z,6.31
2023-01-24T13:44:55.987Z,6.47
2023-01-24T13:46:01.165Z,6.51
2023-01-24T13:47:23.739Z,6.66
2023-01-24T13:48:48.738Z,6.50
2023-01-24T13:50:13.650Z,6.61
2023-01-24T13:51:37.040Z,6.66
2023-01-24T13:52:42.666Z,6.73
2023-01-24T13:54:04.807Z,6.85
2023-01-24T13:56:01.222Z,6.84
2023-01-24T13:57:22.708Z,6.89
2023-01-24T13:58:28.337Z,7.02
2023-01-24T13:59:32.150Z,6.83
2023-01-24T14:00:36.357Z,6.90
2023-01-24T14:01:48.348Z,6.99
2023-01-24T14:03:13.543Z,6.98
2023-01-24T14:04:17.048Z,7.14
2023-01-24T14:05:40.372Z,7.15
2023-01-24T14:06:45.768Z,7.17
2023-01-24T14:07:48.353Z,7.22
2023-01-24T14:09:05.883Z,7.31
2023-01-24T14:10:10.860Z,7.36
2023-01-24T14:11:24.820Z,7.48
2023-01-24T14:12:33.984Z,7.57
2023-01-24T14:13:55.737Z,7.57
2023-01-24T14:15:06.373Z,7.52
2023-01-24T14:16:10.365Z,7.29
2023-01-24T14:17:47.320Z,7.62
2023-01-24T14:18:53.495Z,7.57
2023-01-24T14:19:59.748Z,7.55
2023-01-24T14:21:04.404Z,7.73
2023-01-24T14:22:18.794Z,7.73
2023-01-24T14:23:25.015Z,7.71
2023-01-24T14:24:31.750Z,7.60
2023-01-24T14:25:44.646Z,7.84
2023-01-24T14:26:52.199Z,7.87
2023-01-24T14:28:01.593Z,7.70
2023-01-24T14:29:15.238Z,7.71
2023-01-24T14:30:32.850Z,7.75
2023-01-24T14:31:40.886Z,7.69
2023-01-24T14:32:49.757Z,7.88
2023-01-24T14:33:57.673Z,7.89
2023-01-24T14:35:09.824Z,7.77
2023-01-24T14:36:23.403Z,7.59
2023-01-24T14:37:27.711Z,7.67
2023-01-24T14:38:32.219Z,7.64
2023-01-24T14:39:35.536Z,7.68
2023-01-24T14:40:41.905Z,7.50
2023-01-24T14:41:45.250Z,7.61
2023-01-24T14:42:49.646Z,7.59
2023-01-24T14:43:54.216Z,7.51
2023-01-24T14:44:58.175Z,7.57
2023-01-24T14:46:12.084Z,7.54
2023-01-24T14:47:21.372Z,7.50
2023-01-24T14:48:26.986Z,7.51
2023-01-24T14:49:36.124Z,7.41
2023-01-24T14:50:40.907Z,7.57
2023-01-24T14:51:46.459Z,7.62
2023-01-24T14:52:49.138Z,7.69
2023-01-24T14:53:54.487Z,7.63
2023-01-24T14:54:59.387Z,7.75
2023-01-24T14:56:03.972Z,7.81
2023-01-24T14:57:21.666Z,7.79
2023-01-24T14:58:25.649Z,7.91
2023-01-24T14:59:30.252Z,7.87
2023-01-24T15:00:32.483Z,7.80