createdAt,value
2023-05-13T00:00:23.242Z,0.90
2023-05-13T00:02:25.422Z,1.20
2023-05-13T00:03:56.702Z,1.10
2023-05-13T00:05:27.675Z,1.00
2023-05-13T00:06:58.905Z,1.10
2023-05-13T00:08:31.064Z,1.00
2023-05-13T00:10:02.558Z,0.90
2023-05-13T00:12:05.168Z,1.00
2023-05-13T00:18:46.649Z,1.10
2023-05-13T00:21:50.946Z,1.00
2023-05-13T00:28:28.481Z,0.90
2023-05-13T00:30:42.268Z,1.20
2023-05-13T00:32:44.909Z,0.90
2023-05-13T00:34:28.612Z,0.90
2023-05-13T00:36:55.357Z,1.00
2023-05-13T01:00:08.533Z,1.20
2023-05-13T01:02:10.984Z,1.30
2023-05-13T01:03:42.268Z,1.20
2023-05-13T01:06:15.339Z,1.30
2023-05-13T01:07:46.530Z,1.10
2023-05-13T01:09:48.875Z,1.30
2023-05-13T01:11:20.038Z,1.40
2023-05-13T01:18:30.111Z,1.60
2023-05-13T01:20:32.415Z,1.30
2023-05-13T01:22:36.438Z,1.30
2023-05-13T01:28:29.460Z,1.40
2023-05-13T01:30:00.360Z,1.20
2023-05-13T01:32:34.431Z,1.00
2023-05-13T01:34:05.920Z,1.30
2023-05-13T01:36:08.269Z,1.10
2023-05-13T01:37:39.453Z,1.10
2023-05-13T01:39:10.490Z,1.20
2023-05-13T02:05:30.941Z,1.40
2023-05-13T02:07:02.152Z,1.30
2023-05-13T02:13:44.502Z,1.10
2023-05-13T02:15:46.900Z,1.10
2023-05-13T02:17:19.081Z,1.50
2023-05-13T02:36:36.831Z,1.30
2023-05-13T02:43:26.147Z,1.20
2023-05-13T02:44:57.338Z,1.00
2023-05-13T02:46:28.587Z,0.90
2023-05-13T02:48:00.754Z,0.90
2023-05-13T03:04:00.461Z,1.00
2023-05-13T03:05:31.625Z,1.00
2023-05-13T03:07:34.308Z,1.20
2023-05-13T03:18:25.830Z,1.00
2023-05-13T03:19:57.031Z,0.90
2023-05-13T03:22:00.394Z,0.90
2023-05-13T03:23:31.550Z,1.00
2023-05-13T03:28:27.632Z,0.80
2023-05-13T03:29:59.776Z,1.00
2023-05-13T03:32:21.057Z,1.00
2023-05-13T03:34:28.831Z,0.80
2023-05-13T03:36:24.883Z,0.90
2023-05-13T03:38:19.555Z,0.90
2023-05-13T03:41:13.720Z,0.90
2023-05-13T03:58:30.951Z,1.30
2023-05-13T04:03:24.801Z,1.40
2023-05-13T04:06:12.454Z,1.20
2023-05-13T04:23:23.940Z,1.90
2023-05-13T04:38:53.194Z,2.40
2023-05-13T04:40:24.386Z,2.40
2023-05-13T04:42:58.390Z,2.30
2023-05-13T05:08:53.362Z,2.60
2023-05-13T05:11:26.881Z,2.10
2023-05-13T05:19:00.668Z,3.00
2023-05-13T05:21:36.502Z,2.60
2023-05-13T05:23:08.119Z,2.70
2023-05-13T06:02:17.870Z,3.90
2023-05-13T06:28:30.673Z,3.80
2023-05-13T07:04:06.457Z,4.40
2023-05-13T07:05:35.626Z,4.50
2023-05-13T07:07:06.835Z,4.80
2023-05-13T07:09:09.114Z,5.10
2023-05-13T07:11:42.914Z,3.70
2023-05-13T07:13:15.118Z,4.20
2023-05-13T07:23:14.450Z,3.70
2023-05-13T07:24:45.581Z,3.70
2023-05-13T07:27:31.295Z,4.10
2023-05-13T07:53:19.761Z,4.70
2023-05-13T09:16:30.894Z,5.20
2023-05-13T09:38:34.621Z,5.00
2023-05-13T09:41:08.669Z,4.50
2023-05-13T09:42:39.935Z,4.80
2023-05-13T09:44:11.044Z,4.60
2023-05-13T09:46:14.789Z,4.70
2023-05-13T09:47:46.539Z,4.70
2023-05-13T10:09:16.842Z,5.10
2023-05-13T10:10:48.031Z,4.90
2023-05-13T10:12:50.374Z,4.90
2023-05-13T10:23:32.327Z,5.20
2023-05-13T10:25:04.475Z,5.50
2023-05-13T10:26:35.651Z,5.20
2023-05-13T10:39:28.412Z,4.70
2023-05-13T10:40:59.513Z,5.20
2023-05-13T11:13:47.894Z,5.30
2023-05-13T11:15:18.559Z,5.20
2023-05-13T11:16:49.760Z,4.30
2023-05-13T11:18:22.201Z,4.80
2023-05-13T11:33:58.562Z,5.00
2023-05-13T11:37:34.932Z,4.80
2023-05-13T11:53:28.226Z,4.90
2023-05-13T11:55:11.504Z,5.00
2023-05-13T11:56:42.654Z,4.40
2023-05-13T11:58:14.138Z,5.00
2023-05-13T11:59:48.239Z,4.60
2023-05-13T12:10:35.317Z,4.30
2023-05-13T12:12:07.503Z,5.00
2023-05-13T12:23:24.301Z,5.30
2023-05-13T12:28:29.441Z,4.80
2023-05-13T12:31:03.138Z,5.10
2023-05-13T12:32:34.297Z,4.40
2023-05-13T12:39:00.875Z,4.10
2023-05-13T12:40:32.319Z,4.20
2023-05-13T12:42:04.490Z,4.30
2023-05-13T12:48:34.097Z,4.80
2023-05-13T12:50:05.946Z,4.60
2023-05-13T12:51:38.101Z,5.00
2023-05-13T12:53:09.274Z,4.70
2023-05-13T13:08:48.931Z,4.20
2023-05-13T13:10:51.762Z,4.30
2023-05-13T13:12:23.174Z,4.40
2023-05-13T13:19:36.708Z,4.60
2023-05-13T13:21:07.844Z,4.20
2023-05-13T13:23:11.115Z,4.60
2023-05-13T13:38:27.454Z,4.00
2023-05-13T13:39:58.629Z,3.70
2023-05-13T13:41:29.804Z,3.80
2023-05-13T13:44:04.332Z,4.10
2023-05-13T13:45:35.522Z,4.70
2023-05-13T13:47:06.729Z,4.30
2023-05-13T13:53:24.556Z,4.80
2023-05-13T13:55:27.928Z,4.10
2023-05-13T13:56:59.158Z,4.20
2023-05-13T13:59:01.787Z,4.10
2023-05-13T14:10:30.966Z,4.00
2023-05-13T14:12:02.122Z,4.10
2023-05-13T14:13:33.623Z,4.00
2023-05-13T14:15:04.744Z,3.60
2023-05-13T14:16:35.895Z,3.70
2023-05-13T14:18:07.159Z,3.70
2023-05-13T14:20:09.503Z,3.40
2023-05-13T14:21:40.604Z,3.40
2023-05-13T14:23:11.782Z,3.40
2023-05-13T14:28:30.979Z,3.00
2023-05-13T14:31:17.939Z,3.10
2023-05-13T14:32:50.114Z,2.60
2023-05-13T14:38:33.161Z,2.80
2023-05-13T14:40:48.368Z,2.30
2023-05-13T14:42:30.964Z,2.60
2023-05-13T14:58:46.058Z,1.40
2023-05-13T15:09:11.274Z,1.90
2023-05-13T15:10:42.435Z,1.70
2023-05-13T15:12:14.371Z,1.60
2023-05-13T15:13:45.504Z,1.30
2023-05-13T15:15:16.687Z,1.00
2023-05-13T15:17:19.063Z,0.90
2023-05-13T15:29:58.648Z,3.10
2023-05-13T15:32:34.291Z,3.20
2023-05-13T15:43:51.090Z,4.60
2023-05-13T15:46:58.862Z,4.80
2023-05-13T15:49:06.268Z,4.60
2023-05-13T15:53:32.772Z,4.20
2023-05-13T15:55:35.146Z,4.30
2023-05-13T15:57:06.662Z,4.30
2023-05-13T15:58:37.474Z,4.10
2023-05-13T16:00:08.709Z,4.70
2023-05-13T16:01:39.898Z,4.20
2023-05-13T16:18:26.251Z,4.40
2023-05-13T16:19:57.424Z,4.00
2023-05-13T16:21:29.575Z,4.40
2023-05-13T16:23:31.917Z,4.30
2023-05-13T16:25:03.129Z,4.20
2023-05-13T16:27:06.752Z,3.50
2023-05-13T16:28:37.948Z,3.60
2023-05-13T16:54:05.262Z,3.60
2023-05-13T16:56:08.082Z,4.00
2023-05-13T16:57:39.208Z,4.00
2023-05-13T16:59:44.626Z,4.70
2023-05-13T17:01:16.732Z,4.90
2023-05-13T17:03:17.836Z,4.40
2023-05-13T17:05:53.077Z,4.30
2023-05-13T17:07:55.027Z,4.50
2023-05-13T17:42:24.177Z,3.00
2023-05-13T18:10:25.960Z,3.40
2023-05-13T18:11:58.091Z,3.70
2023-05-13T18:23:27.529Z,3.60
2023-05-13T18:25:29.870Z,3.90
2023-05-13T18:27:01.982Z,3.80
2023-05-13T18:33:31.375Z,3.60
2023-05-13T18:35:03.131Z,3.60
2023-05-13T18:36:34.599Z,3.90
2023-05-13T18:38:05.749Z,3.40
2023-05-13T19:08:58.605Z,4.70
2023-05-13T19:11:02.000Z,4.40
2023-05-13T19:12:33.194Z,4.60
2023-05-13T19:25:32.638Z,4.80
2023-05-13T19:27:03.808Z,5.30
2023-05-13T19:48:32.062Z,4.90
2023-05-13T19:51:06.633Z,4.30
2023-05-13T20:08:32.765Z,3.60
2023-05-13T20:10:35.670Z,3.30
2023-05-13T20:12:07.844Z,3.50
2023-05-13T20:13:38.987Z,3.70
2023-05-13T20:15:10.123Z,3.20
2023-05-13T20:16:42.328Z,3.50
2023-05-13T20:38:58.142Z,4.00
2023-05-13T20:40:29.347Z,3.60
2023-05-13T20:42:31.610Z,3.60
2023-05-13T20:53:29.578Z,3.40
2023-05-13T20:55:01.007Z,3.50
2023-05-13T20:56:33.146Z,3.50
2023-05-13T20:58:04.350Z,3.30
2023-05-13T21:13:31.827Z,3.70
2023-05-13T21:15:03.005Z,3.70
2023-05-13T21:38:33.584Z,4.20
2023-05-13T21:40:04.726Z,4.10
2023-05-13T21:41:36.847Z,4.30
2023-05-13T22:04:06.348Z,3.20
2023-05-13T22:06:08.741Z,3.20
