createdAt,value
2023-02-26T00:00:15.248Z,84.84
2023-02-26T00:02:43.313Z,85.17
2023-02-26T00:05:10.383Z,86.05
2023-02-26T00:07:37.721Z,85.57
2023-02-26T00:10:06.522Z,85.88
2023-02-26T00:12:33.359Z,86.00
2023-02-26T00:15:00.737Z,85.77
2023-02-26T00:17:49.163Z,85.98
2023-02-26T00:20:17.146Z,85.41
2023-02-26T00:22:44.422Z,85.99
2023-02-26T00:25:12.094Z,85.82
2023-02-26T00:27:38.764Z,85.97
2023-02-26T00:30:09.600Z,85.53
2023-02-26T00:32:36.769Z,86.02
2023-02-26T00:35:04.881Z,86.17
2023-02-26T00:37:57.488Z,85.78
2023-02-26T00:40:41.205Z,85.36
2023-02-26T00:43:13.504Z,85.32
2023-02-26T00:45:47.264Z,85.70
2023-02-26T00:48:29.582Z,85.31
2023-02-26T00:51:05.839Z,84.91
2023-02-26T00:53:40.908Z,85.64
2023-02-26T00:56:07.729Z,85.61
2023-02-26T00:58:34.113Z,85.75
2023-02-26T01:01:01.752Z,85.00
2023-02-26T01:03:28.857Z,85.73
2023-02-26T01:05:55.349Z,85.53
2023-02-26T01:08:52.938Z,85.37
2023-02-26T01:11:19.597Z,85.59
2023-02-26T01:13:46.312Z,85.84
2023-02-26T01:16:21.126Z,85.80
2023-02-26T01:18:55.576Z,85.44
2023-02-26T01:21:36.184Z,85.37
2023-02-26T01:24:06.448Z,85.74
2023-02-26T01:26:33.182Z,85.81
2023-02-26T01:29:01.190Z,85.68
2023-02-26T01:31:49.481Z,85.93
2023-02-26T01:34:25.440Z,85.90
2023-02-26T01:37:04.682Z,85.97
2023-02-26T01:39:47.067Z,85.90
2023-02-26T01:42:19.753Z,85.70
2023-02-26T01:45:01.340Z,86.30
2023-02-26T01:48:00.320Z,86.77
2023-02-26T01:50:30.270Z,87.68
2023-02-26T01:53:19.697Z,87.14
2023-02-26T01:55:51.396Z,86.75
2023-02-26T01:58:19.924Z,87.15
2023-02-26T02:00:46.487Z,87.88
2023-02-26T02:03:13.407Z,87.74
2023-02-26T02:05:49.995Z,87.79
2023-02-26T02:08:17.116Z,87.96
2023-02-26T02:10:46.153Z,88.12
2023-02-26T02:13:35.365Z,87.94
2023-02-26T02:16:07.722Z,87.56
2023-02-26T02:19:04.099Z,87.41
2023-02-26T02:21:56.704Z,87.43
2023-02-26T02:24:56.771Z,86.71
2023-02-26T02:27:35.486Z,87.21
2023-02-26T02:30:24.589Z,87.01
2023-02-26T02:32:57.362Z,86.83
2023-02-26T02:35:47.240Z,86.97
2023-02-26T02:38:23.905Z,86.81
2023-02-26T02:40:55.644Z,86.61
2023-02-26T02:43:29.677Z,86.28
2023-02-26T02:46:25.157Z,86.35
2023-02-26T02:49:01.125Z,86.48
2023-02-26T02:51:46.526Z,87.04
2023-02-26T02:54:26.666Z,88.18
2023-02-26T02:57:04.414Z,88.00
2023-02-26T02:59:42.273Z,88.17
2023-02-26T03:02:22.360Z,88.78
2023-02-26T03:04:49.090Z,89.11
2023-02-26T03:07:15.612Z,89.45
2023-02-26T03:09:43.024Z,89.59
2023-02-26T03:12:11.450Z,90.47
2023-02-26T03:14:38.425Z,90.36
2023-02-26T03:17:33.417Z,90.82
2023-02-26T03:20:16.720Z,90.71
2023-02-26T03:23:08.056Z,91.32
2023-02-26T03:25:56.188Z,90.60
2023-02-26T03:28:29.696Z,90.83
2023-02-26T03:31:05.990Z,91.40
2023-02-26T03:33:54.427Z,91.02
2023-02-26T03:36:31.703Z,91.24
2023-02-26T03:39:39.113Z,91.62
2023-02-26T03:42:28.255Z,91.57
2023-02-26T03:45:07.300Z,91.93
2023-02-26T03:47:36.032Z,92.32
2023-02-26T03:50:08.484Z,92.05
2023-02-26T03:52:48.589Z,92.29
2023-02-26T03:55:49.311Z,92.06
2023-02-26T03:58:30.580Z,92.21
2023-02-26T04:01:27.655Z,91.63
2023-02-26T04:04:00.739Z,91.44
2023-02-26T04:06:27.848Z,91.31
2023-02-26T04:08:57.658Z,90.50
2023-02-26T04:11:25.718Z,90.25
2023-02-26T04:13:52.287Z,90.20
2023-02-26T04:16:19.072Z,89.98
2023-02-26T04:18:46.168Z,89.34
2023-02-26T04:21:18.750Z,89.51
2023-02-26T04:23:46.512Z,88.75
2023-02-26T04:26:13.421Z,88.93
2023-02-26T04:28:41.459Z,89.13
2023-02-26T04:31:10.438Z,89.19
2023-02-26T04:33:38.658Z,88.41
2023-02-26T04:36:05.667Z,88.27
2023-02-26T04:38:32.371Z,87.87
2023-02-26T04:40:59.398Z,88.01
2023-02-26T04:43:26.004Z,87.94
2023-02-26T04:46:07.715Z,87.82
2023-02-26T04:48:36.043Z,88.27
2023-02-26T04:51:02.562Z,88.20
2023-02-26T04:53:29.210Z,87.61
2023-02-26T04:55:56.060Z,86.92
2023-02-26T04:58:22.613Z,87.27
2023-02-26T05:00:54.763Z,86.98
2023-02-26T05:03:21.936Z,87.07
2023-02-26T05:05:49.491Z,87.29
2023-02-26T05:08:15.955Z,87.02
2023-02-26T05:10:42.698Z,87.33
2023-02-26T05:13:09.230Z,88.11
2023-02-26T05:15:35.735Z,87.85
2023-02-26T05:18:02.237Z,87.07
2023-02-26T05:20:29.297Z,87.14
2023-02-26T05:22:55.724Z,87.01
2023-02-26T05:25:22.531Z,86.89
2023-02-26T05:27:48.999Z,87.19
2023-02-26T05:30:16.616Z,87.39
2023-02-26T05:32:43.642Z,87.73
2023-02-26T05:35:10.865Z,87.91
2023-02-26T05:37:38.048Z,88.35
2023-02-26T05:40:06.908Z,88.10
2023-02-26T05:42:33.435Z,87.40
2023-02-26T05:44:59.907Z,87.39
2023-02-26T05:47:26.799Z,86.76
2023-02-26T05:49:53.536Z,86.76
2023-02-26T05:52:19.983Z,87.05
2023-02-26T05:54:46.362Z,86.63
2023-02-26T05:57:12.868Z,86.76
2023-02-26T05:59:39.385Z,86.86
2023-02-26T06:02:05.826Z,87.54
2023-02-26T06:04:32.273Z,86.97
2023-02-26T06:06:58.699Z,86.03
2023-02-26T06:09:25.087Z,86.06
2023-02-26T06:11:51.484Z,86.17
2023-02-26T06:14:17.906Z,86.77
2023-02-26T06:16:44.319Z,86.36
2023-02-26T06:19:10.730Z,86.53
2023-02-26T06:21:37.611Z,87.19
2023-02-26T06:24:04.243Z,87.22
2023-02-26T06:26:30.668Z,87.10
2023-02-26T06:28:58.566Z,86.97
2023-02-26T06:31:24.979Z,86.90
2023-02-26T06:33:51.413Z,85.90
2023-02-26T06:36:17.816Z,86.41
2023-02-26T06:38:45.400Z,86.90
2023-02-26T06:41:11.964Z,86.50
2023-02-26T06:43:38.386Z,86.28
2023-02-26T06:46:04.948Z,86.61
2023-02-26T06:48:31.692Z,86.02
2023-02-26T06:50:58.196Z,85.53
2023-02-26T06:53:24.653Z,85.17
2023-02-26T06:55:52.708Z,85.46
2023-02-26T06:58:20.570Z,85.64
2023-02-26T07:00:47.123Z,85.70
2023-02-26T07:03:15.531Z,86.33
2023-02-26T07:05:42.641Z,86.19
2023-02-26T07:08:09.059Z,85.84
2023-02-26T07:10:36.744Z,85.88
2023-02-26T07:13:03.592Z,85.89
2023-02-26T07:15:30.809Z,86.25
2023-02-26T07:17:59.893Z,86.04
2023-02-26T07:20:27.237Z,85.78
2023-02-26T07:22:53.644Z,85.90
2023-02-26T07:25:20.013Z,85.29
2023-02-26T07:27:47.191Z,85.71
2023-02-26T07:30:14.396Z,85.85
2023-02-26T07:32:40.779Z,85.90
2023-02-26T07:35:07.932Z,85.57
2023-02-26T07:37:34.461Z,85.21
2023-02-26T07:40:00.909Z,85.06
2023-02-26T07:42:27.760Z,84.29
2023-02-26T07:44:54.131Z,84.47
2023-02-26T07:47:20.561Z,84.40
2023-02-26T07:49:47.006Z,84.02
2023-02-26T07:52:13.450Z,84.09
2023-02-26T07:54:39.831Z,83.49
2023-02-26T07:57:06.774Z,83.67
2023-02-26T07:59:33.260Z,83.75
2023-02-26T08:01:59.724Z,84.10
2023-02-26T08:04:26.278Z,83.83
2023-02-26T08:06:54.563Z,83.53
2023-02-26T08:09:21.743Z,83.62
2023-02-26T08:11:48.245Z,83.26
2023-02-26T08:14:14.982Z,83.24
2023-02-26T08:16:41.388Z,81.89
2023-02-26T08:19:08.067Z,81.51
2023-02-26T08:21:34.528Z,82.02
2023-02-26T08:24:01.184Z,82.15
2023-02-26T08:26:28.243Z,81.20
2023-02-26T08:28:55.460Z,81.42
2023-02-26T08:31:22.329Z,80.50
2023-02-26T08:33:48.781Z,80.13
2023-02-26T08:36:15.258Z,80.58
2023-02-26T08:38:41.650Z,80.20
2023-02-26T08:41:08.770Z,79.62
2023-02-26T08:43:35.173Z,79.37
2023-02-26T08:46:01.743Z,79.15
2023-02-26T08:48:28.191Z,78.61
2023-02-26T08:50:54.639Z,78.43
2023-02-26T08:53:21.558Z,77.98
2023-02-26T08:55:52.321Z,77.00
2023-02-26T08:58:19.649Z,77.22
2023-02-26T09:00:46.547Z,76.28
2023-02-26T09:03:13.380Z,75.56
2023-02-26T09:05:40.785Z,73.85
2023-02-26T09:08:08.119Z,73.65
2023-02-26T09:10:35.074Z,73.59
2023-02-26T09:13:01.548Z,73.12
2023-02-26T09:15:28.053Z,72.81
2023-02-26T09:17:57.785Z,71.91
2023-02-26T09:20:24.405Z,72.28
2023-02-26T09:22:50.795Z,71.45
2023-02-26T09:25:17.234Z,71.39
2023-02-26T09:27:43.724Z,71.98
2023-02-26T09:30:10.915Z,71.65
2023-02-26T09:32:38.009Z,70.76
2023-02-26T09:35:05.491Z,69.45
2023-02-26T09:37:32.449Z,69.03
2023-02-26T09:39:58.848Z,68.67
2023-02-26T09:42:31.779Z,67.79
2023-02-26T09:45:00.000Z,66.43
2023-02-26T09:47:28.877Z,66.14
2023-02-26T09:50:05.977Z,66.89
2023-02-26T09:52:38.262Z,66.44
2023-02-26T09:55:12.562Z,66.17
2023-02-26T09:57:46.286Z,66.23
2023-02-26T10:00:56.191Z,65.25
2023-02-26T10:04:01.987Z,66.33
2023-02-26T10:06:32.257Z,66.97
2023-02-26T10:09:05.729Z,65.99
2023-02-26T10:11:46.355Z,65.51
2023-02-26T10:14:26.749Z,63.85
2023-02-26T10:16:59.271Z,62.12
2023-02-26T10:19:33.958Z,61.58
2023-02-26T10:22:11.951Z,59.77
2023-02-26T10:24:40.327Z,58.67
2023-02-26T10:27:15.978Z,57.79
2023-02-26T10:29:56.176Z,57.30
2023-02-26T10:32:59.774Z,57.06
2023-02-26T10:35:29.030Z,55.62
2023-02-26T10:38:04.454Z,55.21
2023-02-26T10:40:39.753Z,53.18
2023-02-26T10:43:08.773Z,54.59
2023-02-26T10:45:46.475Z,52.02
2023-02-26T10:48:20.627Z,52.19
2023-02-26T10:50:52.889Z,52.92
2023-02-26T10:53:21.679Z,53.18
2023-02-26T10:55:59.515Z,52.43
2023-02-26T10:58:26.836Z,52.27
2023-02-26T11:00:55.916Z,51.49
2023-02-26T11:03:37.834Z,51.04
2023-02-26T11:06:06.414Z,51.40
2023-02-26T11:08:42.293Z,50.75
2023-02-26T11:11:09.503Z,50.78
2023-02-26T11:13:38.664Z,51.11
2023-02-26T11:16:15.141Z,50.95
2023-02-26T11:18:49.167Z,50.23
2023-02-26T11:21:26.849Z,50.54
2023-02-26T11:24:05.869Z,48.84
2023-02-26T11:26:35.732Z,47.75
2023-02-26T11:29:02.698Z,45.37
2023-02-26T11:31:30.080Z,43.53
2023-02-26T11:34:04.831Z,41.18
2023-02-26T11:36:33.849Z,40.01
2023-02-26T11:39:08.173Z,40.77
2023-02-26T11:41:39.620Z,40.87
2023-02-26T11:44:16.035Z,42.58
2023-02-26T11:46:49.223Z,42.17
2023-02-26T11:49:18.946Z,42.76
2023-02-26T11:51:47.387Z,43.16
2023-02-26T11:54:23.094Z,42.75
2023-02-26T11:56:49.580Z,41.46
2023-02-26T11:59:20.087Z,39.70
2023-02-26T12:01:47.220Z,38.63
2023-02-26T12:04:18.107Z,37.79
2023-02-26T12:06:49.091Z,36.54
2023-02-26T12:09:15.501Z,36.92
2023-02-26T12:11:48.654Z,35.41
2023-02-26T12:14:27.400Z,33.75
2023-02-26T12:17:12.247Z,33.45
2023-02-26T12:19:52.857Z,33.11
2023-02-26T12:22:56.752Z,33.50
2023-02-26T12:25:32.425Z,33.32
2023-02-26T12:28:19.056Z,32.51
2023-02-26T12:31:15.760Z,31.46
2023-02-26T12:34:06.546Z,31.55
2023-02-26T12:36:51.748Z,31.29
2023-02-26T12:39:27.341Z,30.56
2023-02-26T12:42:13.206Z,30.47
2023-02-26T12:45:09.955Z,30.70
2023-02-26T12:47:50.574Z,31.41
2023-02-26T12:50:40.088Z,31.19
2023-02-26T12:53:06.643Z,30.80
2023-02-26T12:56:08.399Z,30.08
2023-02-26T12:58:46.738Z,29.11
2023-02-26T13:01:33.509Z,29.16
2023-02-26T13:04:13.156Z,29.24
2023-02-26T13:06:54.683Z,29.05
2023-02-26T13:09:31.732Z,28.95
2023-02-26T13:12:07.672Z,28.86
2023-02-26T13:14:43.019Z,29.24
2023-02-26T13:17:21.541Z,29.47
2023-02-26T13:19:53.956Z,30.45
2023-02-26T13:22:25.806Z,29.84
2023-02-26T13:25:16.165Z,30.31
2023-02-26T13:27:44.383Z,29.55
2023-02-26T13:30:36.409Z,30.50
2023-02-26T13:33:03.107Z,30.10
2023-02-26T13:35:40.087Z,30.16
2023-02-26T13:38:37.916Z,29.64
2023-02-26T13:41:19.783Z,29.64
2023-02-26T13:44:07.226Z,29.41
2023-02-26T13:46:40.114Z,29.02
2023-02-26T13:49:22.061Z,29.42
2023-02-26T13:51:52.205Z,29.66
2023-02-26T13:54:21.469Z,29.61
2023-02-26T13:57:09.732Z,29.05
2023-02-26T13:59:37.792Z,29.36
2023-02-26T14:02:37.803Z,28.81
2023-02-26T14:05:27.873Z,29.06
2023-02-26T14:08:10.558Z,29.68
2023-02-26T14:10:46.692Z,29.83
2023-02-26T14:13:20.900Z,29.94
2023-02-26T14:16:00.688Z,29.82
2023-02-26T14:18:39.499Z,30.55
2023-02-26T14:21:25.141Z,30.29
2023-02-26T14:23:57.701Z,30.75
2023-02-26T14:26:27.687Z,30.29
2023-02-26T14:28:58.367Z,30.37
2023-02-26T14:31:29.147Z,30.41
2023-02-26T14:34:02.294Z,30.96
2023-02-26T14:36:54.401Z,30.67
2023-02-26T14:39:37.006Z,31.17
2023-02-26T14:42:12.994Z,30.83
2023-02-26T14:44:44.371Z,31.68
2023-02-26T14:47:12.505Z,31.53
2023-02-26T14:49:45.143Z,31.69
2023-02-26T14:52:28.432Z,31.98
2023-02-26T14:55:15.873Z,33.38
2023-02-26T14:57:59.284Z,32.17
2023-02-26T15:00:58.759Z,32.30
2023-02-26T15:03:46.294Z,32.08
2023-02-26T15:06:49.209Z,32.20
2023-02-26T15:09:43.595Z,33.07
2023-02-26T15:12:16.085Z,32.92
2023-02-26T15:14:42.401Z,33.19
2023-02-26T15:17:33.316Z,33.29
2023-02-26T15:20:15.023Z,33.41
2023-02-26T15:23:00.525Z,33.30
2023-02-26T15:25:42.677Z,33.90
2023-02-26T15:28:24.968Z,34.77
2023-02-26T15:30:52.378Z,34.10
2023-02-26T15:33:20.884Z,34.88
2023-02-26T15:35:52.066Z,42.12
2023-02-26T15:38:18.987Z,35.75
2023-02-26T15:40:46.692Z,35.60
2023-02-26T15:43:23.054Z,35.60
2023-02-26T15:45:53.501Z,35.83
2023-02-26T15:48:38.579Z,36.96
2023-02-26T15:51:09.092Z,35.73
2023-02-26T15:53:48.811Z,36.46
2023-02-26T15:56:26.097Z,35.38
2023-02-26T15:59:01.877Z,34.78
2023-02-26T16:01:29.812Z,35.20
2023-02-26T16:03:58.886Z,35.38
2023-02-26T16:06:32.641Z,35.62
2023-02-26T16:09:00.298Z,36.00
2023-02-26T16:11:33.250Z,35.79
2023-02-26T16:14:00.393Z,36.41
2023-02-26T16:16:42.541Z,36.33
2023-02-26T16:19:15.208Z,36.37
2023-02-26T16:21:43.493Z,36.42
2023-02-26T16:24:17.774Z,37.33
2023-02-26T16:26:55.981Z,37.24
2023-02-26T16:29:25.892Z,37.20
2023-02-26T16:31:57.847Z,37.46
2023-02-26T16:34:43.349Z,37.41
2023-02-26T16:37:45.006Z,37.54
2023-02-26T16:40:11.309Z,37.62
2023-02-26T16:42:50.522Z,37.68
2023-02-26T16:45:32.050Z,36.82
2023-02-26T16:47:59.347Z,36.82
2023-02-26T16:50:28.400Z,37.03
2023-02-26T16:53:14.989Z,37.00
2023-02-26T16:55:47.158Z,37.11
2023-02-26T16:58:15.900Z,36.50
2023-02-26T17:00:47.091Z,37.50
2023-02-26T17:03:19.247Z,37.51
2023-02-26T17:06:05.025Z,37.94
2023-02-26T17:08:42.305Z,38.06
2023-02-26T17:11:18.166Z,39.15
2023-02-26T17:13:44.583Z,39.01
2023-02-26T17:16:13.073Z,39.44
2023-02-26T17:18:40.095Z,40.03
2023-02-26T17:21:07.951Z,41.11
2023-02-26T17:23:37.171Z,40.30
2023-02-26T17:26:04.391Z,42.36
2023-02-26T17:28:36.538Z,41.36
2023-02-26T17:31:04.195Z,41.45
2023-02-26T17:33:30.645Z,41.96
2023-02-26T17:36:00.746Z,42.53
2023-02-26T17:38:27.850Z,42.40
2023-02-26T17:40:55.580Z,42.95
2023-02-26T17:43:23.153Z,42.78
2023-02-26T17:45:50.004Z,44.47
2023-02-26T17:48:17.776Z,45.50
2023-02-26T17:50:47.079Z,45.98
2023-02-26T17:53:15.538Z,47.55
2023-02-26T17:55:42.630Z,48.07
2023-02-26T17:58:18.385Z,49.79
2023-02-26T18:00:49.456Z,49.41
2023-02-26T18:03:16.232Z,50.24
2023-02-26T18:05:43.139Z,50.90
2023-02-26T18:08:30.145Z,50.89
2023-02-26T18:10:58.674Z,49.64
2023-02-26T18:13:25.710Z,50.77
2023-02-26T18:15:53.256Z,51.85
2023-02-26T18:18:21.289Z,50.39
2023-02-26T18:20:48.341Z,50.67
2023-02-26T18:23:16.915Z,51.72
2023-02-26T18:25:45.600Z,53.06
2023-02-26T18:28:21.451Z,51.46
2023-02-26T18:30:48.505Z,51.72
2023-02-26T18:33:16.988Z,51.41
2023-02-26T18:35:48.608Z,51.27
2023-02-26T18:38:17.799Z,51.76
2023-02-26T18:40:45.624Z,51.94
2023-02-26T18:43:12.788Z,51.98
2023-02-26T18:45:40.528Z,51.66
2023-02-26T18:48:07.040Z,53.84
2023-02-26T18:50:33.817Z,53.02
2023-02-26T18:53:00.576Z,53.50
2023-02-26T18:55:27.260Z,52.61
2023-02-26T18:57:53.788Z,54.02
2023-02-26T19:00:21.240Z,52.80
2023-02-26T19:02:47.852Z,53.42
2023-02-26T19:05:14.713Z,53.99
2023-02-26T19:07:42.698Z,53.99
2023-02-26T19:10:13.322Z,54.19
2023-02-26T19:12:39.760Z,54.08
2023-02-26T19:15:07.039Z,54.67
2023-02-26T19:17:33.411Z,54.39
2023-02-26T19:19:59.817Z,55.38
2023-02-26T19:22:26.248Z,55.83
2023-02-26T19:24:54.581Z,56.67
2023-02-26T19:27:20.988Z,55.88
2023-02-26T19:29:47.487Z,55.90
2023-02-26T19:32:14.051Z,55.67
2023-02-26T19:34:40.555Z,56.14
2023-02-26T19:37:07.134Z,57.19
2023-02-26T19:39:34.397Z,57.62
2023-02-26T19:42:00.811Z,57.51
2023-02-26T19:44:31.766Z,57.21
2023-02-26T19:46:59.223Z,58.23
2023-02-26T19:49:25.929Z,59.33
2023-02-26T19:51:52.457Z,58.28
2023-02-26T19:54:19.726Z,58.50
2023-02-26T19:56:46.124Z,59.21
2023-02-26T19:59:13.119Z,58.83
2023-02-26T20:01:41.307Z,57.38
2023-02-26T20:04:08.207Z,56.86
2023-02-26T20:06:34.584Z,57.21
2023-02-26T20:09:01.278Z,56.99
2023-02-26T20:11:28.517Z,57.55
2023-02-26T20:13:55.472Z,57.45
2023-02-26T20:16:21.984Z,57.70
2023-02-26T20:18:49.063Z,56.67
2023-02-26T20:21:15.437Z,58.23
2023-02-26T20:23:41.976Z,57.17
2023-02-26T20:26:14.811Z,57.75
2023-02-26T20:28:42.340Z,58.56
2023-02-26T20:31:09.624Z,58.34
2023-02-26T20:33:39.204Z,58.16
2023-02-26T20:36:07.894Z,59.16
2023-02-26T20:38:35.518Z,58.22
2023-02-26T20:41:02.292Z,58.44
2023-02-26T20:43:28.740Z,58.44
2023-02-26T20:45:56.436Z,58.46
2023-02-26T20:48:23.876Z,60.27
2023-02-26T20:50:53.293Z,60.37
2023-02-26T20:53:21.503Z,62.01
2023-02-26T20:55:48.865Z,61.83
2023-02-26T20:58:15.523Z,63.37
2023-02-26T21:00:42.481Z,62.63
2023-02-26T21:03:09.345Z,62.61
2023-02-26T21:05:35.840Z,62.57
2023-02-26T21:08:04.122Z,62.89
2023-02-26T21:10:30.955Z,64.19
2023-02-26T21:12:57.325Z,63.92
2023-02-26T21:15:23.826Z,63.27
2023-02-26T21:17:50.243Z,63.59
2023-02-26T21:20:17.995Z,64.76
2023-02-26T21:22:47.804Z,63.35
2023-02-26T21:25:14.315Z,63.15
2023-02-26T21:27:41.072Z,63.69
2023-02-26T21:30:09.322Z,64.80
2023-02-26T21:32:35.924Z,64.93
2023-02-26T21:35:02.473Z,65.67
2023-02-26T21:37:29.208Z,65.07
2023-02-26T21:39:55.730Z,65.56
2023-02-26T21:42:23.272Z,65.61
2023-02-26T21:44:49.767Z,64.70
2023-02-26T21:47:16.906Z,65.22
2023-02-26T21:49:43.565Z,65.06
2023-02-26T21:52:11.802Z,65.77
2023-02-26T21:54:38.211Z,66.92
2023-02-26T21:57:04.884Z,67.11
2023-02-26T21:59:31.326Z,68.42
2023-02-26T22:01:57.967Z,68.66
2023-02-26T22:04:24.657Z,69.51
2023-02-26T22:06:51.166Z,69.77
2023-02-26T22:09:21.746Z,68.23
2023-02-26T22:11:48.670Z,68.55
2023-02-26T22:14:15.280Z,68.84
2023-02-26T22:16:41.691Z,69.34
2023-02-26T22:19:08.194Z,69.40
2023-02-26T22:21:34.627Z,69.92
2023-02-26T22:24:02.954Z,71.08
2023-02-26T22:26:30.310Z,70.76
2023-02-26T22:28:59.288Z,70.75
2023-02-26T22:31:27.786Z,72.04
2023-02-26T22:33:54.683Z,71.10
2023-02-26T22:36:21.077Z,71.47
2023-02-26T22:38:47.657Z,71.40
2023-02-26T22:41:14.131Z,71.37
2023-02-26T22:43:40.628Z,71.96
2023-02-26T22:46:07.978Z,71.89
2023-02-26T22:48:34.460Z,71.54
2023-02-26T22:51:00.999Z,72.30
2023-02-26T22:53:27.537Z,73.18
2023-02-26T22:55:54.829Z,73.13
2023-02-26T22:58:21.321Z,73.78
2023-02-26T23:00:47.764Z,73.87
2023-02-26T23:03:15.068Z,74.42
2023-02-26T23:05:41.452Z,75.05
2023-02-26T23:08:08.212Z,75.18
2023-02-26T23:10:34.659Z,75.82
2023-02-26T23:13:02.908Z,75.61
2023-02-26T23:15:29.454Z,76.13
2023-02-26T23:17:56.104Z,76.44
2023-02-26T23:20:22.585Z,77.46
2023-02-26T23:22:49.089Z,78.03
2023-02-26T23:25:15.675Z,77.85
2023-02-26T23:27:42.355Z,77.84
2023-02-26T23:30:10.888Z,77.43
2023-02-26T23:32:37.721Z,77.99
2023-02-26T23:35:04.944Z,78.17
2023-02-26T23:37:31.376Z,77.67
2023-02-26T23:39:58.392Z,78.35
2023-02-26T23:42:24.918Z,78.03
2023-02-26T23:44:51.299Z,78.04
2023-02-26T23:47:17.759Z,78.19
2023-02-26T23:49:44.172Z,79.14
2023-02-26T23:52:10.606Z,79.58
2023-02-26T23:54:39.612Z,78.86
2023-02-26T23:57:06.790Z,79.15
2023-02-26T23:59:33.443Z,78.81
