createdAt,value
2018-03-29T00:02:22.093Z,3.20
2018-03-29T00:04:50.489Z,3.20
2018-03-29T00:07:18.896Z,3.20
2018-03-29T00:09:47.281Z,3.10
2018-03-29T00:12:15.661Z,3.10
2018-03-29T00:14:44.107Z,3.10
2018-03-29T00:17:12.494Z,3.10
2018-03-29T00:19:40.908Z,3.10
2018-03-29T00:22:09.287Z,3.20
2018-03-29T00:24:37.684Z,3.10
2018-03-29T00:27:06.827Z,3.20
2018-03-29T00:29:35.224Z,3.20
2018-03-29T00:32:03.605Z,3.10
2018-03-29T00:34:34.909Z,3.10
2018-03-29T00:37:03.302Z,3.10
2018-03-29T00:39:31.703Z,3.10
2018-03-29T00:42:00.080Z,3.20
2018-03-29T00:44:28.465Z,3.10
2018-03-29T00:46:56.899Z,3.10
2018-03-29T00:49:25.279Z,3.10
2018-03-29T00:51:53.689Z,3.10
2018-03-29T00:54:22.103Z,3.10
2018-03-29T00:56:50.523Z,3.20
2018-03-29T00:59:20.460Z,3.20
2018-03-29T01:01:49.148Z,3.20
2018-03-29T01:04:17.602Z,3.20
2018-03-29T01:06:46.004Z,3.20
2018-03-29T01:09:14.392Z,3.10
2018-03-29T01:11:42.786Z,3.10
2018-03-29T01:14:11.239Z,3.10
2018-03-29T01:16:39.638Z,3.10
2018-03-29T01:19:08.021Z,3.20
2018-03-29T01:21:36.405Z,3.10
2018-03-29T01:24:04.798Z,3.10
2018-03-29T01:26:33.966Z,3.20
2018-03-29T01:29:02.437Z,3.20
2018-03-29T01:31:30.834Z,3.20
2018-03-29T01:33:59.228Z,3.20
2018-03-29T01:36:28.379Z,3.20
2018-03-29T01:38:56.805Z,3.10
2018-03-29T01:41:25.948Z,3.10
2018-03-29T01:43:55.113Z,3.20
2018-03-29T01:46:23.512Z,3.20
2018-03-29T01:48:53.090Z,3.10
2018-03-29T01:51:21.481Z,3.10
2018-03-29T01:56:41.631Z,3.20
2018-03-29T01:59:10.795Z,3.10
2018-03-29T02:01:39.195Z,3.10
2018-03-29T02:04:07.583Z,3.10
2018-03-29T02:06:36.170Z,3.10
2018-03-29T02:09:03.677Z,3.20
2018-03-29T02:11:32.063Z,3.20
2018-03-29T02:14:00.464Z,3.20
2018-03-29T02:16:28.850Z,3.20
2018-03-29T02:18:58.041Z,3.20
2018-03-29T02:21:26.419Z,3.20
2018-03-29T02:23:54.804Z,3.30
2018-03-29T02:26:23.203Z,3.40
2018-03-29T02:28:51.659Z,3.30
2018-03-29T02:31:20.051Z,3.40
2018-03-29T02:33:48.627Z,3.30
2018-03-29T02:36:17.034Z,3.30
2018-03-29T02:38:45.195Z,3.30
2018-03-29T02:41:14.034Z,3.40
2018-03-29T02:43:42.536Z,3.30
2018-03-29T02:46:10.931Z,3.40
2018-03-29T02:48:39.312Z,3.50
2018-03-29T02:51:07.708Z,3.60
2018-03-29T02:53:36.103Z,3.70
2018-03-29T02:56:05.261Z,3.70
2018-03-29T02:58:33.693Z,3.60
2018-03-29T03:01:02.097Z,3.70
2018-03-29T03:03:30.498Z,3.70
2018-03-29T03:05:58.888Z,3.70
2018-03-29T03:08:27.339Z,3.60
2018-03-29T03:10:55.920Z,3.60
2018-03-29T03:13:24.317Z,3.70
2018-03-29T03:15:52.704Z,3.60
2018-03-29T03:18:21.148Z,3.60
2018-03-29T03:20:49.534Z,3.60
2018-03-29T03:23:17.930Z,3.60
2018-03-29T03:25:46.323Z,3.60
2018-03-29T03:28:14.698Z,3.60
2018-03-29T03:30:43.153Z,3.60
2018-03-29T03:33:11.636Z,3.60
2018-03-29T03:35:40.044Z,3.60
2018-03-29T03:38:08.428Z,3.60
2018-03-29T03:40:37.038Z,3.70
2018-03-29T03:43:06.184Z,3.60
2018-03-29T03:45:34.589Z,3.60
2018-03-29T03:48:03.748Z,3.60
2018-03-29T03:50:32.134Z,3.60
2018-03-29T03:53:00.587Z,3.60
2018-03-29T03:55:28.972Z,3.60
2018-03-29T03:57:57.366Z,3.50
2018-03-29T04:00:26.527Z,3.40
2018-03-29T04:02:54.945Z,3.40
2018-03-29T04:05:23.337Z,3.40
2018-03-29T04:07:51.754Z,3.30
2018-03-29T04:10:20.904Z,3.20
2018-03-29T04:12:49.619Z,3.20
2018-03-29T04:15:18.770Z,3.20
2018-03-29T04:17:47.147Z,3.20
2018-03-29T04:20:15.551Z,3.20
2018-03-29T04:22:43.948Z,3.10
2018-03-29T04:25:12.374Z,3.00
2018-03-29T04:27:40.755Z,3.00
2018-03-29T04:30:09.180Z,3.00
2018-03-29T04:32:37.735Z,2.90
2018-03-29T04:35:06.400Z,2.90
2018-03-29T04:37:34.788Z,2.90
2018-03-29T04:40:03.192Z,2.90
2018-03-29T04:42:31.610Z,2.80
2018-03-29T04:45:00.759Z,2.80
2018-03-29T04:47:29.162Z,2.80
2018-03-29T04:49:57.564Z,2.80
2018-03-29T04:52:26.723Z,2.70
2018-03-29T04:54:55.120Z,2.70
2018-03-29T04:57:23.522Z,2.70
2018-03-29T04:59:51.915Z,2.60
2018-03-29T05:02:20.377Z,2.60
2018-03-29T05:04:48.769Z,2.60
2018-03-29T05:07:17.209Z,2.60
2018-03-29T05:09:45.591Z,2.60
2018-03-29T05:12:14.185Z,2.60
2018-03-29T05:14:43.394Z,2.70
2018-03-29T05:17:12.544Z,2.70
2018-03-29T05:19:40.940Z,2.70
2018-03-29T05:22:09.380Z,2.70
2018-03-29T05:24:37.777Z,2.70
2018-03-29T05:27:05.935Z,2.70
2018-03-29T05:29:34.333Z,2.80
2018-03-29T05:32:02.712Z,2.90
2018-03-29T05:34:31.108Z,2.90
2018-03-29T05:36:59.513Z,2.90
2018-03-29T05:39:28.694Z,2.90
2018-03-29T05:41:57.082Z,2.90
2018-03-29T05:44:26.436Z,2.90
2018-03-29T05:46:54.945Z,2.90
2018-03-29T05:49:23.431Z,2.90
2018-03-29T05:51:51.832Z,2.90
2018-03-29T05:54:20.996Z,3.00
2018-03-29T05:56:49.386Z,3.00
2018-03-29T05:59:18.552Z,3.00
2018-03-29T06:01:46.947Z,3.00
2018-03-29T06:04:15.340Z,3.10
2018-03-29T06:06:44.503Z,3.10
2018-03-29T06:09:12.908Z,3.10
2018-03-29T06:11:41.285Z,3.10
2018-03-29T06:14:09.679Z,3.20
2018-03-29T06:16:44.255Z,3.30
2018-03-29T06:19:12.651Z,3.30
2018-03-29T06:21:41.040Z,3.30
2018-03-29T06:24:09.119Z,3.30
2018-03-29T06:26:37.496Z,3.30
2018-03-29T06:29:05.883Z,3.30
2018-03-29T06:31:35.036Z,3.40
2018-03-29T06:34:04.205Z,3.40
2018-03-29T06:36:32.611Z,3.40
2018-03-29T06:39:01.223Z,3.50
2018-03-29T06:41:29.614Z,3.50
2018-03-29T06:43:58.773Z,3.60
2018-03-29T06:46:27.217Z,3.60
2018-03-29T06:48:55.607Z,3.60
2018-03-29T06:51:23.999Z,3.60
2018-03-29T06:53:52.387Z,3.70
2018-03-29T06:56:20.809Z,3.70
2018-03-29T06:58:49.957Z,3.80
2018-03-29T07:01:18.348Z,3.80
2018-03-29T07:03:46.754Z,3.90
2018-03-29T07:06:15.157Z,3.90
2018-03-29T07:08:43.546Z,4.00
2018-03-29T07:11:11.917Z,4.00
2018-03-29T07:13:40.330Z,4.00
2018-03-29T07:16:08.716Z,3.90
2018-03-29T07:18:37.306Z,3.90
2018-03-29T07:21:05.696Z,3.90
2018-03-29T07:23:34.150Z,3.80
2018-03-29T07:26:02.572Z,3.80
2018-03-29T07:28:30.973Z,3.80
2018-03-29T07:30:59.346Z,3.90
2018-03-29T07:33:28.499Z,4.00
2018-03-29T07:35:56.906Z,4.00
2018-03-29T07:38:25.288Z,4.10
2018-03-29T07:40:54.447Z,4.20
2018-03-29T07:43:22.832Z,4.30
2018-03-29T07:45:51.219Z,4.40
2018-03-29T07:48:19.613Z,4.50
2018-03-29T07:50:48.214Z,4.60
2018-03-29T07:53:17.389Z,4.70
2018-03-29T07:55:46.091Z,4.70
2018-03-29T07:58:15.255Z,5.10
2018-03-29T08:00:43.667Z,5.10
2018-03-29T08:03:12.831Z,5.10
2018-03-29T08:05:41.223Z,5.10
2018-03-29T08:08:09.710Z,5.00
2018-03-29T08:10:38.140Z,5.00
2018-03-29T08:13:06.578Z,5.00
2018-03-29T08:15:35.753Z,5.20
2018-03-29T08:18:04.272Z,5.20
2018-03-29T08:20:32.891Z,5.20
2018-03-29T08:23:01.290Z,5.30
2018-03-29T08:25:29.729Z,5.60
2018-03-29T08:27:58.129Z,5.70
2018-03-29T08:30:26.534Z,5.70
2018-03-29T08:32:54.927Z,5.80
2018-03-29T08:35:24.089Z,6.10
2018-03-29T08:37:52.600Z,6.10
2018-03-29T08:40:21.914Z,6.30
2018-03-29T08:42:50.428Z,6.30
2018-03-29T08:45:18.923Z,6.20
2018-03-29T08:47:47.377Z,6.40
2018-03-29T08:50:15.922Z,6.30
2018-03-29T08:52:44.408Z,6.20
2018-03-29T08:55:12.620Z,6.30
2018-03-29T08:57:41.004Z,6.00
2018-03-29T09:00:09.448Z,6.20
2018-03-29T09:02:38.680Z,6.10
2018-03-29T09:05:07.379Z,6.10
2018-03-29T09:07:35.806Z,6.20
2018-03-29T09:10:04.986Z,6.50
2018-03-29T09:12:33.413Z,6.40
2018-03-29T09:15:01.796Z,6.30
2018-03-29T09:17:30.188Z,6.20
2018-03-29T09:19:58.603Z,6.20
2018-03-29T09:22:27.299Z,6.20
2018-03-29T09:24:56.468Z,6.60
2018-03-29T09:27:24.866Z,6.50
2018-03-29T09:29:53.379Z,6.60
2018-03-29T09:32:21.819Z,6.80
2018-03-29T09:34:51.043Z,6.70
2018-03-29T09:37:20.384Z,7.40
2018-03-29T09:39:48.912Z,7.40
2018-03-29T09:42:17.297Z,8.00
2018-03-29T09:44:46.475Z,8.10
2018-03-29T09:47:14.906Z,8.10
2018-03-29T09:49:43.311Z,7.90
2018-03-29T09:52:11.789Z,8.50
2018-03-29T09:54:40.219Z,8.30
2018-03-29T09:57:11.464Z,8.50
2018-03-29T09:59:39.990Z,8.50
2018-03-29T10:02:13.852Z,8.70
2018-03-29T10:04:42.798Z,9.10
2018-03-29T10:07:16.592Z,9.10
2018-03-29T10:09:45.019Z,8.90
2018-03-29T10:12:13.447Z,8.20
2018-03-29T10:14:41.984Z,7.80
2018-03-29T10:17:10.504Z,7.50
2018-03-29T10:19:38.883Z,7.60
2018-03-29T10:22:07.364Z,7.60
2018-03-29T10:24:35.924Z,7.80
2018-03-29T10:27:05.087Z,8.40
2018-03-29T10:29:33.524Z,8.30
2018-03-29T10:32:02.071Z,8.50
2018-03-29T10:34:30.445Z,8.20
2018-03-29T10:36:58.835Z,8.90
2018-03-29T10:39:27.981Z,9.60
2018-03-29T10:41:56.428Z,9.60
2018-03-29T10:44:24.832Z,9.90
2018-03-29T10:46:53.223Z,10.20
2018-03-29T10:49:22.005Z,10.70
2018-03-29T10:51:50.433Z,11.00
2018-03-29T10:54:19.619Z,11.40
2018-03-29T10:56:48.015Z,11.40
2018-03-29T10:59:17.221Z,11.80
2018-03-29T11:01:46.512Z,11.70
2018-03-29T11:04:15.713Z,11.60
2018-03-29T11:06:45.058Z,11.40
2018-03-29T11:09:13.472Z,11.40
2018-03-29T11:11:41.992Z,11.80
2018-03-29T11:14:11.196Z,12.40
2018-03-29T13:54:36.366Z,10.70
2018-03-29T13:57:04.775Z,10.70
2018-03-29T13:59:33.928Z,9.60
2018-03-29T14:02:02.392Z,9.60
2018-03-29T14:04:30.832Z,9.70
2018-03-29T14:06:59.921Z,9.50
2018-03-29T14:09:28.879Z,9.50
2018-03-29T14:11:57.269Z,9.50
2018-03-29T14:14:25.662Z,9.40
2018-03-29T14:16:54.313Z,9.40
2018-03-29T14:19:22.896Z,9.20
2018-03-29T14:21:51.296Z,9.10
2018-03-29T14:24:19.698Z,9.50
2018-03-29T14:26:49.067Z,9.30
2018-03-29T14:29:17.451Z,9.30
2018-03-29T14:31:45.904Z,9.30
2018-03-29T14:34:14.290Z,9.70
2018-03-29T14:36:42.868Z,10.20
2018-03-29T14:39:11.583Z,10.50
2018-03-29T14:41:40.163Z,10.40
2018-03-29T14:44:08.416Z,10.20
2018-03-29T14:46:36.803Z,10.50
2018-03-29T14:49:05.183Z,10.10
2018-03-29T14:51:33.573Z,10.10
2018-03-29T14:54:02.012Z,9.90
2018-03-29T14:56:30.613Z,10.00
2018-03-29T14:58:58.994Z,9.90
2018-03-29T15:01:27.407Z,10.20
2018-03-29T15:03:56.590Z,10.60
2018-03-29T15:06:25.770Z,10.40
2018-03-29T15:08:54.181Z,10.30
2018-03-29T15:11:22.561Z,10.00
2018-03-29T15:13:51.005Z,10.00
2018-03-29T15:16:20.329Z,10.00
2018-03-29T15:18:48.712Z,10.00
2018-03-29T15:21:17.086Z,9.90
2018-03-29T15:23:45.484Z,9.90
2018-03-29T15:26:14.632Z,9.90
2018-03-29T15:28:43.008Z,9.90
2018-03-29T15:31:11.079Z,10.10
2018-03-29T15:33:39.461Z,10.30
2018-03-29T15:36:07.872Z,10.30
2018-03-29T15:38:36.469Z,10.20
2018-03-29T15:41:05.620Z,10.10
2018-03-29T15:43:34.928Z,9.50
2018-03-29T15:46:03.336Z,9.50
2018-03-29T15:48:31.719Z,9.40
2018-03-29T15:51:00.888Z,9.30
2018-03-29T15:53:29.271Z,9.30
2018-03-29T15:55:57.768Z,9.20
2018-03-29T15:58:26.309Z,9.30
2018-03-29T16:00:54.704Z,9.50
2018-03-29T16:03:23.096Z,9.50
2018-03-29T16:05:51.632Z,9.60
2018-03-29T16:08:20.165Z,9.60
2018-03-29T16:10:48.590Z,9.70
2018-03-29T16:13:17.026Z,9.70
2018-03-29T16:15:46.277Z,9.70
2018-03-29T16:18:14.714Z,9.70
2018-03-29T16:20:43.592Z,9.70
2018-03-29T16:23:12.393Z,9.70
2018-03-29T16:25:41.575Z,9.70
2018-03-29T16:28:09.959Z,9.70
2018-03-29T16:30:38.393Z,9.50
2018-03-29T16:33:06.767Z,9.60
2018-03-29T16:35:35.410Z,9.70
2018-03-29T16:38:04.639Z,9.70
2018-03-29T16:40:33.225Z,9.70
2018-03-29T16:43:01.359Z,9.70
2018-03-29T16:45:30.625Z,9.70
2018-03-29T16:47:59.016Z,9.70
2018-03-29T16:50:27.415Z,9.70
2018-03-29T16:52:56.582Z,9.80
2018-03-29T16:55:25.166Z,9.70
2018-03-29T16:57:53.579Z,9.70
2018-03-29T17:00:22.752Z,9.70
2018-03-29T17:02:51.149Z,9.70
2018-03-29T17:05:19.574Z,9.70
2018-03-29T17:07:48.032Z,9.60
2018-03-29T17:10:16.472Z,9.60
2018-03-29T17:12:48.652Z,9.50
2018-03-29T17:15:17.840Z,9.50
2018-03-29T17:17:47.018Z,9.40
2018-03-29T17:20:15.484Z,9.40
2018-03-29T17:22:43.899Z,9.30
2018-03-29T17:25:13.119Z,9.10
2018-03-29T17:27:41.542Z,9.10
2018-03-29T17:30:09.990Z,9.00
2018-03-29T17:32:38.403Z,8.90
2018-03-29T17:35:06.850Z,8.80
2018-03-29T17:37:35.348Z,8.60
2018-03-29T17:40:03.554Z,8.50
2018-03-29T17:42:32.030Z,8.30
2018-03-29T17:45:00.591Z,8.30
2018-03-29T17:47:29.016Z,8.30
2018-03-29T17:49:57.511Z,8.30
2018-03-29T17:52:26.749Z,8.10
2018-03-29T17:54:55.166Z,8.10
2018-03-29T17:57:23.660Z,8.00
2018-03-29T17:59:52.832Z,7.80
2018-03-29T18:02:21.220Z,7.80
2018-03-29T18:04:49.311Z,7.80
2018-03-29T18:07:18.478Z,7.90
2018-03-29T18:09:46.920Z,7.90
2018-03-29T18:12:15.326Z,8.00
2018-03-29T18:14:43.727Z,8.00
2018-03-29T18:17:12.109Z,8.00
2018-03-29T18:19:40.530Z,8.00
2018-03-29T18:22:08.912Z,8.00
2018-03-29T18:24:37.307Z,8.10
2018-03-29T18:27:05.705Z,8.10
2018-03-29T18:29:34.088Z,8.00
2018-03-29T18:32:02.510Z,7.90
2018-03-29T18:34:31.736Z,7.90
2018-03-29T18:37:00.118Z,7.80
2018-03-29T18:39:28.548Z,7.80
2018-03-29T18:41:58.251Z,7.60
2018-03-29T18:44:27.910Z,7.60
2018-03-29T18:46:56.550Z,7.40
2018-03-29T18:49:25.733Z,7.30
2018-03-29T18:51:54.117Z,7.30
2018-03-29T18:54:23.281Z,7.20
2018-03-29T18:56:51.672Z,7.20
2018-03-29T18:59:20.060Z,7.10
2018-03-29T19:01:48.464Z,7.10
2018-03-29T19:04:17.629Z,7.00
2018-03-29T19:06:46.205Z,7.00
2018-03-29T19:09:14.611Z,7.00
2018-03-29T19:11:43.778Z,6.90
2018-03-29T19:14:11.503Z,6.90
2018-03-29T19:16:39.889Z,6.70
2018-03-29T19:19:08.279Z,6.70
2018-03-29T19:21:36.719Z,6.50
2018-03-29T19:24:05.162Z,6.50
2018-03-29T19:26:33.821Z,6.50
2018-03-29T19:29:02.211Z,6.30
2018-03-29T19:31:30.595Z,6.30
2018-03-29T19:33:59.758Z,6.30
2018-03-29T19:36:28.164Z,6.30
2018-03-29T19:38:56.552Z,6.30
2018-03-29T19:41:24.925Z,6.40
2018-03-29T19:43:53.342Z,6.40
2018-03-29T19:46:22.489Z,6.30
2018-03-29T19:48:50.873Z,6.30
2018-03-29T19:51:19.294Z,6.30
2018-03-29T19:53:48.844Z,6.10
2018-03-29T19:56:17.268Z,6.10
2018-03-29T19:58:45.643Z,6.10
2018-03-29T20:01:14.038Z,6.10
2018-03-29T20:03:43.182Z,6.00
2018-03-29T20:06:11.569Z,6.00
2018-03-29T20:08:39.960Z,6.00
2018-03-29T20:11:08.130Z,6.00
2018-03-29T20:13:36.533Z,5.90
2018-03-29T20:16:04.938Z,6.00
2018-03-29T20:18:33.335Z,5.80
2018-03-29T20:21:01.795Z,5.80
2018-03-29T20:23:30.196Z,5.70
2018-03-29T20:25:58.615Z,5.70
2018-03-29T20:28:27.003Z,5.60
2018-03-29T20:30:56.156Z,5.50
2018-03-29T20:33:24.561Z,5.50
2018-03-29T20:35:52.938Z,5.40
2018-03-29T20:38:21.354Z,5.40
2018-03-29T20:40:49.735Z,5.30
2018-03-29T20:43:18.119Z,5.30
2018-03-29T20:45:46.570Z,5.30
2018-03-29T20:48:15.125Z,5.30
2018-03-29T20:50:43.524Z,5.30
2018-03-29T20:53:12.022Z,5.30
2018-03-29T20:55:41.187Z,5.30
2018-03-29T20:58:09.563Z,5.30
2018-03-29T21:00:38.003Z,5.30
2018-03-29T21:03:06.381Z,5.30
2018-03-29T21:05:34.794Z,5.20
2018-03-29T21:08:03.192Z,5.20
2018-03-29T21:10:31.720Z,5.20
2018-03-29T21:13:00.127Z,5.20
2018-03-29T21:15:28.507Z,5.30
2018-03-29T21:17:56.924Z,5.30
2018-03-29T21:20:26.139Z,5.40
2018-03-29T21:22:54.598Z,5.40
2018-03-29T21:25:23.797Z,5.40
2018-03-29T21:27:52.999Z,5.40
2018-03-29T21:30:22.164Z,5.30
2018-03-29T21:32:50.556Z,5.30
2018-03-29T21:35:19.013Z,5.30
2018-03-29T21:37:54.526Z,5.30
2018-03-29T21:40:22.978Z,5.20
2018-03-29T21:42:52.216Z,5.10
2018-03-29T21:45:21.383Z,5.10
2018-03-29T21:47:49.899Z,5.00
2018-03-29T21:50:18.307Z,5.00
2018-03-29T21:52:46.711Z,5.00
2018-03-29T21:55:15.897Z,5.10
2018-03-29T21:57:44.316Z,5.10
2018-03-29T22:00:12.568Z,5.10
2018-03-29T22:02:41.714Z,5.00
2018-03-29T22:05:10.202Z,5.00
2018-03-29T22:07:38.609Z,5.10
2018-03-29T22:10:06.652Z,5.10
2018-03-29T22:12:35.064Z,5.10
2018-03-29T22:15:03.875Z,5.10
2018-03-29T22:17:32.279Z,5.10
2018-03-29T22:20:00.675Z,5.10
2018-03-29T22:22:29.070Z,5.10
2018-03-29T22:24:57.136Z,5.10
2018-03-29T22:27:25.542Z,5.20
2018-03-29T22:29:53.938Z,5.20
2018-03-29T22:32:23.609Z,5.30
2018-03-29T22:34:52.002Z,5.30
2018-03-29T22:37:20.587Z,5.30
2018-03-29T22:39:49.754Z,5.50
2018-03-29T22:42:18.156Z,5.40
2018-03-29T22:44:46.352Z,5.50
2018-03-29T22:47:14.783Z,5.50
2018-03-29T22:49:43.198Z,5.50
2018-03-29T22:52:12.379Z,5.70
2018-03-29T22:54:40.784Z,5.70
2018-03-29T22:57:09.000Z,5.80
2018-03-29T22:59:37.432Z,5.80
2018-03-29T23:02:06.583Z,5.90
2018-03-29T23:04:34.971Z,5.90
2018-03-29T23:07:03.375Z,6.00
2018-03-29T23:09:32.543Z,6.10
2018-03-29T23:12:00.956Z,6.10
2018-03-29T23:14:29.387Z,6.10
2018-03-29T23:16:57.833Z,6.10
2018-03-29T23:19:26.249Z,6.20
2018-03-29T23:21:54.662Z,6.20
2018-03-29T23:24:23.118Z,6.20
2018-03-29T23:26:51.525Z,6.20
2018-03-29T23:29:20.702Z,6.30
2018-03-29T23:31:49.106Z,6.30
2018-03-29T23:34:18.264Z,6.30
2018-03-29T23:36:46.644Z,6.30
2018-03-29T23:39:15.068Z,6.40
2018-03-29T23:41:43.459Z,6.40
2018-03-29T23:44:11.611Z,6.50
2018-03-29T23:46:40.575Z,6.50
2018-03-29T23:49:09.035Z,6.50
2018-03-29T23:51:37.414Z,6.60
2018-03-29T23:54:05.830Z,6.70
2018-03-29T23:56:34.211Z,6.70
2018-03-29T23:59:03.452Z,6.80
