createdAt,value
2018-05-06T00:00:21.472Z,73.40
2018-05-06T00:02:48.915Z,73.70
2018-05-06T00:05:16.379Z,73.20
2018-05-06T00:07:43.839Z,73.90
2018-05-06T00:10:11.308Z,74.90
2018-05-06T00:12:38.788Z,74.00
2018-05-06T00:15:06.260Z,74.90
2018-05-06T00:17:33.696Z,76.30
2018-05-06T00:20:01.185Z,76.70
2018-05-06T00:22:28.636Z,77.10
2018-05-06T00:24:56.861Z,77.80
2018-05-06T00:27:24.319Z,77.80
2018-05-06T00:29:51.787Z,78.20
2018-05-06T00:32:19.299Z,79.30
2018-05-06T00:34:46.760Z,79.20
2018-05-06T00:37:14.297Z,78.80
2018-05-06T00:39:41.717Z,78.70
2018-05-06T00:42:09.173Z,78.70
2018-05-06T00:44:36.661Z,78.30
2018-05-06T00:47:04.876Z,78.00
2018-05-06T00:49:32.354Z,78.00
2018-05-06T00:51:59.809Z,77.70
2018-05-06T00:54:39.220Z,77.50
2018-05-06T00:57:06.684Z,77.30
2018-05-06T00:59:34.144Z,77.10
2018-05-06T01:02:01.601Z,77.00
2018-05-06T01:04:29.063Z,76.90
2018-05-06T01:06:56.513Z,76.90
2018-05-06T01:09:23.964Z,76.90
2018-05-06T01:11:51.423Z,76.70
2018-05-06T01:14:18.885Z,76.50
2018-05-06T01:16:46.364Z,76.60
2018-05-06T01:19:13.835Z,76.70
2018-05-06T01:21:41.295Z,76.90
2018-05-06T01:24:08.772Z,76.70
2018-05-06T01:26:36.996Z,76.60
2018-05-06T01:29:04.448Z,76.60
2018-05-06T01:31:31.976Z,76.50
2018-05-06T01:33:59.365Z,76.50
2018-05-06T01:36:26.832Z,76.40
2018-05-06T01:38:54.280Z,76.30
2018-05-06T01:41:21.731Z,76.50
2018-05-06T01:43:49.235Z,76.10
2018-05-06T01:46:17.454Z,75.70
2018-05-06T01:48:44.908Z,75.70
2018-05-06T01:51:12.368Z,75.60
2018-05-06T01:53:39.835Z,75.60
2018-05-06T01:56:07.287Z,75.60
2018-05-06T01:58:34.740Z,75.80
2018-05-06T02:01:02.207Z,75.80
2018-05-06T02:03:29.668Z,75.80
2018-05-06T02:05:57.118Z,75.50
2018-05-06T02:08:24.563Z,75.50
2018-05-06T02:10:52.016Z,75.90
2018-05-06T02:13:19.476Z,76.00
2018-05-06T02:15:46.951Z,76.00
2018-05-06T02:18:14.406Z,76.00
2018-05-06T02:20:41.888Z,76.30
2018-05-06T02:23:09.342Z,76.30
2018-05-06T02:25:36.807Z,77.10
2018-05-06T02:28:04.269Z,76.10
2018-05-06T02:30:31.725Z,76.00
2018-05-06T02:32:59.183Z,76.10
2018-05-06T02:35:26.641Z,76.80
2018-05-06T02:37:54.858Z,77.00
2018-05-06T02:40:22.320Z,76.70
2018-05-06T02:42:49.776Z,76.90
2018-05-06T02:45:17.254Z,76.90
2018-05-06T02:47:44.699Z,76.80
2018-05-06T02:50:12.167Z,77.60
2018-05-06T02:52:39.611Z,76.50
2018-05-06T02:55:07.075Z,77.50
2018-05-06T02:57:34.522Z,76.60
2018-05-06T03:00:02.004Z,76.60
2018-05-06T03:02:29.460Z,76.50
2018-05-06T03:04:56.931Z,76.50
2018-05-06T03:07:24.386Z,76.60
2018-05-06T03:09:51.850Z,76.70
2018-05-06T03:12:19.328Z,76.80
2018-05-06T03:14:47.555Z,77.30
2018-05-06T03:17:15.012Z,78.00
2018-05-06T03:19:42.480Z,77.30
2018-05-06T03:22:09.931Z,77.60
2018-05-06T03:24:37.398Z,77.60
2018-05-06T03:27:04.846Z,77.50
2018-05-06T03:29:32.304Z,77.60
2018-05-06T03:31:59.763Z,77.40
2018-05-06T03:34:27.227Z,77.40
2018-05-06T03:36:54.694Z,77.60
2018-05-06T03:39:22.148Z,77.70
2018-05-06T03:41:49.621Z,77.70
2018-05-06T03:44:17.080Z,78.40
2018-05-06T03:46:45.309Z,78.10
2018-05-06T03:49:12.790Z,78.00
2018-05-06T03:51:40.243Z,78.40
2018-05-06T03:54:07.701Z,78.50
2018-05-06T03:59:49.196Z,78.20
2018-05-06T04:02:31.532Z,78.90
2018-05-06T04:04:59.755Z,78.70
2018-05-06T04:07:27.207Z,78.60
2018-05-06T04:09:54.668Z,78.90
2018-05-06T04:12:22.124Z,78.80
2018-05-06T04:14:49.589Z,78.60
2018-05-06T04:17:17.040Z,78.90
2018-05-06T04:19:44.499Z,78.80
2018-05-06T04:22:11.967Z,78.80
2018-05-06T04:24:39.416Z,78.30
2018-05-06T04:27:06.871Z,78.40
2018-05-06T04:29:34.335Z,78.40
2018-05-06T04:32:01.778Z,78.30
2018-05-06T04:34:29.246Z,78.40
2018-05-06T04:36:56.716Z,78.60
2018-05-06T04:39:24.192Z,78.80
2018-05-06T04:41:51.652Z,78.40
2018-05-06T04:44:19.921Z,78.70
2018-05-06T04:46:47.362Z,78.50
2018-05-06T04:49:15.191Z,78.40
2018-05-06T04:51:42.661Z,78.30
2018-05-06T04:54:10.120Z,78.10
2018-05-06T04:56:37.589Z,78.10
2018-05-06T04:59:05.039Z,78.10
2018-05-06T05:01:32.501Z,78.20
2018-05-06T05:03:59.965Z,77.90
2018-05-06T05:06:27.434Z,77.80
2018-05-06T05:08:54.888Z,77.60
2018-05-06T05:11:22.345Z,77.70
2018-05-06T05:13:49.802Z,77.70
2018-05-06T05:16:17.255Z,77.60
2018-05-06T05:18:44.728Z,77.60
2018-05-06T05:21:12.194Z,77.70
2018-05-06T05:23:40.420Z,77.60
2018-05-06T05:26:07.871Z,77.60
2018-05-06T05:28:35.578Z,77.50
2018-05-06T05:31:03.038Z,77.60
2018-05-06T05:33:30.495Z,77.60
2018-05-06T05:35:58.719Z,77.30
2018-05-06T05:38:26.187Z,76.80
2018-05-06T05:40:53.647Z,77.50
2018-05-06T05:43:21.120Z,77.60
2018-05-06T05:45:48.569Z,77.70
2018-05-06T05:48:16.035Z,77.90
2018-05-06T05:50:43.492Z,77.80
2018-05-06T05:53:10.959Z,77.80
2018-05-06T05:55:38.470Z,77.80
2018-05-06T05:58:05.879Z,77.90
2018-05-06T06:00:33.340Z,78.40
2018-05-06T06:03:00.792Z,78.60
2018-05-06T06:05:28.245Z,78.00
2018-05-06T06:07:55.699Z,78.30
2018-05-06T06:10:23.158Z,77.70
2018-05-06T06:12:50.612Z,77.20
2018-05-06T06:15:18.069Z,77.10
2018-05-06T06:17:45.519Z,76.90
2018-05-06T06:20:13.001Z,76.50
2018-05-06T06:22:41.211Z,75.60
2018-05-06T06:25:08.677Z,75.50
2018-05-06T06:27:36.139Z,75.70
2018-05-06T06:30:03.595Z,75.60
2018-05-06T06:32:31.045Z,75.80
2018-05-06T06:34:58.504Z,75.70
2018-05-06T06:37:25.959Z,75.60
2018-05-06T06:39:53.413Z,76.40
2018-05-06T06:42:20.868Z,75.90
2018-05-06T06:44:48.319Z,75.70
2018-05-06T06:47:15.792Z,76.30
2018-05-06T06:49:44.035Z,75.60
2018-05-06T06:52:11.494Z,75.40
2018-05-06T06:54:38.953Z,75.70
2018-05-06T06:57:06.421Z,75.70
2018-05-06T06:59:33.879Z,75.80
2018-05-06T07:02:01.343Z,75.40
2018-05-06T07:04:28.801Z,75.10
2018-05-06T07:06:56.271Z,75.70
2018-05-06T07:09:23.732Z,75.80
2018-05-06T07:11:51.207Z,76.00
2018-05-06T07:14:18.660Z,76.00
2018-05-06T07:16:46.135Z,76.40
2018-05-06T07:19:13.660Z,76.10
2018-05-06T07:21:41.811Z,76.60
2018-05-06T07:24:09.270Z,76.50
2018-05-06T07:26:36.737Z,76.30
2018-05-06T07:29:04.193Z,76.40
2018-05-06T07:31:31.643Z,76.30
2018-05-06T07:33:59.102Z,76.10
2018-05-06T07:36:26.556Z,76.10
2018-05-06T07:38:54.016Z,75.90
2018-05-06T07:41:21.478Z,75.20
2018-05-06T07:43:48.946Z,75.70
2018-05-06T07:46:16.403Z,76.00
2018-05-06T07:48:43.872Z,76.50
2018-05-06T07:51:11.323Z,75.80
2018-05-06T07:53:38.789Z,75.60
2018-05-06T07:56:06.251Z,75.10
2018-05-06T07:58:33.718Z,75.60
2018-05-06T08:01:01.172Z,75.70
2018-05-06T08:03:28.637Z,75.30
2018-05-06T08:05:56.867Z,75.40
2018-05-06T08:08:24.324Z,75.30
2018-05-06T08:10:51.832Z,75.90
2018-05-06T08:13:19.237Z,76.50
2018-05-06T08:15:47.101Z,76.70
2018-05-06T08:18:14.552Z,76.10
2018-05-06T08:20:42.021Z,76.00
2018-05-06T08:23:09.480Z,75.90
2018-05-06T08:25:36.932Z,74.60
2018-05-06T08:28:04.397Z,74.30
2018-05-06T08:30:31.862Z,74.90
2018-05-06T08:32:59.315Z,74.70
2018-05-06T08:35:26.780Z,75.30
2018-05-06T08:37:54.249Z,74.90
2018-05-06T08:40:21.702Z,74.30
2018-05-06T08:42:49.173Z,74.70
2018-05-06T08:45:17.422Z,74.00
2018-05-06T08:47:44.861Z,73.90
2018-05-06T08:50:12.323Z,75.00
2018-05-06T08:52:39.783Z,74.60
2018-05-06T08:55:07.246Z,72.00
2018-05-06T08:57:34.700Z,72.00
2018-05-06T09:00:02.160Z,72.20
2018-05-06T09:02:29.627Z,71.10
2018-05-06T09:04:57.093Z,69.60
2018-05-06T09:07:24.559Z,69.50
2018-05-06T09:09:52.018Z,67.30
2018-05-06T09:12:20.253Z,67.40
2018-05-06T09:14:47.704Z,67.30
2018-05-06T09:17:15.178Z,69.30
2018-05-06T09:19:42.666Z,64.20
2018-05-06T09:22:10.104Z,64.50
2018-05-06T09:24:37.563Z,63.30
2018-05-06T09:27:05.015Z,60.80
2018-05-06T09:29:32.470Z,64.30
2018-05-06T09:31:59.935Z,61.10
2018-05-06T09:34:27.415Z,63.30
2018-05-06T09:36:54.870Z,64.00
2018-05-06T09:39:23.103Z,58.90
2018-05-06T09:41:50.561Z,58.80
2018-05-06T09:44:18.090Z,82.10
2018-05-06T09:46:45.473Z,59.60
2018-05-06T09:49:12.936Z,58.70
2018-05-06T09:51:41.165Z,58.00
2018-05-06T09:54:08.644Z,58.40
2018-05-06T09:56:36.107Z,58.30
2018-05-06T09:59:03.578Z,57.40
2018-05-06T10:01:31.041Z,57.30
2018-05-06T10:03:58.509Z,58.00
2018-05-06T10:06:25.961Z,57.20
2018-05-06T10:08:53.419Z,55.60
2018-05-06T10:11:20.884Z,55.40
2018-05-06T10:13:48.327Z,55.40
2018-05-06T10:16:15.782Z,56.40
2018-05-06T10:18:43.234Z,55.80
2018-05-06T10:21:10.686Z,54.90
2018-05-06T10:23:38.143Z,54.10
2018-05-06T10:26:05.615Z,53.70
2018-05-06T10:28:33.072Z,53.80
2018-05-06T10:31:00.533Z,54.00
2018-05-06T10:33:27.993Z,52.40
2018-05-06T10:35:58.759Z,53.20
2018-05-06T10:38:26.302Z,52.20
2018-05-06T10:40:53.684Z,50.90
2018-05-06T10:43:21.154Z,51.20
2018-05-06T10:45:48.628Z,73.20
2018-05-06T10:48:16.094Z,52.90
2018-05-06T10:50:43.552Z,52.60
2018-05-06T10:53:11.018Z,52.80
2018-05-06T10:55:38.473Z,52.80
2018-05-06T10:58:05.923Z,53.30
2018-05-06T11:00:33.401Z,52.20
2018-05-06T11:03:01.616Z,51.60
2018-05-06T11:05:29.076Z,51.50
2018-05-06T11:07:56.533Z,51.70
2018-05-06T11:10:24.054Z,52.00
2018-05-06T11:12:51.470Z,51.30
2018-05-06T11:15:18.930Z,51.60
2018-05-06T11:17:46.410Z,51.20
2018-05-06T11:20:13.872Z,50.50
2018-05-06T11:22:41.332Z,51.20
2018-05-06T11:25:09.547Z,49.80
2018-05-06T11:27:36.999Z,49.80
2018-05-06T11:30:04.456Z,50.70
2018-05-06T11:32:31.917Z,50.20
2018-05-06T11:34:59.386Z,49.40
2018-05-06T11:37:26.843Z,49.30
2018-05-06T11:39:54.305Z,49.10
2018-05-06T11:42:21.772Z,49.40
2018-05-06T11:44:49.236Z,50.50
2018-05-06T11:47:16.715Z,57.70
2018-05-06T11:49:44.927Z,50.10
2018-05-06T11:52:12.404Z,50.10
2018-05-06T11:54:39.855Z,49.30
2018-05-06T11:57:07.318Z,48.00
2018-05-06T11:59:34.778Z,48.30
2018-05-06T12:02:02.240Z,49.00
2018-05-06T12:04:29.693Z,48.80
2018-05-06T12:06:57.172Z,47.90
2018-05-06T12:09:24.624Z,48.40
2018-05-06T12:11:52.096Z,47.60
2018-05-06T12:14:19.560Z,48.20
2018-05-06T12:16:47.808Z,48.90
2018-05-06T12:19:15.267Z,48.90
2018-05-06T12:21:42.731Z,49.20
2018-05-06T12:24:10.187Z,49.40
2018-05-06T12:26:37.650Z,48.10
2018-05-06T12:29:05.105Z,47.50
2018-05-06T12:31:32.576Z,47.10
2018-05-06T12:34:00.804Z,46.00
2018-05-06T12:36:28.257Z,46.00
2018-05-06T12:38:55.703Z,47.10
2018-05-06T12:41:23.147Z,46.40
2018-05-06T12:43:50.605Z,46.70
2018-05-06T12:46:18.061Z,46.80
2018-05-06T12:48:45.507Z,45.90
2018-05-06T12:51:12.988Z,45.30
2018-05-06T12:53:40.443Z,45.00
2018-05-06T12:56:07.900Z,45.20
2018-05-06T12:58:35.355Z,44.30
2018-05-06T13:01:02.826Z,42.60
2018-05-06T13:03:30.275Z,43.50
2018-05-06T13:05:57.723Z,43.90
2018-05-06T13:08:25.179Z,43.60
2018-05-06T13:10:52.639Z,42.90
2018-05-06T13:13:20.088Z,42.80
2018-05-06T13:15:47.816Z,43.30
2018-05-06T13:18:15.256Z,42.80
2018-05-06T13:20:42.709Z,42.10
2018-05-06T13:23:10.165Z,42.80
2018-05-06T13:25:37.616Z,43.10
2018-05-06T13:28:05.072Z,43.20
2018-05-06T13:30:33.299Z,42.40
2018-05-06T13:33:00.748Z,42.30
2018-05-06T13:35:28.960Z,42.50
2018-05-06T13:37:56.416Z,42.50
2018-05-06T13:40:23.865Z,41.60
2018-05-06T13:42:51.315Z,42.60
2018-05-06T13:45:18.769Z,42.20
2018-05-06T13:47:46.240Z,44.40
2018-05-06T13:50:13.839Z,42.10
2018-05-06T13:52:41.143Z,41.00
2018-05-06T13:55:08.993Z,39.90
2018-05-06T13:57:36.465Z,40.40
2018-05-06T14:00:03.924Z,40.20
2018-05-06T14:02:31.384Z,39.90
2018-05-06T14:04:58.851Z,39.60
2018-05-06T14:07:26.324Z,40.00
2018-05-06T14:09:53.779Z,40.00
2018-05-06T14:12:21.228Z,40.30
2018-05-06T14:14:48.692Z,39.50
2018-05-06T14:17:16.156Z,39.50
2018-05-06T14:19:43.613Z,40.70
2018-05-06T14:22:11.072Z,40.30
2018-05-06T14:24:38.512Z,39.70
2018-05-06T14:27:05.967Z,39.40
2018-05-06T14:29:33.427Z,39.40
2018-05-06T14:32:00.896Z,39.90
2018-05-06T14:34:28.344Z,39.80
2018-05-06T14:36:55.804Z,38.60
2018-05-06T14:39:23.258Z,39.80
2018-05-06T14:41:50.724Z,39.80
2018-05-06T14:44:18.174Z,39.00
2018-05-06T14:46:57.447Z,39.60
2018-05-06T14:49:25.664Z,39.40
2018-05-06T14:51:53.133Z,39.40
2018-05-06T14:54:20.626Z,38.80
2018-05-06T14:56:48.036Z,37.70
2018-05-06T14:59:15.496Z,38.00
2018-05-06T15:01:42.951Z,38.00
2018-05-06T15:04:10.413Z,37.70
2018-05-06T15:06:37.858Z,38.40
2018-05-06T15:09:06.093Z,39.20
2018-05-06T15:11:34.310Z,38.50
2018-05-06T15:14:01.756Z,38.50
2018-05-06T15:16:29.217Z,38.20
2018-05-06T15:18:56.664Z,37.30
2018-05-06T15:21:24.112Z,38.30
2018-05-06T15:23:51.564Z,37.70
2018-05-06T15:26:19.011Z,37.60
2018-05-06T15:28:47.231Z,37.80
2018-05-06T15:31:14.693Z,37.70
2018-05-06T15:33:42.148Z,36.90
2018-05-06T15:36:09.611Z,36.90
2018-05-06T15:38:37.062Z,37.70
2018-05-06T15:41:04.561Z,37.70
2018-05-06T15:43:31.960Z,37.70
2018-05-06T15:45:59.409Z,38.50
2018-05-06T15:48:26.861Z,37.70
2018-05-06T15:50:54.315Z,43.30
2018-05-06T15:53:21.779Z,37.00
2018-05-06T15:55:49.791Z,37.50
2018-05-06T15:58:17.644Z,37.20
2018-05-06T16:00:45.110Z,37.70
2018-05-06T16:03:24.489Z,38.30
2018-05-06T16:05:51.940Z,37.60
2018-05-06T16:08:19.411Z,37.80
2018-05-06T16:10:46.858Z,37.50
2018-05-06T16:13:14.338Z,37.90
2018-05-06T16:15:41.789Z,37.60
2018-05-06T16:18:09.269Z,37.00
2018-05-06T16:20:36.729Z,37.20
2018-05-06T16:23:04.179Z,37.50
2018-05-06T16:25:31.635Z,37.40
2018-05-06T16:27:59.095Z,37.10
2018-05-06T16:30:26.555Z,37.50
2018-05-06T16:32:54.020Z,37.60
2018-05-06T16:35:21.464Z,37.70
2018-05-06T16:37:49.028Z,37.90
2018-05-06T16:40:16.408Z,38.30
2018-05-06T16:42:43.855Z,37.50
2018-05-06T16:45:11.380Z,36.80
2018-05-06T16:47:38.784Z,36.60
2018-05-06T16:50:06.233Z,37.10
2018-05-06T16:52:33.694Z,37.70
2018-05-06T16:55:01.165Z,37.30
2018-05-06T16:57:29.372Z,36.60
2018-05-06T16:59:56.850Z,36.60
2018-05-06T17:02:24.297Z,36.40
2018-05-06T17:04:51.757Z,36.50
2018-05-06T17:07:19.204Z,36.60
2018-05-06T17:09:46.663Z,36.90
2018-05-06T17:12:14.121Z,36.90
2018-05-06T17:14:41.585Z,37.10
2018-05-06T17:17:09.799Z,37.20
2018-05-06T17:19:38.024Z,37.40
2018-05-06T17:22:05.561Z,37.30
2018-05-06T17:24:32.944Z,36.90
2018-05-06T17:27:00.415Z,37.40
2018-05-06T17:29:27.875Z,37.40
2018-05-06T17:31:55.374Z,37.40
2018-05-06T17:34:23.585Z,37.30
2018-05-06T17:36:51.039Z,37.30
2018-05-06T17:39:18.497Z,36.90
2018-05-06T17:41:45.956Z,36.00
2018-05-06T17:44:13.407Z,35.80
2018-05-06T17:46:40.863Z,35.60
2018-05-06T17:49:08.317Z,35.50
2018-05-06T17:51:35.770Z,35.40
2018-05-06T17:54:03.225Z,35.00
2018-05-06T17:56:30.674Z,36.60
2018-05-06T17:58:58.121Z,35.30
2018-05-06T18:01:25.568Z,35.30
2018-05-06T18:03:53.792Z,35.50
2018-05-06T18:06:21.236Z,35.40
2018-05-06T18:08:48.679Z,35.70
2018-05-06T18:11:16.135Z,35.60
2018-05-06T18:13:43.591Z,35.80
2018-05-06T18:16:11.034Z,35.80
2018-05-06T18:18:38.493Z,35.30
2018-05-06T18:21:05.980Z,35.40
2018-05-06T18:23:33.436Z,35.60
2018-05-06T18:26:00.884Z,35.60
2018-05-06T18:28:28.327Z,34.90
2018-05-06T18:30:55.785Z,35.80
2018-05-06T18:33:23.233Z,35.10
2018-05-06T18:35:51.244Z,35.60
2018-05-06T18:38:18.696Z,35.40
2018-05-06T18:40:46.144Z,35.50
2018-05-06T18:43:13.603Z,35.60
2018-05-06T18:45:41.056Z,35.40
2018-05-06T18:48:08.527Z,35.40
2018-05-06T18:50:35.979Z,35.40
2018-05-06T18:53:03.439Z,35.80
2018-05-06T18:55:30.918Z,40.80
2018-05-06T18:57:58.368Z,35.70
2018-05-06T19:00:25.816Z,35.90
2018-05-06T19:02:53.260Z,36.10
2018-05-06T19:05:20.709Z,36.70
2018-05-06T19:07:48.164Z,36.50
2018-05-06T19:10:15.609Z,36.30
2018-05-06T19:12:43.066Z,36.40
2018-05-06T19:15:10.529Z,36.80
2018-05-06T19:17:37.980Z,37.10
2018-05-06T19:20:05.440Z,37.50
2018-05-06T19:22:32.888Z,37.60
2018-05-06T19:25:00.334Z,37.60
2018-05-06T19:27:27.783Z,37.60
2018-05-06T19:29:55.990Z,38.20
2018-05-06T19:32:23.431Z,38.20
2018-05-06T19:34:50.890Z,38.30
2018-05-06T19:37:18.330Z,38.60
2018-05-06T19:39:46.561Z,39.40
2018-05-06T19:42:13.998Z,39.30
2018-05-06T19:44:41.468Z,39.60
2018-05-06T19:47:08.916Z,40.10
2018-05-06T19:49:36.380Z,40.30
2018-05-06T19:52:03.836Z,40.30
2018-05-06T19:54:31.296Z,40.20
2018-05-06T19:56:58.760Z,40.60
2018-05-06T19:59:26.207Z,40.80
2018-05-06T20:01:53.666Z,40.80
2018-05-06T20:04:21.112Z,41.00
2018-05-06T20:06:48.559Z,41.30
2018-05-06T20:09:16.008Z,41.60
2018-05-06T20:11:43.445Z,41.20
2018-05-06T20:14:10.901Z,41.00
2018-05-06T20:16:39.836Z,40.90
2018-05-06T20:19:07.289Z,40.90
2018-05-06T20:21:34.799Z,41.60
2018-05-06T20:24:02.184Z,41.30
2018-05-06T20:26:29.640Z,42.70
2018-05-06T20:28:57.101Z,43.50
2018-05-06T20:31:24.617Z,44.30
2018-05-06T20:33:51.995Z,45.70
2018-05-06T20:36:19.457Z,44.70
2018-05-06T20:38:46.921Z,45.60
2018-05-06T20:41:14.378Z,45.90
2018-05-06T20:43:41.876Z,46.10
2018-05-06T20:46:09.271Z,46.40
2018-05-06T20:48:36.717Z,46.90
2018-05-06T20:51:04.938Z,47.70
2018-05-06T20:53:32.388Z,47.10
2018-05-06T20:55:59.840Z,47.30
2018-05-06T20:58:27.308Z,46.90
2018-05-06T21:00:55.521Z,47.10
2018-05-06T21:03:23.019Z,47.10
2018-05-06T21:05:51.016Z,47.40
2018-05-06T21:08:18.469Z,47.60
2018-05-06T21:10:45.930Z,47.30
2018-05-06T21:13:13.374Z,47.30
2018-05-06T21:15:41.089Z,47.10
2018-05-06T21:18:09.305Z,47.10
2018-05-06T21:20:37.059Z,47.00
2018-05-06T21:23:04.504Z,46.70
2018-05-06T21:25:31.949Z,46.40
2018-05-06T21:28:00.156Z,45.60
2018-05-06T21:30:27.604Z,45.60
2018-05-06T21:32:55.047Z,45.60
2018-05-06T21:35:22.499Z,45.70
2018-05-06T21:37:49.964Z,45.40
2018-05-06T21:40:17.404Z,44.90
2018-05-06T21:42:45.612Z,45.20
2018-05-06T21:45:13.069Z,45.20
2018-05-06T21:47:40.524Z,45.10
2018-05-06T21:50:07.963Z,45.20
2018-05-06T21:52:35.413Z,45.90
2018-05-06T21:55:03.627Z,45.50
2018-05-06T21:57:31.068Z,45.50
2018-05-06T21:59:58.548Z,45.50
2018-05-06T22:02:25.996Z,45.00
2018-05-06T22:04:53.444Z,45.50
2018-05-06T22:07:20.946Z,45.30
2018-05-06T22:09:48.344Z,45.40
2018-05-06T22:12:15.790Z,45.70
2018-05-06T22:14:43.234Z,45.80
2018-05-06T22:17:11.444Z,45.80
2018-05-06T22:19:38.901Z,45.80
2018-05-06T22:22:06.347Z,45.70
2018-05-06T22:24:33.796Z,45.60
2018-05-06T22:27:01.249Z,45.60
2018-05-06T22:29:28.694Z,45.90
2018-05-06T22:31:56.904Z,46.00
2018-05-06T22:34:24.357Z,45.90
2018-05-06T22:36:51.803Z,46.10
2018-05-06T22:39:19.251Z,46.30
2018-05-06T22:41:46.716Z,46.30
2018-05-06T22:44:14.165Z,46.20
2018-05-06T22:46:41.607Z,46.40
2018-05-06T22:49:09.817Z,46.70
2018-05-06T22:51:37.308Z,46.60
2018-05-06T22:54:04.724Z,46.40
2018-05-06T22:56:32.176Z,46.70
2018-05-06T22:58:59.630Z,46.70
2018-05-06T23:01:27.097Z,47.20
2018-05-06T23:03:55.676Z,47.20
2018-05-06T23:06:23.143Z,47.10
2018-05-06T23:08:50.588Z,47.20
2018-05-06T23:11:18.060Z,47.50
2018-05-06T23:13:45.508Z,47.00
2018-05-06T23:16:12.987Z,47.70
2018-05-06T23:18:40.413Z,47.90
2018-05-06T23:21:07.865Z,48.10
2018-05-06T23:23:35.315Z,48.70
2018-05-06T23:26:02.778Z,49.20
2018-05-06T23:28:30.222Z,49.80
2018-05-06T23:30:57.678Z,50.50
2018-05-06T23:33:25.123Z,50.80
2018-05-06T23:35:53.390Z,51.40
2018-05-06T23:38:20.816Z,51.40
2018-05-06T23:40:48.281Z,51.80
2018-05-06T23:43:15.805Z,52.20
2018-05-06T23:45:43.178Z,52.60
2018-05-06T23:48:11.400Z,53.20
2018-05-06T23:50:39.607Z,53.70
2018-05-06T23:53:07.063Z,53.60
2018-05-06T23:55:34.513Z,53.90
2018-05-06T23:58:01.960Z,54.50
