createdAt,value
2018-06-23T00:00:36.891Z,0
2018-06-23T00:01:37.139Z,0
2018-06-23T00:02:37.388Z,0
2018-06-23T00:03:37.111Z,0
2018-06-23T00:04:37.106Z,0
2018-06-23T00:05:37.347Z,0
2018-06-23T00:06:37.083Z,0
2018-06-23T00:07:37.071Z,0
2018-06-23T00:08:37.357Z,0
2018-06-23T00:09:37.057Z,0
2018-06-23T00:10:37.299Z,0
2018-06-23T00:11:37.288Z,0
2018-06-23T00:12:37.019Z,0
2018-06-23T00:13:36.768Z,0
2018-06-23T00:14:37.261Z,0
2018-06-23T00:15:37.251Z,0
2018-06-23T00:16:36.981Z,0
2018-06-23T00:17:37.227Z,0
2018-06-23T00:18:37.223Z,0
2018-06-23T00:19:37.210Z,0
2018-06-23T00:20:36.944Z,0
2018-06-23T00:21:37.187Z,0
2018-06-23T00:22:36.920Z,0
2018-06-23T00:23:36.910Z,0
2018-06-23T00:24:37.169Z,0
2018-06-23T00:25:36.894Z,0
2018-06-23T00:26:36.878Z,0
2018-06-23T00:27:36.868Z,0
2018-06-23T00:28:37.123Z,0
2018-06-23T00:29:37.110Z,0
2018-06-23T00:30:37.097Z,0
2018-06-23T00:31:36.574Z,0
2018-06-23T00:32:36.811Z,0
2018-06-23T00:33:36.550Z,0
2018-06-23T00:34:36.540Z,0
2018-06-23T00:35:37.043Z,0
2018-06-23T00:36:36.773Z,0
2018-06-23T00:37:37.023Z,0
2018-06-23T00:38:37.011Z,0
2018-06-23T00:39:37.001Z,0
2018-06-23T00:40:36.999Z,0
2018-06-23T00:41:36.467Z,0
2018-06-23T00:42:36.455Z,0
2018-06-23T00:43:36.960Z,0
2018-06-23T00:44:36.947Z,0
2018-06-23T00:45:36.943Z,0
2018-06-23T00:46:36.925Z,0
2018-06-23T00:47:36.923Z,0
2018-06-23T00:48:36.901Z,0
2018-06-23T00:49:36.907Z,0
2018-06-23T00:50:36.627Z,0
2018-06-23T00:51:36.615Z,0
2018-06-23T00:52:36.351Z,0
2018-06-23T00:53:36.863Z,0
2018-06-23T00:54:36.844Z,0
2018-06-23T00:55:36.834Z,0
2018-06-23T00:56:36.831Z,0
2018-06-23T00:57:36.556Z,0
2018-06-23T00:58:36.542Z,0
2018-06-23T00:59:36.798Z,0
2018-06-23T01:00:36.786Z,0
2018-06-23T01:01:36.769Z,0
2018-06-23T01:02:36.246Z,0
2018-06-23T01:03:36.753Z,0
2018-06-23T01:04:36.736Z,0
2018-06-23T01:05:36.216Z,0
2018-06-23T01:06:36.456Z,0
2018-06-23T01:07:36.707Z,0
2018-06-23T01:08:36.694Z,0
2018-06-23T01:09:36.687Z,0
2018-06-23T01:10:36.419Z,0
2018-06-23T01:11:36.419Z,0
2018-06-23T01:12:36.142Z,0
2018-06-23T01:13:36.128Z,0
2018-06-23T01:14:36.635Z,0
2018-06-23T01:15:36.361Z,0
2018-06-23T01:16:36.357Z,0
2018-06-23T01:17:36.610Z,0
2018-06-23T01:18:36.340Z,0
2018-06-23T01:19:36.371Z,0
2018-06-23T01:20:36.565Z,0
2018-06-23T01:21:36.562Z,0
2018-06-23T01:22:36.551Z,0
2018-06-23T01:23:36.279Z,0
2018-06-23T01:24:36.529Z,0
2018-06-23T01:25:36.516Z,0
2018-06-23T01:26:36.503Z,0
2018-06-23T01:27:36.495Z,0
2018-06-23T01:28:35.968Z,0
2018-06-23T01:29:36.218Z,0
2018-06-23T01:30:36.457Z,0
2018-06-23T01:31:36.190Z,0
2018-06-23T01:32:36.183Z,0
2018-06-23T01:33:36.425Z,0
2018-06-23T01:34:36.421Z,0
2018-06-23T01:35:36.405Z,0
2018-06-23T01:36:36.134Z,0
2018-06-23T01:37:36.130Z,0
2018-06-23T01:38:36.295Z,0
2018-06-23T01:39:36.370Z,0
2018-06-23T01:40:36.348Z,0
2018-06-23T01:41:36.343Z,0
2018-06-23T01:42:36.071Z,0
2018-06-23T01:43:36.057Z,0
2018-06-23T01:44:36.050Z,0
2018-06-23T01:45:36.037Z,0
2018-06-23T01:46:36.278Z,0
2018-06-23T01:47:36.274Z,0
2018-06-23T01:48:36.255Z,0
2018-06-23T01:49:35.996Z,0
2018-06-23T01:50:35.981Z,0
2018-06-23T01:51:35.972Z,0
2018-06-23T01:52:36.212Z,0
2018-06-23T01:53:36.209Z,0
2018-06-23T01:54:35.940Z,0
2018-06-23T01:55:36.187Z,0
2018-06-23T01:56:36.183Z,0
2018-06-23T01:57:36.215Z,0
2018-06-23T01:58:35.638Z,0
2018-06-23T01:59:36.179Z,0
2018-06-23T02:00:35.870Z,0
2018-06-23T02:01:36.123Z,0
2018-06-23T02:02:35.850Z,0
2018-06-23T02:03:35.837Z,0
2018-06-23T02:04:36.089Z,0
2018-06-23T02:05:35.816Z,0
2018-06-23T02:06:36.066Z,0
2018-06-23T02:07:36.056Z,0
2018-06-23T02:08:36.048Z,0
2018-06-23T02:09:36.032Z,0
2018-06-23T02:10:35.764Z,0
2018-06-23T02:11:36.007Z,0
2018-06-23T02:12:36.017Z,0
2018-06-23T02:13:35.730Z,0
2018-06-23T02:14:35.731Z,0
2018-06-23T02:15:35.965Z,0
2018-06-23T02:16:35.957Z,0
2018-06-23T02:17:35.951Z,0
2018-06-23T02:18:35.942Z,0
2018-06-23T02:19:35.701Z,0
2018-06-23T02:20:35.909Z,0
2018-06-23T02:21:35.641Z,0
2018-06-23T02:22:35.634Z,0
2018-06-23T02:23:35.880Z,4
2018-06-23T02:24:35.875Z,4
2018-06-23T02:25:35.856Z,0
2018-06-23T02:26:35.850Z,0
2018-06-23T02:27:35.582Z,4
2018-06-23T02:28:35.573Z,4
2018-06-23T02:29:35.817Z,4
2018-06-23T02:30:35.817Z,4
2018-06-23T02:31:35.804Z,8
2018-06-23T02:32:35.787Z,4
2018-06-23T02:33:35.791Z,8
2018-06-23T02:34:35.764Z,8
2018-06-23T02:35:35.754Z,8
2018-06-23T02:36:35.491Z,8
2018-06-23T02:37:35.732Z,8
2018-06-23T02:38:35.214Z,12
2018-06-23T02:39:35.459Z,16
2018-06-23T02:40:35.700Z,16
2018-06-23T02:41:35.428Z,24
2018-06-23T02:42:35.164Z,28
2018-06-23T02:43:35.670Z,32
2018-06-23T02:44:35.660Z,40
2018-06-23T02:45:35.644Z,48
2018-06-23T02:46:35.639Z,56
2018-06-23T02:47:35.634Z,64
2018-06-23T02:48:35.353Z,76
2018-06-23T02:49:35.609Z,80
2018-06-23T02:50:35.334Z,92
2018-06-23T02:51:35.590Z,100
2018-06-23T02:52:35.576Z,116
2018-06-23T02:53:35.319Z,128
2018-06-23T02:54:35.548Z,132
2018-06-23T02:55:35.532Z,144
2018-06-23T02:56:35.526Z,156
2018-06-23T02:57:35.266Z,164
2018-06-23T02:58:35.257Z,184
2018-06-23T02:59:35.237Z,192
2018-06-23T03:00:35.227Z,204
2018-06-23T03:01:35.218Z,216
2018-06-23T03:02:35.504Z,236
2018-06-23T03:03:35.461Z,240
2018-06-23T03:04:35.190Z,252
2018-06-23T03:05:35.436Z,264
2018-06-23T03:06:35.432Z,284
2018-06-23T03:07:35.162Z,300
2018-06-23T03:08:35.401Z,316
2018-06-23T03:09:35.382Z,332
2018-06-23T03:10:35.128Z,336
2018-06-23T03:11:35.117Z,356
2018-06-23T03:12:35.355Z,364
2018-06-23T03:13:35.090Z,376
2018-06-23T03:14:35.339Z,388
2018-06-23T03:15:35.077Z,408
2018-06-23T03:16:35.059Z,416
2018-06-23T03:17:34.783Z,420
2018-06-23T03:18:35.288Z,404
2018-06-23T03:19:34.766Z,440
2018-06-23T03:20:35.005Z,476
2018-06-23T03:21:34.736Z,492
2018-06-23T03:22:35.244Z,492
2018-06-23T03:23:35.226Z,472
2018-06-23T03:24:35.220Z,480
2018-06-23T03:25:34.968Z,500
2018-06-23T03:26:35.200Z,532
2018-06-23T03:27:34.928Z,584
2018-06-23T03:28:34.919Z,588
2018-06-23T03:29:35.164Z,604
2018-06-23T03:30:35.156Z,624
2018-06-23T03:31:34.637Z,672
2018-06-23T03:32:35.129Z,736
2018-06-23T03:33:34.864Z,820
2018-06-23T03:34:35.105Z,904
2018-06-23T03:35:35.099Z,896
2018-06-23T03:36:35.085Z,864
2018-06-23T03:37:35.071Z,780
2018-06-23T03:38:34.807Z,708
2018-06-23T03:39:34.791Z,684
2018-06-23T03:40:35.040Z,744
2018-06-23T03:41:35.037Z,748
2018-06-23T03:42:35.030Z,680
2018-06-23T03:43:35.002Z,696
2018-06-23T03:44:34.990Z,656
2018-06-23T03:45:34.728Z,568
2018-06-23T03:46:34.729Z,504
2018-06-23T03:47:34.964Z,532
2018-06-23T03:48:34.956Z,600
2018-06-23T03:49:34.680Z,772
2018-06-23T03:50:34.676Z,884
2018-06-23T03:51:34.665Z,872
2018-06-23T03:52:34.647Z,1000
2018-06-23T03:53:34.893Z,1048
2018-06-23T03:54:34.371Z,952
2018-06-23T03:55:34.878Z,976
2018-06-23T03:56:34.860Z,1092
2018-06-23T03:57:34.602Z,1164
2018-06-23T03:58:34.590Z,1132
2018-06-23T03:59:34.577Z,1112
2018-06-23T04:00:34.818Z,1228
2018-06-23T04:01:34.550Z,1276
2018-06-23T04:02:34.543Z,1344
2018-06-23T04:03:34.781Z,1376
2018-06-23T04:04:34.517Z,1428
2018-06-23T04:05:34.509Z,1476
2018-06-23T04:06:34.761Z,1516
2018-06-23T04:07:34.484Z,1588
2018-06-23T04:08:34.211Z,1820
2018-06-23T04:09:34.715Z,1892
2018-06-23T04:10:34.710Z,1824
2018-06-23T04:11:34.985Z,1612
2018-06-23T04:12:34.435Z,1600
2018-06-23T04:13:34.682Z,1568
2018-06-23T04:14:34.666Z,1740
2018-06-23T04:15:34.405Z,1828
2018-06-23T04:16:34.657Z,1836
2018-06-23T04:17:34.631Z,1612
2018-06-23T04:18:34.365Z,1500
2018-06-23T04:19:34.621Z,1628
2018-06-23T04:20:34.343Z,1956
2018-06-23T04:21:34.601Z,2108
2018-06-23T04:22:34.596Z,2036
2018-06-23T04:23:34.569Z,2160
2018-06-23T04:24:34.302Z,2104
2018-06-23T04:25:34.544Z,2068
2018-06-23T04:26:34.279Z,2236
2018-06-23T04:27:34.529Z,2060
2018-06-23T04:28:34.261Z,2012
2018-06-23T04:29:34.510Z,2320
2018-06-23T04:30:34.236Z,2476
2018-06-23T04:31:34.488Z,2564
2018-06-23T04:32:34.223Z,2540
2018-06-23T04:33:34.465Z,2432
2018-06-23T04:34:34.458Z,2176
2018-06-23T04:35:34.182Z,2176
2018-06-23T04:36:34.440Z,2212
2018-06-23T04:37:34.429Z,2144
2018-06-23T04:38:33.898Z,2192
2018-06-23T04:39:34.141Z,2092
2018-06-23T04:40:34.128Z,1984
2018-06-23T04:41:34.383Z,1924
2018-06-23T04:42:34.374Z,2028
2018-06-23T04:43:34.361Z,2164
2018-06-23T04:44:34.347Z,2140
2018-06-23T04:45:34.342Z,2092
2018-06-23T04:46:34.324Z,2172
2018-06-23T04:47:34.319Z,2148
2018-06-23T04:48:34.308Z,2116
2018-06-23T04:49:34.289Z,2056
2018-06-23T04:50:34.288Z,2096
2018-06-23T04:51:34.280Z,2184
2018-06-23T04:52:34.003Z,2104
2018-06-23T04:53:33.736Z,1956
2018-06-23T04:54:33.981Z,1896
2018-06-23T04:55:33.973Z,1996
2018-06-23T04:56:34.267Z,1924
2018-06-23T04:57:34.219Z,1848
2018-06-23T04:58:33.680Z,2128
2018-06-23T04:59:34.069Z,2124
2018-06-23T05:00:34.111Z,1848
2018-06-23T05:01:34.176Z,1828
2018-06-23T05:02:33.899Z,2140
2018-06-23T05:03:33.886Z,2220
2018-06-23T05:04:34.142Z,1724
2018-06-23T05:05:34.127Z,1584
2018-06-23T05:06:34.116Z,1600
2018-06-23T05:07:34.107Z,1520
2018-06-23T05:08:34.097Z,1776
2018-06-23T05:09:34.090Z,2284
2018-06-23T05:10:34.072Z,2496
2018-06-23T05:11:33.808Z,1968
2018-06-23T05:12:34.175Z,1808
2018-06-23T05:13:34.044Z,1916
2018-06-23T05:14:34.026Z,2144
2018-06-23T05:15:34.030Z,2448
2018-06-23T05:16:34.010Z,2516
2018-06-23T05:17:33.993Z,2368
2018-06-23T05:18:33.731Z,2112
2018-06-23T05:19:33.985Z,2756
2018-06-23T05:20:33.974Z,3260
2018-06-23T05:21:33.953Z,3644
2018-06-23T05:22:33.953Z,3280
2018-06-23T05:23:33.944Z,2772
2018-06-23T05:24:33.924Z,2704
2018-06-23T05:25:33.655Z,2596
2018-06-23T05:26:33.648Z,2196
2018-06-23T05:27:33.644Z,2060
2018-06-23T05:28:33.369Z,2208
2018-06-23T05:29:33.635Z,2520
2018-06-23T05:30:33.864Z,2412
2018-06-23T05:31:33.593Z,2396
2018-06-23T05:32:33.850Z,2396
2018-06-23T05:33:33.837Z,2852
2018-06-23T05:34:33.821Z,2756
2018-06-23T05:35:33.812Z,2796
2018-06-23T05:36:33.800Z,3396
2018-06-23T05:37:33.536Z,3812
2018-06-23T05:38:33.526Z,4200
2018-06-23T05:39:33.772Z,4484
2018-06-23T05:40:33.765Z,4244
2018-06-23T05:41:33.752Z,4516
2018-06-23T05:42:33.740Z,5216
2018-06-23T05:43:33.736Z,5036
2018-06-23T05:44:33.459Z,4228
2018-06-23T05:45:33.451Z,2864
2018-06-23T05:46:33.440Z,2656
2018-06-23T05:47:32.913Z,3276
2018-06-23T05:48:33.677Z,4496
2018-06-23T05:49:33.407Z,6224
2018-06-23T05:50:33.651Z,6636
2018-06-23T05:51:33.394Z,6396
2018-06-23T05:52:33.642Z,6952
2018-06-23T05:53:33.367Z,7084
2018-06-23T05:54:33.358Z,7068
2018-06-23T05:55:33.351Z,6452
2018-06-23T05:56:33.348Z,5984
2018-06-23T05:57:32.814Z,5340
2018-06-23T05:58:33.313Z,4864
2018-06-23T05:59:33.571Z,5664
2018-06-23T06:00:33.561Z,6000
2018-06-23T06:01:33.550Z,6772
2018-06-23T06:02:33.533Z,6456
2018-06-23T06:03:33.530Z,5824
2018-06-23T06:04:33.513Z,5624
2018-06-23T06:05:32.991Z,5604
2018-06-23T06:06:33.241Z,6340
2018-06-23T06:07:33.234Z,6756
2018-06-23T06:08:33.483Z,7596
2018-06-23T06:09:33.477Z,8268
2018-06-23T06:10:33.202Z,8048
2018-06-23T06:11:33.451Z,7584
2018-06-23T06:12:33.446Z,8116
2018-06-23T06:13:33.176Z,7484
2018-06-23T06:14:33.171Z,7016
2018-06-23T06:15:33.157Z,5912
2018-06-23T06:16:33.404Z,4508
2018-06-23T06:17:33.453Z,4376
2018-06-23T06:18:33.128Z,6324
2018-06-23T06:19:33.119Z,9028
2018-06-23T06:20:32.856Z,10284
2018-06-23T06:21:33.097Z,10248
2018-06-23T06:22:33.094Z,9196
2018-06-23T06:23:33.342Z,8816
2018-06-23T06:24:33.338Z,9640
2018-06-23T06:25:33.069Z,10932
2018-06-23T06:26:33.053Z,10924
2018-06-23T06:27:33.299Z,8252
2018-06-23T06:28:33.294Z,7568
2018-06-23T06:29:32.949Z,8096
2018-06-23T06:30:33.093Z,10112
2018-06-23T06:31:33.269Z,11676
2018-06-23T06:32:33.260Z,10708
2018-06-23T06:33:33.260Z,9624
2018-06-23T06:34:32.984Z,11492
2018-06-23T06:35:32.733Z,12324
2018-06-23T06:36:33.229Z,13152
2018-06-23T06:37:32.953Z,13876
2018-06-23T06:38:32.947Z,13632
2018-06-23T06:39:32.941Z,12068
2018-06-23T06:40:32.941Z,11736
2018-06-23T06:41:32.668Z,12288
2018-06-23T06:42:33.173Z,10032
2018-06-23T06:43:32.652Z,10836
2018-06-23T06:44:33.296Z,12368
2018-06-23T06:45:32.373Z,12864
2018-06-23T06:46:33.153Z,14124
2018-06-23T06:47:32.877Z,13356
2018-06-23T06:48:32.868Z,13648
2018-06-23T06:49:32.606Z,14412
2018-06-23T06:50:33.108Z,13444
2018-06-23T06:51:32.855Z,13288
2018-06-23T06:52:32.834Z,13084
2018-06-23T06:53:32.830Z,12908
2018-06-23T06:54:33.080Z,14008
2018-06-23T06:55:32.817Z,14128
2018-06-23T06:56:33.063Z,13952
2018-06-23T06:57:32.543Z,14232
2018-06-23T06:58:32.786Z,14520
2018-06-23T06:59:32.783Z,14364
2018-06-23T07:00:32.776Z,14572
2018-06-23T07:01:33.027Z,14512
2018-06-23T07:02:33.079Z,14632
2018-06-23T07:03:32.568Z,14708
2018-06-23T07:04:32.746Z,15112
2018-06-23T07:05:32.750Z,15636
2018-06-23T07:06:32.731Z,15820
2018-06-23T07:07:32.977Z,15924
2018-06-23T07:08:32.983Z,14076
2018-06-23T07:09:32.962Z,14344
2018-06-23T07:10:32.699Z,14380
2018-06-23T07:11:32.963Z,12812
2018-06-23T07:12:32.946Z,15036
2018-06-23T07:13:32.679Z,19136
2018-06-23T07:14:32.670Z,17728
2018-06-23T07:15:33.101Z,15172
2018-06-23T07:16:32.404Z,17024
2018-06-23T07:17:33.004Z,15720
2018-06-23T07:18:32.389Z,15380
2018-06-23T07:19:32.911Z,16448
2018-06-23T07:20:32.637Z,16264
2018-06-23T07:21:32.880Z,17344
2018-06-23T07:22:32.615Z,18656
2018-06-23T07:23:33.121Z,20704
2018-06-23T07:24:32.611Z,22624
2018-06-23T07:25:32.596Z,20000
2018-06-23T07:26:32.850Z,21088
2018-06-23T07:27:32.588Z,22752
2018-06-23T07:28:32.859Z,62816
2018-06-23T07:29:32.579Z,22144
2018-06-23T07:30:32.576Z,20640
2018-06-23T07:31:32.828Z,20896
2018-06-23T07:32:32.550Z,23136
2018-06-23T07:33:32.295Z,29536
2018-06-23T07:34:32.648Z,70240
2018-06-23T07:35:32.279Z,22784
2018-06-23T07:36:32.272Z,16416
2018-06-23T07:37:32.264Z,16320
2018-06-23T07:38:32.780Z,17120
2018-06-23T07:39:32.509Z,18240
2018-06-23T07:40:32.554Z,20864
2018-06-23T07:41:32.768Z,15632
2018-06-23T07:42:32.495Z,17376
2018-06-23T07:43:32.495Z,19936
2018-06-23T07:44:32.230Z,19040
2018-06-23T07:45:32.478Z,19072
2018-06-23T07:46:32.496Z,19296
2018-06-23T07:47:32.471Z,20640
2018-06-23T07:48:32.732Z,21472
2018-06-23T07:49:32.460Z,21920
2018-06-23T07:52:55.680Z,17248
2018-06-23T07:53:55.934Z,18080
2018-06-23T07:54:55.669Z,19328
2018-06-23T07:55:55.920Z,18496
2018-06-23T07:56:55.926Z,16896
2018-06-23T07:57:55.657Z,16896
2018-06-23T07:58:55.649Z,18016
2018-06-23T07:59:55.904Z,17568
2018-06-23T08:00:55.898Z,17632
2018-06-23T08:01:55.638Z,16020
2018-06-23T08:02:55.636Z,14272
2018-06-23T08:03:55.376Z,14596
2018-06-23T08:04:55.622Z,15116
2018-06-23T08:05:55.863Z,14524
2018-06-23T08:06:55.348Z,14132
2018-06-23T08:07:55.866Z,13092
2018-06-23T08:08:55.604Z,11608
2018-06-23T08:09:55.864Z,10512
2018-06-23T08:10:55.592Z,9804
2018-06-23T08:11:55.790Z,9184
2018-06-23T08:12:55.572Z,8584
2018-06-23T08:13:55.828Z,8076
2018-06-23T08:14:55.555Z,7748
2018-06-23T08:15:55.821Z,8012
2018-06-23T08:16:55.817Z,8928
2018-06-23T08:17:55.811Z,9944
2018-06-23T08:18:55.282Z,9856
2018-06-23T08:19:55.799Z,9100
2018-06-23T08:20:55.794Z,8772
2018-06-23T08:21:55.522Z,8984
2018-06-23T08:22:55.254Z,9824
2018-06-23T08:23:55.769Z,11188
2018-06-23T08:24:55.848Z,11928
2018-06-23T08:25:55.495Z,12024
2018-06-23T08:26:55.754Z,11860
2018-06-23T08:27:55.758Z,12060
2018-06-23T08:28:55.481Z,12708
2018-06-23T08:29:55.483Z,13264
2018-06-23T08:30:55.468Z,13404
2018-06-23T08:31:55.990Z,13068
2018-06-23T08:32:55.454Z,12696
2018-06-23T08:33:55.452Z,12880
2018-06-23T08:34:55.174Z,13128
2018-06-23T08:35:55.774Z,12516
2018-06-23T08:36:55.676Z,11848
2018-06-23T08:37:55.658Z,10848
2018-06-23T08:38:55.671Z,10024
2018-06-23T08:39:55.403Z,10220
2018-06-23T08:40:55.397Z,10596
2018-06-23T08:41:55.642Z,9928
2018-06-23T08:42:55.642Z,9752
2018-06-23T08:43:55.387Z,10576
2018-06-23T08:44:55.638Z,11168
2018-06-23T08:45:55.625Z,11452
2018-06-23T08:46:55.608Z,11352
2018-06-23T08:47:55.600Z,12056
2018-06-23T08:48:55.607Z,13256
2018-06-23T08:49:55.593Z,13840
2018-06-23T08:50:55.329Z,13732
2018-06-23T08:51:55.579Z,13240
2018-06-23T08:52:55.314Z,12724
2018-06-23T08:53:55.311Z,11960
2018-06-23T08:54:55.556Z,11504
2018-06-23T08:55:55.038Z,11044
2018-06-23T08:56:55.677Z,9624
2018-06-23T08:57:55.286Z,8384
2018-06-23T08:58:55.531Z,8508
2018-06-23T08:59:55.261Z,9248
2018-06-23T09:00:55.259Z,9920
2018-06-23T09:01:55.747Z,9624
2018-06-23T09:02:55.483Z,9168
2018-06-23T09:03:55.242Z,9404
2018-06-23T09:04:55.232Z,9764
2018-06-23T09:05:55.569Z,9996
2018-06-23T09:06:55.223Z,10544
2018-06-23T09:07:55.471Z,10704
2018-06-23T09:08:55.470Z,10476
2018-06-23T09:09:55.466Z,9992
2018-06-23T09:10:55.504Z,9764
2018-06-23T09:11:55.440Z,9404
2018-06-23T09:12:55.172Z,8748
2018-06-23T09:13:55.168Z,8292
2018-06-23T09:14:55.165Z,9120
2018-06-23T09:15:55.413Z,9328
2018-06-23T09:16:55.657Z,8784
2018-06-23T09:17:54.884Z,8760
2018-06-23T09:18:55.398Z,8736
2018-06-23T09:19:54.872Z,8972
2018-06-23T09:20:55.380Z,9064
2018-06-23T09:21:55.112Z,8928
2018-06-23T09:22:55.366Z,9284
2018-06-23T09:23:55.355Z,10164
2018-06-23T09:24:55.352Z,10372
2018-06-23T09:25:55.578Z,9780
2018-06-23T09:26:55.075Z,9820
2018-06-23T09:27:55.319Z,10556
2018-06-23T09:28:55.064Z,11192
2018-06-23T09:29:55.299Z,10956
2018-06-23T09:30:55.295Z,10332
2018-06-23T09:31:55.035Z,9660
2018-06-23T09:32:55.288Z,9316
2018-06-23T09:33:55.033Z,8932
2018-06-23T09:34:55.012Z,9292
2018-06-23T09:35:55.273Z,9892
2018-06-23T09:36:55.256Z,9368
2018-06-23T09:37:54.990Z,8708
2018-06-23T09:38:55.295Z,8692
2018-06-23T09:39:54.969Z,8932
2018-06-23T09:40:54.965Z,9100
2018-06-23T09:41:55.223Z,8988
2018-06-23T09:42:54.954Z,8584
2018-06-23T09:43:54.949Z,7712
2018-06-23T09:44:54.677Z,7500
2018-06-23T09:45:55.531Z,7780
2018-06-23T09:46:54.659Z,7220
2018-06-23T09:47:54.906Z,6220
2018-06-23T09:48:55.165Z,7276
2018-06-23T09:49:55.150Z,8820
2018-06-23T09:50:54.892Z,8420
2018-06-23T09:51:54.884Z,7620
2018-06-23T09:52:54.905Z,7232
2018-06-23T09:53:54.856Z,7104
2018-06-23T09:54:55.126Z,6664
2018-06-23T09:55:55.257Z,6080
2018-06-23T09:56:55.094Z,6412
2018-06-23T09:57:55.104Z,6952
2018-06-23T09:58:55.084Z,7116
2018-06-23T09:59:54.556Z,7232
2018-06-23T10:00:54.807Z,7876
2018-06-23T10:01:54.795Z,9152
2018-06-23T10:02:54.789Z,9860
2018-06-23T10:03:54.780Z,9084
2018-06-23T10:04:55.033Z,8244
2018-06-23T10:05:54.769Z,8108
2018-06-23T10:06:55.016Z,7540
2018-06-23T10:07:55.008Z,7124
2018-06-23T10:08:55.012Z,7592
2018-06-23T10:09:54.995Z,7884
2018-06-23T10:10:54.731Z,7344
2018-06-23T10:11:54.777Z,6628
2018-06-23T10:12:54.709Z,6816
2018-06-23T10:13:54.703Z,7256
2018-06-23T10:14:54.438Z,7908
2018-06-23T10:15:54.951Z,7440
2018-06-23T10:16:54.937Z,7752
2018-06-23T10:17:54.929Z,7860
2018-06-23T10:18:54.665Z,7140
2018-06-23T10:19:54.913Z,6512
2018-06-23T10:20:54.385Z,6196
2018-06-23T10:21:54.895Z,6516
2018-06-23T10:22:54.889Z,6720
2018-06-23T10:23:54.881Z,7220
2018-06-23T10:24:54.871Z,8184
2018-06-23T10:25:54.603Z,6924
2018-06-23T10:26:54.613Z,7988
2018-06-23T10:27:54.594Z,8056
2018-06-23T10:28:54.330Z,7356
2018-06-23T10:29:54.307Z,6932
2018-06-23T10:30:54.555Z,7308
2018-06-23T10:31:54.814Z,7180
2018-06-23T10:32:54.550Z,6160
2018-06-23T10:33:54.785Z,6596
2018-06-23T10:34:54.532Z,10772
2018-06-23T10:35:54.777Z,10496
2018-06-23T10:36:54.513Z,8412
2018-06-23T10:37:54.500Z,5820
2018-06-23T10:38:54.920Z,6252
2018-06-23T10:39:54.479Z,7060
2018-06-23T10:40:54.472Z,7368
2018-06-23T10:41:54.480Z,7560
2018-06-23T10:42:54.457Z,7980
2018-06-23T10:43:54.184Z,7740
2018-06-23T10:44:54.185Z,7376
2018-06-23T10:45:54.690Z,6636
2018-06-23T10:46:54.681Z,5908
2018-06-23T10:47:54.161Z,7368
2018-06-23T10:48:54.657Z,8884
2018-06-23T10:49:54.650Z,7492
2018-06-23T10:50:54.646Z,6408
2018-06-23T10:51:54.134Z,6384
2018-06-23T10:52:54.629Z,6780
2018-06-23T10:53:54.615Z,6652
2018-06-23T10:54:54.358Z,5468
2018-06-23T10:55:54.090Z,4356
2018-06-23T10:56:54.344Z,3844
2018-06-23T10:57:53.882Z,4460
2018-06-23T10:58:54.583Z,4360
2018-06-23T10:59:54.572Z,5188
2018-06-23T11:00:54.302Z,5916
2018-06-23T11:01:54.296Z,4864
2018-06-23T11:02:54.563Z,4664
2018-06-23T11:03:54.531Z,4860
2018-06-23T11:04:55.005Z,6824
2018-06-23T11:05:54.005Z,6828
2018-06-23T11:06:53.993Z,6368
2018-06-23T11:07:54.492Z,5904
2018-06-23T11:08:54.491Z,5728
2018-06-23T11:09:54.219Z,4404
2018-06-23T11:10:54.468Z,5256
2018-06-23T11:11:54.452Z,5480
2018-06-23T11:12:54.457Z,5488
2018-06-23T11:13:54.187Z,4616
2018-06-23T11:14:54.172Z,5408
2018-06-23T11:15:54.423Z,5092
2018-06-23T11:16:54.419Z,5132
2018-06-23T11:17:54.151Z,7008
2018-06-23T11:18:54.400Z,7328
2018-06-23T11:19:54.396Z,5444
2018-06-23T11:20:54.117Z,6312
2018-06-23T11:21:53.854Z,5284
2018-06-23T11:22:54.362Z,4776
2018-06-23T11:23:54.241Z,5072
2018-06-23T11:24:54.350Z,5620
2018-06-23T11:25:54.078Z,5316
2018-06-23T11:26:54.067Z,5156
2018-06-23T11:27:54.311Z,4292
2018-06-23T11:28:54.053Z,5164
2018-06-23T11:29:54.040Z,6460
2018-06-23T11:30:54.282Z,5552
2018-06-23T11:31:54.020Z,4996
2018-06-23T11:32:54.272Z,6100
2018-06-23T11:33:54.257Z,6556
2018-06-23T11:34:54.252Z,7280
2018-06-23T11:35:53.721Z,8588
2018-06-23T11:36:54.238Z,6384
2018-06-23T11:37:54.226Z,7264
2018-06-23T11:38:53.966Z,6696
2018-06-23T11:39:53.706Z,7196
2018-06-23T11:40:53.424Z,7920
2018-06-23T11:41:53.672Z,8204
2018-06-23T11:42:54.188Z,9636
2018-06-23T11:43:54.169Z,8240
2018-06-23T11:44:53.897Z,8324
2018-06-23T11:45:54.212Z,7648
2018-06-23T11:46:53.879Z,6272
2018-06-23T11:47:54.135Z,6544
2018-06-23T11:48:53.866Z,6648
2018-06-23T11:49:54.119Z,5052
2018-06-23T11:50:53.859Z,4892
2018-06-23T11:51:53.835Z,4424
2018-06-23T11:52:53.829Z,3992
2018-06-23T11:53:53.564Z,4112
2018-06-23T11:54:54.072Z,4008
2018-06-23T11:55:53.543Z,4352
2018-06-23T11:56:53.798Z,4488
2018-06-23T11:57:53.788Z,4764
2018-06-23T11:58:53.774Z,6872
2018-06-23T11:59:53.772Z,6872
2018-06-23T12:00:53.760Z,9996
2018-06-23T12:01:53.875Z,10584
2018-06-23T12:02:53.483Z,8548
2018-06-23T12:03:53.983Z,6260
2018-06-23T12:04:53.975Z,5784
2018-06-23T12:05:53.711Z,6516
2018-06-23T12:06:53.964Z,5888
2018-06-23T12:07:53.961Z,5052
2018-06-23T12:08:53.941Z,6300
2018-06-23T12:09:53.930Z,6156
2018-06-23T12:10:53.406Z,5204
2018-06-23T12:11:53.914Z,5568
2018-06-23T12:12:53.647Z,5212
2018-06-23T12:13:53.899Z,5040
2018-06-23T12:14:53.894Z,4796
2018-06-23T12:15:53.880Z,4476
2018-06-23T12:18:53.335Z,6332
2018-06-23T12:19:53.842Z,5928
2018-06-23T12:20:53.837Z,6112
2018-06-23T12:21:53.829Z,6100
2018-06-23T12:22:53.823Z,6184
2018-06-23T12:23:53.822Z,5776
2018-06-23T12:24:53.803Z,4260
2018-06-23T12:25:53.795Z,3544
2018-06-23T12:26:53.523Z,3932
2018-06-23T12:27:53.518Z,4156
2018-06-23T12:28:53.768Z,4600
2018-06-23T12:29:53.762Z,4436
2018-06-23T12:30:53.496Z,4116
2018-06-23T12:31:53.488Z,4748
2018-06-23T12:32:53.737Z,6672
2018-06-23T12:33:53.520Z,7092
2018-06-23T12:34:53.732Z,5580
2018-06-23T12:35:53.195Z,4288
2018-06-23T12:36:53.435Z,3744
2018-06-23T12:37:53.706Z,3504
2018-06-23T12:38:53.679Z,4000
2018-06-23T12:39:53.673Z,4964
2018-06-23T12:40:53.659Z,4284
2018-06-23T12:41:53.827Z,3056
2018-06-23T12:42:53.388Z,3152
2018-06-23T12:43:53.638Z,3088
2018-06-23T12:44:53.371Z,2972
2018-06-23T12:45:53.368Z,3800
2018-06-23T12:46:53.617Z,3860
2018-06-23T12:47:53.608Z,3256
2018-06-23T12:48:53.342Z,4072
2018-06-23T12:49:53.080Z,4080
2018-06-23T12:50:53.581Z,3532
2018-06-23T12:51:53.572Z,2896
2018-06-23T12:52:53.304Z,3160
2018-06-23T12:53:53.299Z,2860
2018-06-23T12:54:53.036Z,2792
2018-06-23T12:55:53.278Z,2428
2018-06-23T12:56:53.544Z,2140
2018-06-23T12:57:53.521Z,2124
2018-06-23T12:58:53.515Z,1740
2018-06-23T12:59:53.250Z,1844
2018-06-23T13:00:53.239Z,1908
2018-06-23T13:01:53.236Z,2772
2018-06-23T13:02:53.223Z,2920
2018-06-23T13:03:53.223Z,2456
2018-06-23T13:04:53.353Z,2400
2018-06-23T13:05:53.195Z,3472
2018-06-23T13:06:53.187Z,4376
2018-06-23T13:07:53.181Z,4340
2018-06-23T13:08:53.169Z,4152
2018-06-23T13:09:53.160Z,4476
2018-06-23T13:10:52.900Z,5892
2018-06-23T13:11:53.401Z,6852
2018-06-23T13:12:53.390Z,5516
2018-06-23T13:13:53.392Z,5548
2018-06-23T13:14:53.127Z,6884
2018-06-23T13:15:53.110Z,5648
2018-06-23T13:16:53.360Z,5216
2018-06-23T13:17:53.092Z,6164
2018-06-23T13:18:53.081Z,5088
2018-06-23T13:19:53.325Z,3536
2018-06-23T13:20:52.802Z,3980
2018-06-23T13:21:53.052Z,2908
2018-06-23T13:22:53.050Z,2680
2018-06-23T13:23:53.049Z,3360
2018-06-23T13:24:53.287Z,5772
2018-06-23T13:25:53.282Z,7548
2018-06-23T13:26:53.266Z,8736
2018-06-23T13:27:53.320Z,7592
2018-06-23T13:28:53.004Z,5844
2018-06-23T13:29:52.989Z,5228
2018-06-23T13:30:52.777Z,5856
2018-06-23T13:31:52.456Z,5940
2018-06-23T13:32:52.963Z,5244
2018-06-23T13:33:53.224Z,4600
2018-06-23T13:34:52.949Z,3752
2018-06-23T13:35:53.194Z,3576
2018-06-23T13:36:52.937Z,5148