createdAt,value
2023-04-04T00:00:02.419Z,-1.64
2023-04-04T00:02:28.830Z,-1.64
2023-04-04T00:04:55.761Z,-1.67
2023-04-04T00:07:22.415Z,-1.67
2023-04-04T00:09:48.732Z,-1.71
2023-04-04T00:12:15.449Z,-1.75
2023-04-04T00:14:41.923Z,-1.80
2023-04-04T00:17:08.260Z,-1.77
2023-04-04T00:19:35.032Z,-1.87
2023-04-04T00:22:01.372Z,-1.91
2023-04-04T00:24:27.746Z,-1.93
2023-04-04T00:26:54.449Z,-2.00
2023-04-04T00:29:20.770Z,-1.99
2023-04-04T00:31:47.144Z,-1.98
2023-04-04T00:34:14.145Z,-1.96
2023-04-04T00:36:40.513Z,-2.08
2023-04-04T00:39:07.113Z,-2.05
2023-04-04T00:41:34.407Z,-2.03
2023-04-04T00:44:00.821Z,-2.02
2023-04-04T00:46:27.806Z,-2.03
2023-04-04T00:48:55.251Z,-2.12
2023-04-04T00:51:21.746Z,-2.16
2023-04-04T00:53:48.725Z,-2.16
2023-04-04T00:56:15.843Z,-2.24
2023-04-04T00:58:43.248Z,-2.25
2023-04-04T01:01:11.345Z,-2.30
2023-04-04T01:03:39.898Z,-2.32
2023-04-04T01:06:08.325Z,-2.33
2023-04-04T01:08:40.470Z,-2.36
2023-04-04T01:11:07.056Z,-2.26
2023-04-04T01:13:33.825Z,-2.22
2023-04-04T01:16:01.748Z,-2.22
2023-04-04T01:18:29.141Z,-2.25
2023-04-04T01:21:07.993Z,-2.23
2023-04-04T01:23:51.851Z,-2.16
2023-04-04T01:26:21.496Z,-2.24
2023-04-04T01:28:47.809Z,-2.28
2023-04-04T01:31:19.125Z,-2.32
2023-04-04T01:33:54.734Z,-2.32
2023-04-04T01:36:30.603Z,-2.33
2023-04-04T01:39:10.103Z,-2.30
2023-04-04T01:41:36.635Z,-2.27
2023-04-04T01:44:03.450Z,-2.34
2023-04-04T01:46:30.296Z,-2.44
2023-04-04T01:48:56.685Z,-2.35
2023-04-04T01:51:23.927Z,-2.46
2023-04-04T01:53:50.759Z,-2.45
2023-04-04T01:56:17.065Z,-2.34
2023-04-04T01:58:43.924Z,-2.44
2023-04-04T02:01:10.751Z,-2.49
2023-04-04T02:03:37.078Z,-2.47
2023-04-04T02:06:03.579Z,-2.53
2023-04-04T02:08:30.251Z,-2.53
2023-04-04T02:10:59.538Z,-2.50
2023-04-04T02:13:25.887Z,-2.56
2023-04-04T02:15:52.770Z,-2.56
2023-04-04T02:18:19.371Z,-2.66
2023-04-04T02:20:45.757Z,-2.64
2023-04-04T02:23:12.422Z,-2.65
2023-04-04T02:25:38.741Z,-2.65
2023-04-04T02:28:05.145Z,-2.62
2023-04-04T02:30:31.984Z,-2.68
2023-04-04T02:32:59.653Z,-2.74
2023-04-04T02:35:26.409Z,-2.80
2023-04-04T02:37:53.053Z,-2.80
2023-04-04T02:40:19.429Z,-2.95
2023-04-04T02:42:45.749Z,-2.95
2023-04-04T02:45:15.067Z,-3.01
2023-04-04T02:47:42.827Z,-3.07
2023-04-04T02:50:10.589Z,-3.21
2023-04-04T02:52:37.588Z,-3.23
2023-04-04T02:55:04.914Z,-3.15
2023-04-04T02:57:32.102Z,-3.13
2023-04-04T02:59:58.471Z,-3.14
2023-04-04T03:02:26.567Z,-3.20
2023-04-04T03:04:53.262Z,-3.13
2023-04-04T03:07:19.587Z,-3.19
2023-04-04T03:09:46.556Z,-3.25
2023-04-04T03:12:13.024Z,-3.23
2023-04-04T03:14:39.786Z,-3.23
2023-04-04T03:17:07.525Z,-3.23
2023-04-04T03:19:33.904Z,-3.27
2023-04-04T03:22:00.643Z,-3.32
2023-04-04T03:24:28.413Z,-3.19
2023-04-04T03:26:54.774Z,-3.24
2023-04-04T03:29:21.528Z,-3.30
2023-04-04T03:31:47.904Z,-3.31
2023-04-04T03:34:14.518Z,-3.39
2023-04-04T03:36:41.478Z,-3.43
2023-04-04T03:39:07.869Z,-3.44
2023-04-04T03:41:35.509Z,-3.39
2023-04-04T03:44:04.811Z,-3.33
2023-04-04T03:46:31.837Z,-3.46
2023-04-04T03:48:59.651Z,-3.51
2023-04-04T03:51:27.752Z,-3.46
2023-04-04T03:53:54.127Z,-3.43
2023-04-04T03:56:20.568Z,-3.44
2023-04-04T03:58:48.048Z,-3.37
2023-04-04T04:01:14.357Z,-3.40
2023-04-04T04:03:40.757Z,-3.53
2023-04-04T04:06:07.668Z,-3.52
2023-04-04T04:08:34.013Z,-3.52
2023-04-04T04:11:06.863Z,-3.53
2023-04-04T04:13:34.941Z,-3.51
2023-04-04T04:16:01.687Z,-3.58
2023-04-04T04:18:28.099Z,-3.50
2023-04-04T04:21:03.033Z,-3.46
2023-04-04T04:23:32.464Z,-3.51
2023-04-04T04:25:58.778Z,-3.52
2023-04-04T04:28:33.612Z,-3.49
2023-04-04T04:31:06.082Z,-3.58
2023-04-04T04:33:33.047Z,-3.56
2023-04-04T04:36:08.400Z,-3.58
2023-04-04T04:38:35.237Z,-3.53
2023-04-04T04:41:02.101Z,-3.61
2023-04-04T04:43:28.497Z,-3.56
2023-04-04T04:45:55.345Z,-3.55
2023-04-04T04:48:21.789Z,-3.52
2023-04-04T04:50:48.255Z,-3.42
2023-04-04T04:53:15.965Z,-3.42
2023-04-04T04:55:43.099Z,-3.44
2023-04-04T04:58:10.681Z,-3.48
2023-04-04T05:00:38.495Z,-3.49
2023-04-04T05:03:08.455Z,-3.52
2023-04-04T05:05:35.185Z,-3.48
2023-04-04T05:08:05.616Z,-3.44
2023-04-04T05:10:32.021Z,-3.48
2023-04-04T05:12:58.442Z,-3.47
2023-04-04T05:15:29.558Z,-3.52
2023-04-04T05:17:55.928Z,-3.50
2023-04-04T05:20:23.124Z,-3.48
2023-04-04T05:22:51.575Z,-3.36
2023-04-04T05:25:18.552Z,-3.40
2023-04-04T05:27:51.679Z,-3.38
2023-04-04T05:30:18.062Z,-3.47
2023-04-04T05:32:45.453Z,-3.38
2023-04-04T05:35:12.457Z,-3.38
2023-04-04T05:37:40.210Z,-3.22
2023-04-04T05:40:08.094Z,-3.15
2023-04-04T05:42:34.878Z,-3.24
2023-04-04T05:45:01.484Z,-3.12
2023-04-04T05:47:27.898Z,-3.22
2023-04-04T05:49:54.611Z,-3.11
2023-04-04T05:52:21.049Z,-2.99
2023-04-04T05:54:48.108Z,-3.07
2023-04-04T05:57:14.891Z,-3.11
2023-04-04T05:59:41.237Z,-3.00
2023-04-04T06:02:08.190Z,-3.01
2023-04-04T06:04:35.150Z,-2.85
2023-04-04T06:07:01.777Z,-2.69
2023-04-04T06:09:28.090Z,-2.50
2023-04-04T06:11:54.864Z,-2.37
2023-04-04T06:14:21.343Z,-2.06
2023-04-04T06:16:47.691Z,-1.87
2023-04-04T06:19:14.508Z,-1.14
2023-04-04T06:21:41.074Z,0.26
2023-04-04T06:24:07.572Z,1.60
2023-04-04T06:26:34.450Z,2.00
2023-04-04T06:29:00.787Z,3.02
2023-04-04T06:31:27.153Z,1.42
2023-04-04T06:33:53.924Z,2.93
2023-04-04T06:36:21.065Z,3.25
2023-04-04T06:38:47.406Z,4.26
2023-04-04T06:41:14.171Z,4.60
2023-04-04T06:43:40.495Z,4.01
2023-04-04T06:46:07.408Z,4.01
2023-04-04T06:48:33.767Z,3.78
2023-04-04T06:51:00.143Z,3.97
2023-04-04T06:53:26.919Z,5.13
2023-04-04T06:55:53.771Z,4.72
2023-04-04T06:58:20.466Z,5.04
2023-04-04T07:00:47.247Z,4.77
2023-04-04T07:03:13.639Z,4.65
2023-04-04T07:05:40.057Z,3.46
2023-04-04T07:08:07.069Z,5.14
2023-04-04T07:10:33.600Z,5.37
2023-04-04T07:13:00.446Z,5.33
2023-04-04T07:15:28.632Z,5.91
2023-04-04T07:17:55.069Z,6.87
2023-04-04T07:20:21.446Z,7.26
2023-04-04T07:22:50.060Z,6.47
2023-04-04T07:25:16.461Z,5.55
2023-04-04T07:27:42.836Z,5.75
2023-04-04T07:30:10.891Z,6.44
2023-04-04T07:32:38.086Z,5.96
2023-04-04T07:35:07.941Z,5.78
2023-04-04T07:37:38.025Z,5.92
2023-04-04T07:40:07.829Z,6.58
2023-04-04T07:42:34.261Z,7.00
2023-04-04T07:45:00.881Z,7.80
2023-04-04T07:47:28.124Z,6.60
2023-04-04T07:49:54.499Z,7.28
2023-04-04T07:52:20.886Z,7.31
2023-04-04T07:54:47.668Z,6.83
2023-04-04T07:57:14.350Z,5.02
2023-04-04T07:59:41.068Z,6.80
2023-04-04T08:02:07.380Z,8.04
2023-04-04T08:04:33.864Z,7.20
2023-04-04T08:07:00.859Z,7.57
2023-04-04T08:09:31.221Z,7.27
2023-04-04T08:11:57.941Z,7.22
2023-04-04T08:14:24.559Z,6.91
2023-04-04T08:16:51.526Z,6.90
2023-04-04T08:19:18.136Z,7.08
2023-04-04T08:21:45.880Z,7.11
2023-04-04T08:24:13.512Z,6.54
2023-04-04T08:26:39.838Z,6.64
2023-04-04T08:29:06.621Z,7.44
2023-04-04T08:31:33.276Z,6.85
2023-04-04T08:34:01.897Z,6.63
2023-04-04T08:36:29.252Z,7.97
2023-04-04T08:38:55.653Z,6.46
2023-04-04T08:41:22.404Z,5.82
2023-04-04T08:43:54.605Z,6.78
2023-04-04T08:46:25.840Z,5.32
2023-04-04T08:48:52.861Z,4.76
2023-04-04T08:51:20.690Z,7.13
2023-04-04T08:53:47.110Z,6.06
2023-04-04T08:56:14.621Z,8.20
2023-04-04T08:58:41.044Z,6.93
2023-04-04T09:01:07.968Z,7.00
2023-04-04T09:03:37.426Z,6.53
2023-04-04T09:06:04.793Z,7.78
2023-04-04T09:08:31.494Z,7.32
2023-04-04T09:10:58.375Z,6.16
2023-04-04T09:13:25.141Z,5.67
2023-04-04T09:15:54.890Z,4.73
2023-04-04T09:18:21.236Z,5.64
2023-04-04T09:20:49.344Z,5.28
2023-04-04T09:23:18.443Z,4.68
2023-04-04T09:26:03.375Z,4.37
2023-04-04T09:28:31.928Z,4.10
2023-04-04T09:31:01.807Z,5.52
2023-04-04T09:33:28.655Z,5.53
2023-04-04T09:35:59.032Z,7.23
2023-04-04T09:38:28.456Z,6.42
2023-04-04T09:40:55.926Z,4.73
2023-04-04T09:43:24.436Z,5.54
2023-04-04T09:45:51.992Z,6.09
2023-04-04T09:48:27.687Z,5.56
2023-04-04T09:50:54.448Z,4.36
2023-04-04T09:53:20.756Z,5.08
2023-04-04T09:55:51.408Z,7.19
2023-04-04T09:58:23.768Z,6.26
2023-04-04T10:00:53.373Z,7.82
2023-04-04T10:03:23.149Z,7.68
2023-04-04T10:06:01.102Z,6.99
2023-04-04T10:08:29.110Z,6.94
2023-04-04T10:11:10.353Z,8.48
2023-04-04T10:13:42.259Z,9.37
2023-04-04T10:16:10.610Z,9.07
2023-04-04T10:18:37.556Z,9.02
2023-04-04T10:21:15.235Z,7.20
2023-04-04T10:23:45.630Z,6.34
2023-04-04T10:26:13.402Z,6.91
2023-04-04T10:28:40.218Z,8.71
2023-04-04T10:31:21.976Z,9.82
2023-04-04T10:34:03.436Z,9.90
2023-04-04T10:36:36.531Z,8.74
2023-04-04T10:39:21.437Z,8.41
2023-04-04T10:41:50.927Z,9.86
2023-04-04T10:44:27.431Z,9.08
2023-04-04T10:46:55.493Z,8.59
2023-04-04T10:49:22.486Z,9.37
2023-04-04T10:51:56.367Z,8.99
2023-04-04T10:54:24.063Z,9.96
2023-04-04T10:56:50.694Z,10.44
2023-04-04T10:59:19.905Z,10.62
2023-04-04T11:02:01.704Z,10.40
2023-04-04T11:04:35.737Z,9.74
2023-04-04T11:07:18.253Z,10.27
2023-04-04T11:09:56.842Z,9.85
2023-04-04T11:12:31.404Z,9.03
2023-04-04T11:15:00.734Z,8.53
2023-04-04T11:17:49.851Z,8.62
2023-04-04T11:20:19.801Z,8.31
2023-04-04T11:22:49.546Z,9.57
2023-04-04T11:25:26.283Z,8.87
2023-04-04T11:27:57.199Z,10.19
2023-04-04T11:30:24.909Z,10.69
2023-04-04T11:33:00.247Z,10.53
2023-04-04T11:35:33.892Z,10.32
2023-04-04T11:38:01.612Z,9.18
2023-04-04T11:40:36.507Z,10.14
2023-04-04T11:43:10.137Z,9.46
2023-04-04T11:45:37.424Z,8.23
2023-04-04T11:48:06.153Z,8.98
2023-04-04T11:50:38.893Z,10.70
2023-04-04T11:53:07.279Z,9.21
2023-04-04T11:55:33.818Z,10.59
2023-04-04T11:58:11.403Z,10.67
2023-04-04T12:00:39.839Z,10.76
2023-04-04T12:03:11.778Z,11.48
2023-04-04T12:05:43.755Z,9.41
2023-04-04T12:08:11.910Z,10.55
2023-04-04T12:10:40.824Z,10.93
2023-04-04T12:13:08.799Z,9.39
2023-04-04T12:15:36.613Z,8.56
2023-04-04T12:18:07.495Z,10.70
2023-04-04T12:20:33.861Z,11.31
2023-04-04T12:23:01.295Z,10.02
2023-04-04T12:25:29.850Z,9.00
2023-04-04T12:27:57.086Z,8.39
2023-04-04T12:30:24.181Z,9.00
2023-04-04T12:32:51.565Z,8.40
2023-04-04T12:35:19.111Z,7.57
2023-04-04T12:38:01.638Z,7.41
2023-04-04T12:40:39.006Z,8.47
2023-04-04T12:43:07.499Z,9.34
2023-04-04T12:45:38.090Z,9.44
2023-04-04T12:48:11.621Z,9.55
2023-04-04T12:50:59.395Z,8.01
2023-04-04T12:53:30.023Z,6.64
2023-04-04T12:56:05.146Z,5.00
2023-04-04T12:58:31.865Z,6.55
2023-04-04T13:01:00.556Z,6.51
2023-04-04T13:03:27.542Z,6.89
2023-04-04T13:05:54.554Z,6.66
2023-04-04T13:08:21.321Z,6.33
2023-04-04T13:11:00.288Z,5.93
2023-04-04T13:13:37.648Z,5.69
2023-04-04T13:16:14.479Z,6.43
2023-04-04T13:18:43.313Z,6.00
2023-04-04T13:21:11.764Z,6.15
2023-04-04T13:23:39.891Z,7.86
2023-04-04T13:26:09.884Z,7.39
2023-04-04T13:28:36.500Z,6.96
2023-04-04T13:31:04.981Z,6.96
2023-04-04T13:33:31.827Z,6.81
2023-04-04T13:35:59.067Z,7.15
2023-04-04T13:38:27.504Z,6.65
2023-04-04T13:40:55.050Z,7.16
2023-04-04T13:43:21.792Z,7.34
2023-04-04T13:45:48.153Z,7.39
2023-04-04T13:48:15.217Z,6.55
2023-04-04T13:50:44.315Z,7.05
2023-04-04T13:53:10.959Z,6.22
2023-04-04T13:55:40.231Z,5.89
2023-04-04T13:58:10.454Z,7.03
2023-04-04T14:00:36.813Z,7.94
2023-04-04T14:03:03.204Z,7.25
2023-04-04T14:05:30.160Z,7.39
2023-04-04T14:07:56.701Z,6.86
2023-04-04T14:10:23.104Z,6.26
2023-04-04T14:12:49.985Z,6.39
2023-04-04T14:15:16.307Z,6.46
2023-04-04T14:17:43.034Z,6.76
2023-04-04T14:20:10.884Z,7.08
2023-04-04T14:22:37.269Z,7.43
2023-04-04T14:25:04.966Z,7.15
2023-04-04T14:27:32.002Z,6.82
2023-04-04T14:29:58.445Z,6.88
2023-04-04T14:32:25.775Z,7.04
2023-04-04T14:34:52.839Z,7.19
2023-04-04T14:37:19.610Z,6.75
2023-04-04T14:39:45.923Z,6.83
2023-04-04T14:42:12.852Z,7.26
2023-04-04T14:44:39.241Z,7.31
2023-04-04T14:47:05.811Z,6.59
2023-04-04T14:49:32.744Z,6.36
2023-04-04T14:51:59.074Z,5.77
2023-04-04T14:54:25.541Z,5.61
2023-04-04T14:56:52.704Z,5.39
2023-04-04T14:59:19.068Z,5.86
2023-04-04T15:01:45.754Z,6.11
2023-04-04T15:04:12.277Z,5.55
2023-04-04T15:06:39.796Z,5.71
2023-04-04T15:09:06.496Z,5.70
2023-04-04T15:11:32.936Z,5.50
2023-04-04T15:13:59.613Z,5.57
2023-04-04T15:16:26.124Z,5.58
2023-04-04T15:18:52.451Z,5.64
2023-04-04T15:21:19.246Z,5.99
2023-04-04T15:23:45.584Z,6.44
2023-04-04T15:26:11.908Z,6.59
2023-04-04T15:28:38.617Z,5.65
2023-04-04T15:31:04.939Z,6.18
2023-04-04T15:33:31.375Z,5.91
2023-04-04T15:35:58.201Z,5.63
2023-04-04T15:38:24.529Z,5.88
2023-04-04T15:40:51.189Z,5.47
2023-04-04T15:43:17.853Z,5.14
2023-04-04T15:45:46.294Z,4.92
2023-04-04T15:48:12.730Z,5.19
2023-04-04T15:50:39.543Z,5.16
2023-04-04T15:53:06.036Z,5.67
2023-04-04T15:55:32.569Z,5.69
2023-04-04T15:57:59.211Z,5.97
2023-04-04T16:00:28.253Z,6.13
2023-04-04T16:02:59.189Z,5.67
2023-04-04T16:05:26.384Z,5.54
2023-04-04T16:07:52.725Z,5.19
2023-04-04T16:10:19.091Z,5.13
2023-04-04T16:12:46.190Z,4.93
2023-04-04T16:15:12.582Z,5.21
2023-04-04T16:17:38.976Z,4.93
2023-04-04T16:20:06.538Z,4.65
2023-04-04T16:22:33.289Z,4.92
2023-04-04T16:24:59.686Z,4.81
2023-04-04T16:27:26.376Z,4.72
2023-04-04T16:29:52.724Z,4.69
2023-04-04T16:32:19.066Z,4.93
2023-04-04T16:34:45.770Z,5.29
2023-04-04T16:37:13.047Z,5.14
2023-04-04T16:39:39.365Z,5.11
2023-04-04T16:42:06.191Z,4.78
2023-04-04T16:44:32.518Z,4.72
2023-04-04T16:46:58.958Z,4.67
2023-04-04T16:49:25.932Z,4.67
2023-04-04T16:51:52.316Z,4.78
2023-04-04T16:54:18.681Z,4.82
2023-04-04T16:56:45.417Z,4.57
2023-04-04T16:59:11.787Z,4.31
2023-04-04T17:01:38.294Z,4.37
2023-04-04T17:04:05.175Z,4.23
2023-04-04T17:06:31.562Z,4.15
2023-04-04T17:08:58.285Z,4.15
2023-04-04T17:11:24.624Z,4.11
2023-04-04T17:13:50.946Z,3.97
2023-04-04T17:16:18.161Z,3.94
2023-04-04T17:18:44.509Z,3.90
2023-04-04T17:21:11.008Z,3.83
2023-04-04T17:23:37.766Z,3.74
2023-04-04T17:26:04.210Z,3.73
2023-04-04T17:28:30.918Z,3.64
2023-04-04T17:30:59.061Z,3.44
2023-04-04T17:33:27.238Z,3.34
2023-04-04T17:35:53.971Z,3.22
2023-04-04T17:38:20.581Z,3.22
2023-04-04T17:40:49.857Z,3.06
2023-04-04T17:43:16.487Z,2.99
2023-04-04T17:45:45.382Z,2.92
2023-04-04T17:48:12.371Z,2.76
2023-04-04T17:50:39.131Z,2.62
2023-04-04T17:53:07.741Z,2.43
2023-04-04T17:55:34.380Z,2.26
2023-04-04T17:58:01.138Z,2.13
2023-04-04T18:00:27.880Z,2.12
2023-04-04T18:02:54.350Z,1.99
2023-04-04T18:05:21.153Z,1.79
2023-04-04T18:07:48.034Z,1.57
2023-04-04T18:10:14.788Z,1.38
2023-04-04T18:12:41.315Z,1.26
2023-04-04T18:15:08.765Z,1.17
2023-04-04T18:17:35.220Z,1.13
2023-04-04T18:20:04.201Z,0.92
2023-04-04T18:22:30.951Z,0.79
2023-04-04T18:24:57.352Z,0.67
2023-04-04T18:27:24.100Z,0.59
2023-04-04T18:29:50.931Z,0.50
2023-04-04T18:32:17.938Z,0.51
2023-04-04T18:34:44.249Z,0.39
2023-04-04T18:37:12.747Z,0.31
2023-04-04T18:39:39.055Z,0.20
2023-04-04T18:42:05.484Z,0.14
2023-04-04T18:44:33.302Z,-0.01
2023-04-04T18:47:04.107Z,-0.11
2023-04-04T18:49:31.156Z,-0.15
2023-04-04T18:51:58.224Z,-0.23
2023-04-04T18:54:26.895Z,-0.27
2023-04-04T18:56:58.056Z,-0.36
2023-04-04T18:59:25.802Z,-0.40
2023-04-04T19:01:56.277Z,-0.45
2023-04-04T19:04:23.490Z,-0.57
2023-04-04T19:06:51.435Z,-0.65
2023-04-04T19:09:20.400Z,-0.64
2023-04-04T19:11:48.549Z,-0.67
2023-04-04T19:14:15.148Z,-0.69
2023-04-04T19:16:41.859Z,-0.80
2023-04-04T19:19:08.897Z,-0.86
2023-04-04T19:21:35.349Z,-0.91
2023-04-04T19:24:01.806Z,-0.96
2023-04-04T19:26:28.513Z,-1.01
2023-04-04T19:28:54.827Z,-1.18
2023-04-04T19:31:24.021Z,-1.20
2023-04-04T19:33:56.563Z,-1.28
2023-04-04T19:36:23.708Z,-1.26
2023-04-04T19:38:54.361Z,-1.29
2023-04-04T19:41:22.551Z,-1.33
2023-04-04T19:43:50.448Z,-1.41
2023-04-04T19:46:25.648Z,-1.47
2023-04-04T19:48:54.002Z,-1.41
2023-04-04T19:51:20.380Z,-1.41
2023-04-04T19:53:50.012Z,-1.42
2023-04-04T19:56:18.093Z,-1.51
2023-04-04T19:58:45.518Z,-1.57
2023-04-04T20:01:20.813Z,-1.62
2023-04-04T20:03:47.980Z,-1.69
2023-04-04T20:06:29.018Z,-1.81
2023-04-04T20:08:56.904Z,-1.94
2023-04-04T20:11:31.861Z,-1.98
2023-04-04T20:13:59.207Z,-2.02
2023-04-04T20:16:26.478Z,-2.01
2023-04-04T20:18:53.164Z,-1.96
2023-04-04T20:21:20.704Z,-1.92
2023-04-04T20:23:50.085Z,-1.98
2023-04-04T20:26:40.139Z,-1.82
2023-04-04T20:29:15.218Z,-1.97
2023-04-04T20:31:47.411Z,-2.06
2023-04-04T20:34:42.086Z,-2.11
2023-04-04T20:37:10.758Z,-2.08
2023-04-04T20:39:43.601Z,-2.08
2023-04-04T20:42:32.874Z,-2.14
2023-04-04T20:45:08.221Z,-2.22
2023-04-04T20:47:55.280Z,-2.23
2023-04-04T20:50:26.936Z,-2.21
2023-04-04T20:52:59.062Z,-2.35
2023-04-04T20:55:27.839Z,-2.45
2023-04-04T20:57:59.212Z,-2.59
2023-04-04T21:00:25.715Z,-2.55
2023-04-04T21:02:57.224Z,-2.56
2023-04-04T21:05:31.968Z,-2.57
2023-04-04T21:08:00.144Z,-2.56
2023-04-04T21:10:29.547Z,-2.53
2023-04-04T21:12:57.574Z,-2.53
2023-04-04T21:15:29.320Z,-2.42
2023-04-04T21:17:59.261Z,-2.40
2023-04-04T21:20:47.276Z,-2.43
2023-04-04T21:23:33.141Z,-2.49
2023-04-04T21:26:02.185Z,-2.64
2023-04-04T21:28:33.437Z,-2.65
2023-04-04T21:31:00.875Z,-2.68
2023-04-04T21:33:27.344Z,-2.68
2023-04-04T21:35:56.507Z,-2.65
2023-04-04T21:38:33.927Z,-2.73
2023-04-04T21:41:30.588Z,-2.84
2023-04-04T21:43:59.223Z,-2.97
2023-04-04T21:46:31.643Z,-3.07
2023-04-04T21:48:58.570Z,-3.09
2023-04-04T21:51:24.932Z,-3.09
2023-04-04T21:53:51.670Z,-3.09
2023-04-04T21:56:18.908Z,-3.08
2023-04-04T21:58:45.414Z,-3.10
2023-04-04T22:01:12.142Z,-3.09
2023-04-04T22:47:37.375Z,-3.60
2023-04-04T22:50:04.894Z,-3.54
2023-04-04T22:52:32.146Z,-3.55
2023-04-04T22:54:59.500Z,-3.57
2023-04-04T22:57:25.877Z,-3.52
2023-04-04T22:59:52.180Z,-3.57
2023-04-04T23:02:18.485Z,-3.54
2023-04-04T23:04:45.318Z,-3.67
2023-04-04T23:07:12.130Z,-3.74
2023-04-04T23:09:38.429Z,-3.76
2023-04-04T23:12:04.952Z,-3.79
2023-04-04T23:14:31.268Z,-3.78
2023-04-04T23:16:57.818Z,-3.77
2023-04-04T23:19:24.212Z,-3.77
2023-04-04T23:21:52.499Z,-3.75
2023-04-04T23:24:18.879Z,-3.80
2023-04-04T23:26:45.268Z,-3.81
2023-04-04T23:29:11.587Z,-3.90
2023-04-04T23:31:38.004Z,-3.94
2023-04-04T23:34:04.367Z,-3.96
2023-04-04T23:36:30.887Z,-3.94
2023-04-04T23:38:57.232Z,-3.93
2023-04-04T23:41:23.584Z,-4.11
2023-04-04T23:43:50.327Z,-4.11
2023-04-04T23:46:16.690Z,-4.16
2023-04-04T23:48:43.111Z,-4.18
2023-04-04T23:51:10.877Z,-4.23
2023-04-04T23:53:37.808Z,-4.38
2023-04-04T23:56:04.330Z,-4.39
2023-04-04T23:58:30.749Z,-4.46
