createdAt,value
2023-04-13T00:01:12.782Z,5.8
2023-04-13T00:03:12.130Z,5.6
2023-04-13T00:05:11.996Z,6
2023-04-13T00:07:11.986Z,6
2023-04-13T00:09:12.680Z,5.8
2023-04-13T00:11:11.962Z,6
2023-04-13T00:13:12.360Z,6
2023-04-13T00:15:12.712Z,5.8
2023-04-13T00:19:11.959Z,5.8
2023-04-13T00:21:11.987Z,5.7
2023-04-13T00:23:11.973Z,5.7
2023-04-13T00:25:11.992Z,5.8
2023-04-13T00:27:11.992Z,5.7
2023-04-13T00:29:11.993Z,5.7
2023-04-13T00:31:12.002Z,5.7
2023-04-13T00:35:11.986Z,5.6
2023-04-13T00:37:11.956Z,5.6
2023-04-13T00:39:11.984Z,5.7
2023-04-13T00:41:12.477Z,5.7
2023-04-13T00:43:11.972Z,5.6
2023-04-13T00:45:11.954Z,5.6
2023-04-13T00:47:11.990Z,5.6
2023-04-13T00:51:11.965Z,5.6
2023-04-13T00:53:11.998Z,5.6
2023-04-13T00:55:12.435Z,5.6
2023-04-13T00:57:12.360Z,5.6
2023-04-13T00:59:12.005Z,5.6
2023-04-13T01:03:12.037Z,5.6
2023-04-13T01:05:12.894Z,5.6
2023-04-13T01:07:11.972Z,5.6
2023-04-13T01:09:11.955Z,5.6
2023-04-13T01:11:11.962Z,5.6
2023-04-13T01:13:17.013Z,5.6
2023-04-13T01:15:11.956Z,5.6
2023-04-13T01:19:11.960Z,5.7
2023-04-13T01:21:11.981Z,5.7
2023-04-13T01:23:11.987Z,5.8
2023-04-13T01:27:12.308Z,5.9
2023-04-13T01:29:11.999Z,5.8
2023-04-13T01:33:11.985Z,5.8
2023-04-13T01:35:12.058Z,5.8
2023-04-13T01:37:12.706Z,5.7
2023-04-13T01:39:12.429Z,5.7
2023-04-13T01:41:11.972Z,5.6
2023-04-13T01:43:11.971Z,5.7
2023-04-13T01:45:11.965Z,5.6
2023-04-13T01:47:12.425Z,5.6
2023-04-13T01:49:11.963Z,5.5
2023-04-13T01:51:11.964Z,5.6
2023-04-13T01:53:12.716Z,5.6
2023-04-13T01:55:12.353Z,5.5
2023-04-13T01:57:11.968Z,5.5
2023-04-13T01:59:12.727Z,5.5
2023-04-13T02:01:12.452Z,5.6
2023-04-13T02:05:11.974Z,5.5
2023-04-13T02:07:11.977Z,5.5
2023-04-13T02:09:11.949Z,5.5
2023-04-13T02:11:12.461Z,5.5
2023-04-13T02:13:12.001Z,5.5
2023-04-13T02:15:11.969Z,5.4
2023-04-13T02:17:11.963Z,5.4
2023-04-13T02:19:11.978Z,5.4
2023-04-13T02:21:12.019Z,5.4
2023-04-13T02:23:11.975Z,5.5
2023-04-13T02:25:13.438Z,5.4
2023-04-13T02:27:11.966Z,5.5
2023-04-13T02:29:12.039Z,5.5
2023-04-13T02:31:12.008Z,5.5
2023-04-13T02:33:13.470Z,5.5
2023-04-13T02:35:11.982Z,5.4
2023-04-13T02:37:12.715Z,5.4
2023-04-13T02:39:12.414Z,5.4
2023-04-13T02:41:12.596Z,5.5
2023-04-13T02:43:12.688Z,5.4
2023-04-13T02:45:12.108Z,5.5
2023-04-13T02:47:11.979Z,5.4
2023-04-13T02:51:15.062Z,5.4
2023-04-13T02:53:11.970Z,5.5
2023-04-13T02:55:12.839Z,5.4
2023-04-13T02:57:11.961Z,5.4
2023-04-13T02:59:12.073Z,5.3
2023-04-13T03:01:12.033Z,5.4
2023-04-13T03:03:11.997Z,5.4
2023-04-13T03:05:12.010Z,5.3
2023-04-13T03:07:18.552Z,5.3
2023-04-13T03:11:12.446Z,5.2
2023-04-13T03:13:11.968Z,5.3
2023-04-13T03:15:12.101Z,5.3
2023-04-13T03:17:12.578Z,5.3
2023-04-13T03:19:11.993Z,5.4
2023-04-13T03:21:12.400Z,5.2
2023-04-13T03:23:12.481Z,5.2
2023-04-13T03:25:12.493Z,5.3
2023-04-13T03:27:12.441Z,5.2
2023-04-13T03:29:12.010Z,5.2
2023-04-13T03:31:12.500Z,5.3
2023-04-13T03:33:12.006Z,5.2
2023-04-13T03:35:12.022Z,5.2
2023-04-13T03:37:12.020Z,5.2
2023-04-13T03:39:12.072Z,5.1
2023-04-13T03:41:15.255Z,5.1
2023-04-13T03:43:12.021Z,5.1
2023-04-13T03:45:11.986Z,5.2
2023-04-13T03:47:12.016Z,5.2
2023-04-13T03:49:12.783Z,5.1
2023-04-13T03:51:11.981Z,5.1
2023-04-13T03:53:13.419Z,5.2
2023-04-13T03:55:12.536Z,5.1
2023-04-13T03:57:11.967Z,5.1
2023-04-13T03:59:12.020Z,5.1
2023-04-13T04:01:12.420Z,5.1
2023-04-13T04:03:12.826Z,5.1
2023-04-13T04:05:12.034Z,5.1
2023-04-13T04:07:12.738Z,5
2023-04-13T04:09:12.021Z,5
2023-04-13T04:11:11.983Z,5
2023-04-13T04:13:18.845Z,5
2023-04-13T04:15:12.166Z,5
2023-04-13T04:17:12.011Z,5
2023-04-13T04:19:12.455Z,5.1
2023-04-13T04:21:12.022Z,5.1
2023-04-13T04:25:12.015Z,5.1
2023-04-13T04:27:12.780Z,5.1
2023-04-13T04:29:12.019Z,5.1
2023-04-13T04:31:12.466Z,5.1
2023-04-13T04:35:12.048Z,5.1
2023-04-13T04:37:20.060Z,5.1
2023-04-13T04:39:12.026Z,5.2
2023-04-13T04:41:11.993Z,5.2
2023-04-13T04:43:19.297Z,5.2
2023-04-13T04:45:12.037Z,5.3
2023-04-13T04:47:11.998Z,5.2
2023-04-13T04:51:12.570Z,4.8
2023-04-13T04:53:12.403Z,4.7
2023-04-13T04:55:15.822Z,4.6
2023-04-13T04:57:19.018Z,4.6
2023-04-13T04:59:12.535Z,4.7
2023-04-13T05:01:12.102Z,4.5
2023-04-13T05:03:12.743Z,4.6
2023-04-13T05:05:12.057Z,4.6
2023-04-13T05:07:12.461Z,4.5
2023-04-13T05:09:12.028Z,4.6
2023-04-13T05:11:12.712Z,4.6
2023-04-13T05:13:12.482Z,4.5
2023-04-13T05:15:12.011Z,4.6
2023-04-13T05:17:11.994Z,4.7
2023-04-13T05:19:16.340Z,4.6
2023-04-13T05:21:12.023Z,4.7
2023-04-13T05:23:11.988Z,4.8
2023-04-13T05:25:12.172Z,4.8
2023-04-13T05:27:12.054Z,4.9
2023-04-13T05:31:12.004Z,5
2023-04-13T05:33:12.016Z,5.1
2023-04-13T05:37:11.982Z,5.2
2023-04-13T05:39:12.474Z,5.1
2023-04-13T05:41:12.037Z,5.3
2023-04-13T05:43:11.995Z,5.3
2023-04-13T05:45:12.029Z,5.4
2023-04-13T05:47:12.035Z,5.4
2023-04-13T05:49:12.041Z,5.6
2023-04-13T05:51:12.014Z,5.7
2023-04-13T05:53:18.908Z,5.7
2023-04-13T05:55:12.027Z,5.8
2023-04-13T05:57:11.990Z,5.8
2023-04-13T05:59:18.473Z,5.8
2023-04-13T06:01:12.020Z,5.8
2023-04-13T06:03:18.693Z,5.8
2023-04-13T06:05:12.039Z,5.8
2023-04-13T06:07:12.012Z,6
2023-04-13T06:09:11.989Z,6.2
2023-04-13T06:11:18.377Z,6.1
2023-04-13T06:13:12.141Z,6.3
2023-04-13T06:15:12.443Z,6.6
2023-04-13T06:17:11.972Z,6.7
2023-04-13T06:19:11.996Z,6.8
2023-04-13T06:21:11.999Z,7
2023-04-13T06:25:12.083Z,7.1
2023-04-13T06:27:11.978Z,6.8
2023-04-13T06:29:11.990Z,6.8
2023-04-13T06:31:13.646Z,6.6
2023-04-13T06:33:11.983Z,6.6
2023-04-13T06:35:12.000Z,6.5
2023-04-13T06:39:12.449Z,6.6
2023-04-13T06:41:11.984Z,6.5
2023-04-13T06:43:22.711Z,6.6
2023-04-13T06:45:12.029Z,6.6
2023-04-13T06:47:18.637Z,6.5
2023-04-13T06:49:12.440Z,6.5
2023-04-13T06:51:12.005Z,6.4
2023-04-13T06:53:12.727Z,6.3
2023-04-13T06:55:12.313Z,6.4
2023-04-13T06:57:12.067Z,6.5
2023-04-13T06:59:12.038Z,6.4
2023-04-13T07:01:19.089Z,6.5
2023-04-13T07:03:12.544Z,6.7
2023-04-13T07:05:12.273Z,6.8
2023-04-13T07:07:12.683Z,6.9
2023-04-13T07:09:12.159Z,7.1
2023-04-13T07:11:12.039Z,7.2
2023-04-13T07:13:12.037Z,7
2023-04-13T07:15:12.355Z,7.1
2023-04-13T07:17:13.318Z,7.2
2023-04-13T07:21:12.451Z,8.1
2023-04-13T07:23:12.013Z,8.1
2023-04-13T07:25:12.117Z,8.1
2023-04-13T07:27:12.900Z,8.1
2023-04-13T07:29:12.392Z,8.5
2023-04-13T07:31:12.787Z,8.5
2023-04-13T07:33:12.015Z,8.2
2023-04-13T07:35:12.015Z,8.4
2023-04-13T07:37:12.033Z,8.8
2023-04-13T07:39:12.013Z,9
2023-04-13T07:41:12.741Z,8.8
2023-04-13T07:43:12.077Z,8.9
2023-04-13T07:45:12.002Z,8.8
2023-04-13T07:47:12.038Z,9.7
2023-04-13T07:49:12.396Z,9.4
2023-04-13T07:51:11.988Z,9.7
2023-04-13T07:53:12.026Z,9.6
2023-04-13T07:55:12.510Z,9.3
2023-04-13T07:57:12.477Z,8.8
2023-04-13T07:59:12.013Z,8.5
2023-04-13T08:01:12.414Z,7.9
2023-04-13T08:03:12.154Z,8
2023-04-13T08:05:12.143Z,7.8
2023-04-13T08:07:12.020Z,7.8
2023-04-13T08:09:12.020Z,7.7
2023-04-13T08:11:11.994Z,8
2023-04-13T08:15:12.008Z,8.4
2023-04-13T08:17:12.453Z,8.4
2023-04-13T08:19:12.398Z,8.5
2023-04-13T08:21:12.016Z,8.4
2023-04-13T08:23:12.610Z,9.1
2023-04-13T08:25:12.104Z,9.6
2023-04-13T08:27:11.996Z,9.7
2023-04-13T08:29:12.013Z,10.5
2023-04-13T08:31:12.402Z,10.4
2023-04-13T08:33:12.001Z,9.7
2023-04-13T08:35:12.059Z,9.4
2023-04-13T08:37:12.793Z,10.4
2023-04-13T08:39:12.065Z,10.3
2023-04-13T08:41:12.411Z,10.6
2023-04-13T08:43:11.997Z,10.2
2023-04-13T08:45:12.762Z,9.8
2023-04-13T08:47:12.029Z,10
2023-04-13T08:49:12.177Z,9.9
2023-04-13T08:53:12.802Z,9.5
2023-04-13T08:57:12.034Z,10.2
2023-04-13T08:59:12.003Z,9.9
2023-04-13T09:01:12.076Z,9.8
2023-04-13T09:03:14.024Z,10.3
2023-04-13T09:05:12.106Z,10.7
2023-04-13T09:07:12.035Z,10.9
2023-04-13T09:09:12.007Z,10.3
2023-04-13T09:11:12.322Z,10.2
2023-04-13T09:13:12.026Z,10.4
2023-04-13T09:15:12.011Z,10.1
2023-04-13T09:17:12.230Z,10.4
2023-04-13T09:19:12.017Z,10
2023-04-13T09:21:12.007Z,9.9
2023-04-13T09:23:12.115Z,9.9
2023-04-13T09:25:12.232Z,10
2023-04-13T09:27:12.034Z,9.6
2023-04-13T09:29:12.590Z,9.4
2023-04-13T09:31:12.108Z,9.9
2023-04-13T09:33:17.640Z,10.1
2023-04-13T09:35:12.071Z,9.7
2023-04-13T09:37:12.050Z,10
2023-04-13T09:39:12.472Z,10.2
2023-04-13T09:41:12.065Z,10.6
2023-04-13T09:43:12.054Z,10.9
2023-04-13T09:47:12.627Z,11.3
2023-04-13T09:49:12.421Z,11.5
2023-04-13T09:51:12.051Z,11.5
2023-04-13T09:53:12.083Z,11.4
2023-04-13T09:55:12.045Z,11.4
2023-04-13T09:57:12.122Z,11.5
2023-04-13T10:01:12.586Z,11.1
2023-04-13T10:03:12.137Z,11.6
2023-04-13T10:05:12.480Z,10.5
2023-04-13T10:07:12.458Z,10.8
2023-04-13T10:11:12.660Z,10.5
2023-04-13T10:13:17.957Z,10.8
2023-04-13T10:15:12.038Z,11
2023-04-13T10:17:12.510Z,11.3
2023-04-13T10:19:12.392Z,11.5
2023-04-13T10:21:12.050Z,11.5
2023-04-13T10:23:12.496Z,11.5
2023-04-13T10:25:18.589Z,11.4
2023-04-13T10:27:12.125Z,11.4
2023-04-13T10:29:12.467Z,11.4
2023-04-13T10:31:12.078Z,10.8
2023-04-13T10:33:12.574Z,10.3
2023-04-13T10:35:12.053Z,9.7
2023-04-13T10:37:12.216Z,9.5
2023-04-13T10:39:12.254Z,9.1
2023-04-13T10:41:12.150Z,9.4
2023-04-13T10:43:12.115Z,9.4
2023-04-13T10:45:12.232Z,9.5
2023-04-13T10:47:12.295Z,9.6
2023-04-13T10:49:12.182Z,9.4
2023-04-13T10:51:12.670Z,9.3
2023-04-13T10:53:12.541Z,9.6
2023-04-13T10:55:16.141Z,9.6
2023-04-13T10:57:12.547Z,9.7
2023-04-13T10:59:12.826Z,9.7
2023-04-13T11:01:12.890Z,9.9
2023-04-13T11:03:12.890Z,9.6
2023-04-13T11:05:12.218Z,9.5
2023-04-13T11:07:12.161Z,9.5
2023-04-13T11:09:14.513Z,9.5
2023-04-13T11:11:14.698Z,9.7
2023-04-13T11:13:12.096Z,9.6
2023-04-13T11:17:12.645Z,9.4
2023-04-13T11:19:12.072Z,9.6
2023-04-13T11:21:12.562Z,9.5
2023-04-13T11:23:12.130Z,9.2
2023-04-13T11:25:13.505Z,9.2
2023-04-13T11:27:12.248Z,9.2
2023-04-13T11:31:12.190Z,9.2
2023-04-13T11:33:12.156Z,9.3
2023-04-13T11:35:16.757Z,9.6
2023-04-13T11:37:12.209Z,9.8
2023-04-13T11:39:12.052Z,9.6
2023-04-13T11:41:16.768Z,9.8
2023-04-13T11:43:12.204Z,9.6
2023-04-13T11:45:12.927Z,9.8
2023-04-13T11:47:12.089Z,9.6
2023-04-13T11:49:12.855Z,10
2023-04-13T11:51:12.084Z,9.6
2023-04-13T11:55:22.113Z,10.1
2023-04-13T11:57:12.174Z,10
2023-04-13T11:59:13.012Z,10.4
2023-04-13T12:01:14.133Z,10.3
2023-04-13T12:03:28.404Z,10.1
2023-04-13T12:05:12.767Z,10.3
2023-04-13T12:07:12.903Z,10.2
2023-04-13T12:09:14.972Z,10.1
2023-04-13T12:15:22.722Z,10.6
2023-04-13T12:17:26.062Z,10.4
2023-04-13T12:19:13.437Z,10.7
2023-04-13T12:21:13.304Z,10.8
2023-04-13T12:23:21.505Z,11
2023-04-13T12:25:17.584Z,10.6
2023-04-13T12:29:12.197Z,10.2
2023-04-13T12:31:16.806Z,10.2
2023-04-13T12:33:12.225Z,10.2
2023-04-13T12:35:12.200Z,10.4
2023-04-13T12:41:12.188Z,10
2023-04-13T12:43:12.230Z,10.1
2023-04-13T12:45:18.073Z,10.1
2023-04-13T12:47:12.255Z,10.2
2023-04-13T12:49:12.089Z,10.2
2023-04-13T12:51:12.359Z,10.3
2023-04-13T12:55:12.264Z,10.5
2023-04-13T12:57:12.495Z,10.4
2023-04-13T13:01:12.195Z,10.4
2023-04-13T13:03:14.727Z,10.5
2023-04-13T13:07:12.361Z,10.6
2023-04-13T13:09:12.340Z,10.6
2023-04-13T13:11:16.343Z,10.5
2023-04-13T13:13:12.223Z,10.6
2023-04-13T13:17:12.170Z,10
2023-04-13T13:19:12.592Z,9.9
2023-04-13T13:21:12.139Z,10.1
2023-04-13T13:23:12.645Z,10.1
2023-04-13T13:27:40.933Z,10.2
2023-04-13T13:29:12.231Z,10.1
2023-04-13T13:31:12.118Z,10.1
2023-04-13T13:33:18.908Z,9.8
2023-04-13T13:35:12.097Z,9.9
2023-04-13T13:37:12.694Z,9.9
2023-04-13T13:39:12.107Z,9.7
2023-04-13T13:41:12.568Z,9.6
2023-04-13T13:43:12.912Z,9.6
2023-04-13T13:45:12.173Z,9.7
2023-04-13T13:47:12.198Z,10
2023-04-13T13:49:12.586Z,9.8
2023-04-13T13:51:12.767Z,9.8
2023-04-13T13:53:12.774Z,10
2023-04-13T13:55:12.183Z,9.8
2023-04-13T13:57:12.429Z,10
2023-04-13T13:59:12.938Z,10.1
2023-04-13T14:01:12.265Z,9.9
2023-04-13T14:03:12.507Z,9.9
2023-04-13T14:05:13.117Z,10.2
2023-04-13T14:07:12.234Z,9.9
2023-04-13T14:09:12.199Z,9.8
2023-04-13T14:11:12.512Z,10
2023-04-13T14:13:12.813Z,10
2023-04-13T14:15:12.181Z,9.8
2023-04-13T14:17:12.192Z,9.9
2023-04-13T14:19:12.180Z,9.8
2023-04-13T14:21:12.304Z,9.8
2023-04-13T14:23:12.324Z,10
2023-04-13T14:27:12.234Z,9.8
2023-04-13T14:31:12.196Z,9.7
2023-04-13T14:33:12.232Z,9.7
2023-04-13T14:35:12.272Z,9.6
2023-04-13T14:37:12.201Z,9.6
2023-04-13T14:39:12.215Z,9.5
2023-04-13T14:41:12.204Z,9.6
2023-04-13T14:43:12.223Z,9.5
2023-04-13T14:45:12.340Z,9.5
2023-04-13T14:47:12.315Z,9.4
2023-04-13T14:49:17.268Z,9.4
2023-04-13T14:51:12.242Z,9.3
2023-04-13T14:53:12.926Z,9.4
2023-04-13T14:55:12.483Z,9.6
2023-04-13T14:57:12.339Z,9.5
2023-04-13T14:59:12.723Z,9.5
2023-04-13T15:01:12.263Z,9.5
2023-04-13T15:03:12.748Z,9.3
2023-04-13T15:05:12.580Z,9.2
2023-04-13T15:07:12.229Z,9.3
2023-04-13T15:09:12.394Z,9.5
2023-04-13T15:11:12.602Z,9.7
2023-04-13T15:13:12.723Z,9.6
2023-04-13T15:15:12.352Z,9.6
2023-04-13T15:17:12.240Z,9.3
2023-04-13T15:19:15.449Z,9.5
2023-04-13T15:21:12.239Z,9.5
2023-04-13T15:23:12.625Z,9.4
2023-04-13T15:25:12.199Z,9.4
2023-04-13T15:27:12.342Z,9.5
2023-04-13T15:29:12.218Z,9.3
2023-04-13T15:31:12.929Z,9
2023-04-13T15:33:12.347Z,8.9
2023-04-13T15:35:16.089Z,8.9
2023-04-13T15:37:12.651Z,9.1
2023-04-13T15:39:12.291Z,8.9
2023-04-13T15:41:12.224Z,8.9
2023-04-13T15:43:12.263Z,9
2023-04-13T15:45:12.775Z,9.1
2023-04-13T15:47:12.361Z,8.8
2023-04-13T15:49:12.408Z,8.9
2023-04-13T15:51:12.241Z,9.1
2023-04-13T15:53:12.672Z,8.9
2023-04-13T15:55:12.807Z,8.7
2023-04-13T15:57:12.476Z,8.7
2023-04-13T15:59:12.266Z,8.6
2023-04-13T16:01:12.386Z,8.6
2023-04-13T16:03:13.004Z,8.7
2023-04-13T16:05:12.245Z,8.5
2023-04-13T16:07:15.452Z,8.4
2023-04-13T16:09:15.950Z,8.6
2023-04-13T16:11:19.548Z,8.6
2023-04-13T16:13:15.833Z,8.5
2023-04-13T16:15:12.400Z,8.5
2023-04-13T16:19:12.318Z,8.4
2023-04-13T16:21:12.882Z,8.4
2023-04-13T16:23:12.168Z,8.3
2023-04-13T16:25:14.740Z,8.2
2023-04-13T16:27:12.836Z,8.2
2023-04-13T16:29:12.691Z,8.2
2023-04-13T16:31:12.340Z,8.2
2023-04-13T16:33:12.348Z,8.3
2023-04-13T16:35:12.246Z,8.4
2023-04-13T16:37:12.223Z,8.2
2023-04-13T16:39:13.264Z,8.2
2023-04-13T16:41:12.248Z,8.2
2023-04-13T16:43:12.269Z,8.2
2023-04-13T16:45:14.809Z,8.1
2023-04-13T16:47:12.518Z,8.2
2023-04-13T16:49:12.741Z,8.1
2023-04-13T16:51:12.369Z,8.1
2023-04-13T16:55:12.304Z,8.1
2023-04-13T16:57:12.377Z,8.1
2023-04-13T16:59:12.233Z,8.1
2023-04-13T17:01:17.241Z,8.1
2023-04-13T17:03:19.211Z,8
2023-04-13T17:05:12.879Z,8.1
2023-04-13T17:07:19.434Z,8
2023-04-13T17:09:12.446Z,7.9
2023-04-13T17:11:12.660Z,7.9
2023-04-13T17:13:12.831Z,8
2023-04-13T17:15:12.410Z,8
2023-04-13T17:17:12.332Z,7.8
2023-04-13T17:19:12.327Z,7.8
2023-04-13T17:21:12.841Z,7.9
2023-04-13T17:23:12.434Z,7.9
2023-04-13T17:25:17.029Z,7.8
2023-04-13T17:27:12.399Z,7.8
2023-04-13T17:29:12.684Z,7.7
2023-04-13T17:31:12.353Z,7.7
2023-04-13T17:33:16.377Z,7.5
2023-04-13T17:35:12.693Z,7.3
2023-04-13T17:37:12.363Z,7.3
2023-04-13T17:39:16.412Z,7.3
2023-04-13T17:41:12.780Z,7.3
2023-04-13T17:43:15.477Z,7.1
2023-04-13T17:45:12.443Z,7
2023-04-13T17:47:12.321Z,7
2023-04-13T17:49:12.373Z,6.9
2023-04-13T17:51:17.710Z,6.9
2023-04-13T17:53:12.657Z,6.9
2023-04-13T17:55:17.654Z,6.8
2023-04-13T17:57:16.484Z,6.7
2023-04-13T17:59:12.313Z,6.8
2023-04-13T18:01:12.814Z,6.8
2023-04-13T18:03:19.704Z,6.8
2023-04-13T18:05:12.431Z,6.7
2023-04-13T18:07:13.057Z,6.7
2023-04-13T18:09:13.090Z,6.6
2023-04-13T18:11:18.767Z,6.7
2023-04-13T18:13:12.299Z,6.6
2023-04-13T18:15:12.362Z,6.6
2023-04-13T18:17:12.466Z,6.5
2023-04-13T18:19:17.446Z,6.4
2023-04-13T18:21:12.781Z,6.3
2023-04-13T18:23:16.465Z,6.3
2023-04-13T18:25:12.344Z,6.3
2023-04-13T18:27:15.655Z,6.3
2023-04-13T18:29:14.983Z,6.2
2023-04-13T18:31:12.468Z,6.1
2023-04-13T18:33:12.353Z,6.1
2023-04-13T18:35:12.407Z,6.1
2023-04-13T18:37:12.460Z,6.1
2023-04-13T18:39:12.814Z,6
2023-04-13T18:41:12.739Z,5.8
2023-04-13T18:43:18.979Z,5.8
2023-04-13T18:45:12.350Z,5.9
2023-04-13T18:47:12.312Z,5.8
2023-04-13T18:49:12.552Z,5.7
2023-04-13T18:51:12.439Z,5.7
2023-04-13T18:53:19.934Z,5.7
2023-04-13T18:55:12.378Z,5.7
2023-04-13T18:57:12.802Z,5.7
2023-04-13T19:01:12.545Z,5.6
2023-04-13T19:03:13.100Z,5.6
2023-04-13T19:05:13.542Z,5.6
2023-04-13T19:07:12.376Z,5.5
2023-04-13T19:09:12.378Z,5.5
2023-04-13T19:13:12.810Z,5.5
2023-04-13T19:15:12.330Z,5.5
2023-04-13T19:17:17.111Z,5.5
2023-04-13T19:19:12.323Z,5.5
2023-04-13T19:21:12.348Z,5.4
2023-04-13T19:23:12.910Z,5.4
2023-04-13T19:25:12.839Z,5.4
2023-04-13T19:27:12.573Z,5.4
2023-04-13T19:29:16.185Z,5.5
2023-04-13T19:31:12.470Z,5.6
2023-04-13T19:33:12.356Z,5.6
2023-04-13T19:35:12.687Z,5.6
2023-04-13T19:37:12.355Z,5.5
2023-04-13T19:39:12.396Z,5.5
2023-04-13T19:41:12.506Z,5.6
2023-04-13T19:43:18.705Z,5.5
2023-04-13T19:45:13.072Z,5.5
2023-04-13T19:47:15.232Z,5.5
2023-04-13T19:49:12.510Z,5.6
2023-04-13T19:51:12.508Z,5.6
2023-04-13T19:53:18.280Z,5.6
2023-04-13T19:55:17.310Z,5.7
2023-04-13T19:59:12.453Z,5.7
2023-04-13T20:01:12.388Z,5.6
2023-04-13T20:03:19.269Z,5.6
2023-04-13T20:05:12.728Z,5.7
2023-04-13T20:07:12.424Z,5.5
2023-04-13T20:09:16.835Z,5.4
2023-04-13T20:11:16.075Z,5.2
2023-04-13T20:15:12.741Z,5.5
2023-04-13T20:17:12.752Z,5.6
2023-04-13T20:19:19.388Z,5.6
2023-04-13T20:21:15.741Z,5.6
2023-04-13T20:23:12.842Z,5.6
2023-04-13T20:25:12.774Z,5.5
2023-04-13T20:27:12.736Z,5.5
2023-04-13T20:29:16.460Z,5.5
2023-04-13T20:31:16.674Z,5.4
2023-04-13T20:33:16.473Z,5.4
2023-04-13T20:35:13.129Z,5.4
2023-04-13T20:37:18.242Z,5.6
2023-04-13T20:39:12.759Z,5.4
2023-04-13T20:41:12.753Z,5.4
2023-04-13T20:43:18.730Z,5.5
2023-04-13T20:45:12.712Z,5.5
2023-04-13T20:47:13.197Z,5.5
2023-04-13T20:49:16.421Z,5.3
2023-04-13T20:51:12.755Z,5.3
2023-04-13T20:55:12.879Z,5.2
2023-04-13T20:57:13.097Z,5.2
2023-04-13T20:59:12.736Z,5.3
2023-04-13T21:01:12.744Z,5.2
2023-04-13T21:03:15.114Z,5.1
2023-04-13T21:05:18.222Z,5.1
2023-04-13T21:07:12.725Z,5.2
2023-04-13T21:09:12.873Z,5.2
2023-04-13T21:11:18.643Z,5.3
2023-04-13T21:13:12.729Z,5.3
2023-04-13T21:15:12.744Z,5.3
2023-04-13T21:17:16.891Z,5.3
2023-04-13T21:19:12.723Z,5.3
2023-04-13T21:21:13.106Z,5.3
2023-04-13T21:23:19.557Z,5.1
2023-04-13T21:25:14.150Z,5.1
2023-04-13T21:27:12.735Z,5
2023-04-13T21:29:12.724Z,4.9
2023-04-13T21:31:16.919Z,5
2023-04-13T21:33:13.115Z,4.9
2023-04-13T21:35:12.742Z,4.9
2023-04-13T21:37:12.713Z,5.1
2023-04-13T21:39:17.894Z,5.1
2023-04-13T21:41:12.755Z,4.8
2023-04-13T21:43:12.736Z,4.9
2023-04-13T21:45:17.690Z,4.8
2023-04-13T21:47:12.756Z,5
2023-04-13T21:49:13.137Z,5.1
2023-04-13T21:51:12.759Z,5.1
2023-04-13T21:53:13.100Z,5.2
2023-04-13T21:55:17.649Z,5.2
2023-04-13T21:57:12.732Z,5.2
2023-04-13T21:59:13.068Z,5.2
2023-04-13T22:01:18.729Z,5.3
2023-04-13T22:03:12.764Z,5.2
2023-04-13T22:05:13.221Z,5.2
2023-04-13T22:07:17.345Z,5.1
2023-04-13T22:09:12.874Z,5.1
2023-04-13T22:11:12.749Z,5.1
2023-04-13T22:13:17.816Z,5.1
2023-04-13T22:15:12.790Z,5.2
2023-04-13T22:17:14.161Z,5.1
2023-04-13T22:19:19.352Z,5
2023-04-13T22:21:18.437Z,5
2023-04-13T22:23:12.730Z,5.1
2023-04-13T22:25:12.798Z,5.1
2023-04-13T22:27:13.872Z,5
2023-04-13T22:29:18.784Z,5.1
2023-04-13T22:31:12.758Z,4.9
2023-04-13T22:33:12.725Z,5
2023-04-13T22:35:18.151Z,4.9
2023-04-13T22:37:13.832Z,5
2023-04-13T22:39:15.712Z,4.9
2023-04-13T22:41:18.719Z,4.9
2023-04-13T22:43:12.788Z,5
2023-04-13T22:45:12.796Z,4.9
2023-04-13T22:47:12.722Z,4.9
2023-04-13T22:49:13.281Z,4.8
2023-04-13T22:51:12.742Z,4.9
2023-04-13T22:53:15.649Z,4.9
2023-04-13T22:55:12.778Z,4.9
2023-04-13T22:57:16.862Z,5
2023-04-13T22:59:17.975Z,4.9
2023-04-13T23:01:12.754Z,4.9
2023-04-13T23:03:13.293Z,4.9
2023-04-13T23:05:19.206Z,4.9
2023-04-13T23:07:13.137Z,4.9
2023-04-13T23:09:19.554Z,4.9
2023-04-13T23:11:12.758Z,4.9
2023-04-13T23:13:12.718Z,4.9
2023-04-13T23:15:12.728Z,4.9
2023-04-13T23:17:12.746Z,4.9
2023-04-13T23:19:18.807Z,4.9
2023-04-13T23:21:12.721Z,4.8
2023-04-13T23:25:17.736Z,4.7
2023-04-13T23:27:12.772Z,4.7
2023-04-13T23:29:12.768Z,4.6
2023-04-13T23:33:18.651Z,4.6
2023-04-13T23:35:12.746Z,4.6
2023-04-13T23:37:13.480Z,4.6
2023-04-13T23:39:12.754Z,4.6
2023-04-13T23:41:18.393Z,4.7
2023-04-13T23:45:17.309Z,4.7
2023-04-13T23:47:13.161Z,4.7
2023-04-13T23:49:12.748Z,4.7
2023-04-13T23:51:18.287Z,4.8
2023-04-13T23:53:12.727Z,4.7
2023-04-13T23:55:12.766Z,4.7
2023-04-13T23:57:12.810Z,4.8
2023-04-13T23:59:12.740Z,4.8
