createdAt,value
2023-12-05T00:00:29.109Z,89.46
2023-12-05T00:01:35.125Z,90.00
2023-12-05T00:02:37.310Z,89.69
2023-12-05T00:03:39.611Z,89.65
2023-12-05T00:04:43.747Z,89.43
2023-12-05T00:05:46.031Z,89.72
2023-12-05T00:06:48.301Z,89.13
2023-12-05T00:07:51.528Z,88.46
2023-12-05T00:08:53.746Z,88.36
2023-12-05T00:09:55.950Z,88.05
2023-12-05T00:10:58.086Z,88.46
2023-12-05T00:12:00.394Z,88.63
2023-12-05T00:13:03.439Z,88.49
2023-12-05T00:14:05.691Z,88.46
2023-12-05T00:15:08.361Z,88.59
2023-12-05T00:16:12.168Z,88.55
2023-12-05T00:17:14.905Z,88.23
2023-12-05T00:18:17.118Z,88.19
2023-12-05T00:19:19.414Z,88.17
2023-12-05T00:20:21.660Z,88.14
2023-12-05T00:21:23.921Z,87.76
2023-12-05T00:22:29.026Z,87.80
2023-12-05T00:23:31.161Z,88.21
2023-12-05T00:24:33.468Z,88.05
2023-12-05T00:25:35.645Z,87.70
2023-12-05T00:26:37.810Z,87.89
2023-12-05T00:27:39.973Z,88.18
2023-12-05T00:28:42.169Z,88.34
2023-12-05T00:29:44.308Z,88.60
2023-12-05T00:30:46.471Z,87.69
2023-12-05T00:31:49.092Z,87.63
2023-12-05T00:32:51.360Z,87.60
2023-12-05T00:33:53.700Z,88.17
2023-12-05T00:34:55.991Z,88.58
2023-12-05T00:35:58.225Z,89.04
2023-12-05T00:37:00.367Z,88.80
2023-12-05T00:38:02.848Z,88.61
2023-12-05T00:39:05.610Z,88.35
2023-12-05T00:40:08.461Z,88.32
2023-12-05T00:41:11.080Z,88.56
2023-12-05T00:42:13.293Z,88.64
2023-12-05T00:43:15.554Z,88.70
2023-12-05T00:44:17.950Z,89.01
2023-12-05T00:45:21.274Z,88.58
2023-12-05T00:46:24.032Z,88.58
2023-12-05T00:47:26.224Z,88.56
2023-12-05T00:48:29.052Z,88.50
2023-12-05T00:49:31.449Z,88.51
2023-12-05T00:50:38.054Z,88.48
2023-12-05T00:51:45.717Z,87.92
2023-12-05T00:52:48.294Z,87.80
2023-12-05T00:53:50.475Z,88.46
2023-12-05T00:54:52.691Z,89.03
2023-12-05T00:55:54.972Z,89.14
2023-12-05T00:56:57.367Z,88.89
2023-12-05T00:57:59.565Z,89.30
2023-12-05T00:59:01.694Z,88.68
2023-12-05T01:00:06.369Z,88.33
2023-12-05T01:01:09.028Z,88.11
2023-12-05T01:02:11.361Z,88.08
2023-12-05T01:03:13.823Z,88.32
2023-12-05T01:04:16.314Z,87.86
2023-12-05T01:05:18.779Z,87.96
2023-12-05T01:06:21.246Z,88.04
2023-12-05T01:07:23.488Z,88.10
2023-12-05T01:08:25.668Z,87.93
2023-12-05T01:09:27.860Z,88.10
2023-12-05T01:10:30.271Z,88.13
2023-12-05T01:11:32.544Z,88.32
2023-12-05T01:12:34.788Z,88.75
2023-12-05T01:13:36.964Z,88.65
2023-12-05T01:14:39.100Z,88.40
2023-12-05T01:15:41.393Z,88.46
2023-12-05T01:16:44.856Z,88.57
2023-12-05T01:17:47.259Z,88.50
2023-12-05T01:18:49.461Z,88.57
2023-12-05T01:19:51.628Z,88.25
2023-12-05T01:20:53.792Z,88.17
2023-12-05T01:21:56.001Z,87.96
2023-12-05T01:22:58.320Z,88.26
2023-12-05T01:24:00.454Z,88.19
2023-12-05T01:25:02.588Z,88.53
2023-12-05T01:26:05.246Z,88.35
2023-12-05T01:27:07.407Z,88.76
2023-12-05T01:28:10.345Z,88.78
2023-12-05T01:29:12.502Z,88.12
2023-12-05T01:30:15.018Z,88.30
2023-12-05T01:31:17.197Z,88.24
2023-12-05T01:32:19.376Z,88.18
2023-12-05T01:33:21.603Z,88.29
2023-12-05T01:34:23.858Z,88.05
2023-12-05T01:35:26.090Z,88.10
2023-12-05T01:36:28.325Z,88.51
2023-12-05T01:37:31.358Z,88.36
2023-12-05T01:38:33.526Z,88.07
2023-12-05T01:39:35.672Z,87.98
2023-12-05T01:40:37.939Z,87.77
2023-12-05T01:41:40.153Z,87.86
2023-12-05T01:42:42.945Z,88.09
2023-12-05T01:43:45.521Z,88.56
2023-12-05T01:44:47.926Z,89.24
2023-12-05T01:45:50.078Z,89.14
2023-12-05T01:46:52.371Z,88.86
2023-12-05T01:47:56.111Z,88.67
2023-12-05T01:48:59.326Z,88.74
2023-12-05T01:50:04.018Z,88.92
2023-12-05T01:51:06.810Z,89.09
2023-12-05T01:52:09.215Z,89.26
2023-12-05T01:53:12.735Z,89.28
2023-12-05T01:54:15.788Z,89.63
2023-12-05T01:55:18.580Z,89.83
2023-12-05T01:56:20.888Z,89.32
2023-12-05T01:57:24.589Z,89.40
2023-12-05T01:58:27.087Z,89.39
2023-12-05T01:59:29.322Z,90.31
2023-12-05T02:00:31.960Z,89.62
2023-12-05T02:01:35.214Z,89.53
2023-12-05T02:02:37.433Z,89.37
2023-12-05T02:03:40.014Z,89.32
2023-12-05T02:04:42.636Z,89.34
2023-12-05T02:05:44.900Z,89.68
2023-12-05T02:06:48.813Z,89.77
2023-12-05T02:07:51.447Z,89.86
2023-12-05T02:08:54.747Z,89.64
2023-12-05T02:09:57.543Z,89.50
2023-12-05T02:10:59.713Z,89.53
2023-12-05T02:12:02.352Z,89.50
2023-12-05T02:13:04.834Z,89.47
2023-12-05T02:14:08.288Z,89.83
2023-12-05T02:15:10.508Z,90.08
2023-12-05T02:16:23.446Z,90.44
2023-12-05T02:17:29.316Z,90.22
2023-12-05T02:18:35.103Z,90.46
2023-12-05T02:19:43.480Z,90.79
2023-12-05T02:21:04.119Z,90.69
2023-12-05T02:22:27.303Z,89.77
2023-12-05T02:23:32.453Z,90.36
2023-12-05T02:24:48.020Z,90.44
2023-12-05T02:25:59.274Z,90.45
2023-12-05T02:27:01.416Z,90.33
2023-12-05T02:28:04.743Z,90.33
2023-12-05T02:29:06.928Z,90.71
2023-12-05T02:30:15.913Z,91.24
2023-12-05T02:31:18.815Z,91.64
2023-12-05T02:32:21.204Z,92.74
2023-12-05T02:33:23.695Z,92.86
2023-12-05T02:34:26.073Z,92.71
2023-12-05T02:35:28.356Z,92.13
2023-12-05T02:36:46.003Z,92.07
2023-12-05T02:38:00.056Z,91.70
2023-12-05T02:39:14.038Z,91.70
2023-12-05T02:40:27.859Z,91.77
2023-12-05T02:41:31.236Z,91.76
2023-12-05T02:42:33.710Z,91.74
2023-12-05T02:43:43.471Z,91.70
2023-12-05T02:44:47.475Z,92.28
2023-12-05T02:45:50.945Z,92.11
2023-12-05T02:46:53.256Z,91.68
2023-12-05T02:47:56.010Z,91.78
2023-12-05T02:48:58.988Z,91.93
2023-12-05T02:50:01.233Z,92.28
2023-12-05T02:51:04.165Z,92.63
2023-12-05T02:52:06.459Z,92.12
2023-12-05T02:53:09.390Z,91.60
2023-12-05T02:54:11.541Z,91.18
2023-12-05T02:55:13.711Z,91.25
2023-12-05T02:56:16.178Z,91.98
2023-12-05T02:57:18.425Z,92.32
2023-12-05T02:58:20.610Z,92.12
2023-12-05T02:59:22.819Z,92.37
2023-12-05T03:00:25.017Z,92.05
2023-12-05T03:01:27.386Z,92.05
2023-12-05T03:02:29.603Z,91.85
2023-12-05T03:03:31.884Z,91.07
2023-12-05T03:04:34.167Z,90.98
2023-12-05T03:05:36.588Z,91.66
2023-12-05T03:06:38.837Z,91.55
2023-12-05T03:07:41.052Z,92.63
2023-12-05T03:08:43.215Z,92.20
2023-12-05T03:09:47.403Z,92.17
2023-12-05T03:10:58.471Z,91.61
2023-12-05T03:12:02.307Z,91.36
2023-12-05T03:13:04.471Z,91.58
2023-12-05T03:14:07.359Z,91.36
2023-12-05T03:15:09.975Z,91.94
2023-12-05T03:16:12.117Z,92.27
2023-12-05T03:17:14.521Z,92.26
2023-12-05T03:18:16.874Z,92.12
2023-12-05T03:19:20.223Z,92.24
2023-12-05T03:20:22.691Z,92.54
2023-12-05T03:21:24.940Z,92.30
2023-12-05T03:22:27.131Z,92.27
2023-12-05T03:23:29.979Z,92.35
2023-12-05T03:24:32.514Z,91.88
2023-12-05T03:25:34.659Z,92.07
2023-12-05T03:26:36.814Z,92.25
2023-12-05T03:27:39.039Z,92.10
2023-12-05T03:28:41.236Z,92.68
2023-12-05T03:29:43.364Z,92.58
2023-12-05T03:30:45.495Z,92.70
2023-12-05T03:31:47.801Z,92.41
2023-12-05T03:32:49.957Z,92.54
2023-12-05T03:33:52.245Z,93.07
2023-12-05T03:34:54.709Z,92.46
2023-12-05T03:35:57.673Z,92.08
2023-12-05T03:36:59.845Z,92.06
2023-12-05T03:38:02.966Z,91.80
2023-12-05T03:39:05.191Z,92.91
2023-12-05T03:40:07.945Z,92.87
2023-12-05T03:41:10.750Z,92.31
2023-12-05T03:42:12.992Z,92.33
2023-12-05T03:43:15.153Z,92.33
2023-12-05T03:44:17.353Z,92.33
2023-12-05T03:45:19.584Z,92.30
2023-12-05T03:46:21.772Z,92.36
2023-12-05T03:47:23.970Z,92.93
2023-12-05T03:48:26.292Z,92.12
2023-12-05T03:49:28.730Z,92.64
2023-12-05T03:50:30.884Z,92.79
2023-12-05T03:51:33.110Z,92.86
2023-12-05T03:52:35.303Z,92.77
2023-12-05T03:53:37.513Z,92.88
2023-12-05T03:54:39.840Z,93.22
2023-12-05T03:55:41.979Z,93.48
2023-12-05T03:56:44.106Z,92.88
2023-12-05T03:57:46.278Z,92.40
2023-12-05T03:58:48.450Z,92.58
2023-12-05T03:59:50.711Z,92.74
2023-12-05T04:00:52.907Z,92.78
2023-12-05T04:01:55.133Z,91.80
2023-12-05T04:02:57.377Z,92.11
2023-12-05T04:03:59.846Z,92.63
2023-12-05T04:05:02.489Z,92.02
2023-12-05T04:06:05.155Z,92.06
2023-12-05T04:07:07.603Z,92.49
2023-12-05T04:08:09.827Z,93.06
2023-12-05T04:09:12.124Z,92.88
2023-12-05T04:10:14.319Z,92.21
2023-12-05T04:11:16.845Z,93.07
2023-12-05T04:12:19.122Z,93.25
2023-12-05T04:13:29.534Z,92.92
2023-12-05T04:14:32.811Z,93.10
2023-12-05T04:15:35.041Z,92.84
2023-12-05T04:16:37.195Z,92.77
2023-12-05T04:17:39.772Z,92.38
2023-12-05T04:18:42.030Z,92.36
2023-12-05T04:19:44.276Z,92.35
2023-12-05T04:20:46.496Z,92.17
2023-12-05T04:21:48.649Z,92.13
2023-12-05T04:22:50.847Z,91.89
2023-12-05T04:23:53.405Z,92.20
2023-12-05T04:24:55.637Z,92.18
2023-12-05T04:25:57.820Z,92.35
2023-12-05T04:26:59.947Z,91.88
2023-12-05T04:28:02.609Z,92.05
2023-12-05T04:29:04.781Z,92.11
2023-12-05T04:30:08.043Z,91.99
2023-12-05T04:31:10.507Z,91.51
2023-12-05T04:32:13.195Z,91.14
2023-12-05T04:33:15.460Z,91.53
2023-12-05T04:34:17.788Z,91.82
2023-12-05T04:35:20.321Z,91.54
2023-12-05T04:36:25.513Z,91.52
2023-12-05T04:37:27.933Z,92.06
2023-12-05T04:38:30.388Z,92.01
2023-12-05T04:39:32.551Z,92.05
2023-12-05T04:40:34.734Z,91.36
2023-12-05T04:41:37.094Z,92.37
2023-12-05T04:42:39.940Z,91.98
2023-12-05T04:43:42.186Z,92.06
2023-12-05T04:44:44.351Z,91.94
2023-12-05T04:45:47.126Z,91.81
2023-12-05T04:46:49.840Z,92.23
2023-12-05T04:47:51.990Z,92.07
2023-12-05T04:48:54.421Z,92.07
2023-12-05T04:49:56.615Z,91.52
2023-12-05T04:50:58.797Z,91.31
2023-12-05T04:52:00.997Z,91.28
2023-12-05T04:53:03.496Z,91.12
2023-12-05T04:54:06.052Z,91.56
2023-12-05T04:55:08.922Z,91.81
2023-12-05T04:56:11.404Z,91.83
2023-12-05T04:57:13.596Z,92.77
2023-12-05T04:58:15.745Z,92.78
2023-12-05T04:59:17.913Z,92.58
2023-12-05T05:00:20.252Z,92.42
2023-12-05T05:01:22.536Z,92.35
2023-12-05T05:02:24.902Z,92.37
2023-12-05T05:03:27.144Z,92.51
2023-12-05T05:04:29.543Z,92.22
2023-12-05T05:05:32.780Z,92.34
2023-12-05T05:06:35.055Z,92.54
2023-12-05T05:07:37.216Z,92.42
2023-12-05T05:08:39.425Z,91.93
2023-12-05T05:09:42.483Z,91.85
2023-12-05T05:10:44.640Z,91.60
2023-12-05T05:11:46.811Z,91.75
2023-12-05T05:12:49.072Z,92.35
2023-12-05T05:13:56.678Z,92.53
2023-12-05T05:15:00.934Z,92.21
2023-12-05T05:16:03.353Z,91.96
2023-12-05T05:17:05.754Z,91.83
2023-12-05T05:18:08.058Z,91.86
2023-12-05T05:19:10.387Z,92.17
2023-12-05T05:20:12.585Z,91.95
2023-12-05T05:21:14.812Z,91.88
2023-12-05T05:22:17.021Z,91.70
2023-12-05T05:23:19.248Z,91.83
2023-12-05T05:24:21.482Z,91.56
2023-12-05T05:25:23.794Z,91.32
2023-12-05T05:26:26.029Z,91.87
2023-12-05T05:27:28.243Z,91.64
2023-12-05T05:28:30.438Z,91.84
2023-12-05T05:29:32.586Z,91.52
2023-12-05T05:30:34.741Z,91.71
2023-12-05T05:31:36.995Z,91.57
2023-12-05T05:32:39.415Z,91.05
2023-12-05T05:33:41.752Z,91.65
2023-12-05T05:34:44.002Z,91.83
2023-12-05T05:35:46.177Z,91.66
2023-12-05T05:36:48.352Z,91.66
2023-12-05T05:37:50.575Z,91.28
2023-12-05T05:38:52.731Z,91.86
2023-12-05T05:39:55.298Z,91.92
2023-12-05T05:41:07.895Z,91.38
2023-12-05T05:42:10.145Z,91.40
2023-12-05T05:43:12.484Z,91.76
2023-12-05T05:44:14.652Z,91.72
2023-12-05T05:45:16.925Z,91.74
2023-12-05T05:46:19.100Z,92.05
2023-12-05T05:47:21.243Z,92.25
2023-12-05T05:48:23.562Z,92.09
2023-12-05T05:49:25.920Z,91.61
2023-12-05T05:50:28.148Z,91.40
2023-12-05T05:51:30.309Z,91.71
2023-12-05T05:52:32.522Z,92.00
2023-12-05T05:53:34.822Z,91.49
2023-12-05T05:54:36.980Z,91.43
2023-12-05T05:55:39.144Z,91.91
2023-12-05T05:56:41.276Z,91.93
2023-12-05T05:57:43.470Z,91.50
2023-12-05T05:58:45.673Z,91.46
2023-12-05T05:59:47.811Z,91.47
2023-12-05T06:00:50.052Z,91.75
2023-12-05T06:01:52.421Z,91.93
2023-12-05T06:02:54.717Z,91.88
2023-12-05T06:03:57.204Z,91.95
2023-12-05T06:04:59.439Z,91.49
2023-12-05T06:06:01.812Z,91.57
2023-12-05T06:07:04.250Z,91.14
2023-12-05T06:08:06.429Z,91.04
2023-12-05T06:09:08.558Z,91.16
2023-12-05T06:10:10.730Z,90.93
2023-12-05T06:11:13.737Z,90.74
2023-12-05T06:12:15.925Z,91.12
2023-12-05T06:13:18.211Z,91.19
2023-12-05T06:14:20.510Z,90.83
2023-12-05T06:15:22.707Z,90.88
2023-12-05T06:16:24.998Z,91.63
2023-12-05T06:17:27.226Z,92.13
2023-12-05T06:18:29.534Z,92.20
2023-12-05T06:19:31.886Z,92.16
2023-12-05T06:20:34.149Z,92.13
2023-12-05T06:21:36.359Z,91.93
2023-12-05T06:22:38.543Z,91.78
2023-12-05T06:23:40.697Z,91.47
2023-12-05T06:24:42.866Z,92.14
2023-12-05T06:25:45.038Z,92.40
2023-12-05T06:26:47.222Z,92.17
2023-12-05T06:27:49.430Z,91.94
2023-12-05T06:28:51.687Z,91.98
2023-12-05T06:29:54.555Z,91.66
2023-12-05T06:30:56.736Z,91.07
2023-12-05T06:31:58.947Z,91.15
2023-12-05T06:33:01.219Z,91.35
2023-12-05T06:34:03.522Z,91.52
2023-12-05T06:35:06.195Z,91.44
2023-12-05T06:36:08.802Z,91.40
2023-12-05T06:37:10.989Z,91.82
2023-12-05T06:38:14.724Z,91.63
2023-12-05T06:39:17.037Z,91.11
2023-12-05T06:40:19.316Z,91.36
2023-12-05T06:41:21.503Z,91.89
2023-12-05T06:42:23.855Z,91.61
2023-12-05T06:43:26.311Z,91.68
2023-12-05T06:44:28.533Z,91.48
2023-12-05T06:45:30.689Z,91.73
2023-12-05T06:46:32.803Z,91.68
2023-12-05T06:47:34.986Z,91.71
2023-12-05T06:48:37.202Z,91.60
2023-12-05T06:49:39.591Z,91.22
2023-12-05T06:50:46.382Z,91.29
2023-12-05T06:51:49.468Z,90.85
2023-12-05T06:52:52.932Z,90.73
2023-12-05T06:53:55.176Z,91.05
2023-12-05T06:54:57.813Z,90.92
2023-12-05T06:56:00.046Z,91.36
2023-12-05T06:57:02.833Z,91.17
2023-12-05T06:58:05.022Z,91.35
2023-12-05T06:59:07.193Z,91.39
2023-12-05T07:00:10.184Z,91.26
2023-12-05T07:01:12.463Z,90.96
2023-12-05T07:02:14.649Z,90.69
2023-12-05T07:03:17.065Z,91.24
2023-12-05T07:04:20.196Z,90.83
2023-12-05T07:05:22.775Z,91.02
2023-12-05T07:06:25.300Z,91.35
2023-12-05T07:07:27.582Z,90.30
2023-12-05T07:08:29.723Z,90.74
2023-12-05T07:09:34.289Z,90.76
2023-12-05T07:10:36.765Z,90.74
2023-12-05T07:11:38.970Z,90.91
2023-12-05T07:12:41.241Z,90.49
2023-12-05T07:13:44.403Z,90.52
2023-12-05T07:14:46.614Z,90.19
2023-12-05T07:15:48.780Z,90.66
2023-12-05T07:16:50.968Z,90.47
2023-12-05T07:17:53.165Z,90.76
2023-12-05T07:18:56.630Z,90.52
2023-12-05T07:19:59.498Z,90.63
2023-12-05T07:21:01.823Z,89.86
2023-12-05T07:22:04.051Z,89.72
2023-12-05T07:23:06.229Z,89.97
2023-12-05T07:24:08.477Z,89.22
2023-12-05T07:25:10.641Z,89.25
2023-12-05T07:26:12.882Z,89.24
2023-12-05T07:27:15.085Z,89.52
2023-12-05T07:28:17.263Z,89.61
2023-12-05T07:29:19.450Z,89.72
2023-12-05T07:30:21.824Z,89.17
2023-12-05T07:31:23.941Z,89.76
2023-12-05T07:32:26.202Z,90.35
2023-12-05T07:33:28.528Z,90.26
2023-12-05T07:34:30.819Z,90.35
2023-12-05T07:35:33.085Z,90.04
2023-12-05T07:36:35.284Z,90.00
2023-12-05T07:37:37.564Z,89.94
2023-12-05T07:38:39.700Z,89.52
2023-12-05T07:39:41.925Z,89.38
2023-12-05T07:40:44.234Z,89.29
2023-12-05T07:41:47.038Z,89.51
2023-12-05T07:42:49.211Z,89.36
2023-12-05T07:43:51.957Z,88.57
2023-12-05T07:45:13.952Z,88.32
2023-12-05T07:46:16.322Z,89.15
2023-12-05T07:47:18.504Z,90.05
2023-12-05T07:48:20.769Z,89.39
2023-12-05T07:49:23.044Z,89.36
2023-12-05T07:50:25.311Z,89.98
2023-12-05T07:51:28.574Z,90.21
2023-12-05T07:52:30.850Z,89.62
2023-12-05T07:53:33.022Z,89.80
2023-12-05T07:54:35.171Z,89.90
2023-12-05T07:55:37.514Z,89.96
2023-12-05T07:56:39.624Z,89.44
2023-12-05T07:57:41.821Z,89.76
2023-12-05T07:58:44.017Z,89.14
2023-12-05T07:59:46.170Z,89.12
2023-12-05T08:00:48.368Z,89.24
2023-12-05T08:01:50.540Z,89.22
2023-12-05T08:02:52.748Z,89.51
2023-12-05T08:03:55.109Z,89.63
2023-12-05T08:04:58.125Z,89.28
2023-12-05T08:06:02.764Z,88.96
2023-12-05T08:07:05.781Z,88.97
2023-12-05T08:08:07.969Z,88.88
2023-12-05T08:09:10.163Z,88.95
2023-12-05T08:10:12.456Z,88.73
2023-12-05T08:11:14.739Z,88.94
2023-12-05T08:12:16.946Z,88.33
2023-12-05T08:13:19.080Z,87.66
2023-12-05T08:14:21.365Z,87.78
2023-12-05T08:15:23.544Z,87.56
2023-12-05T08:16:25.737Z,87.14
2023-12-05T08:17:27.993Z,87.64
2023-12-05T08:18:30.148Z,88.08
2023-12-05T08:19:32.345Z,87.83
2023-12-05T08:20:34.538Z,87.79
2023-12-05T08:21:36.886Z,87.68
2023-12-05T08:22:39.125Z,87.69
2023-12-05T08:23:41.321Z,87.52
2023-12-05T08:24:43.509Z,87.45
2023-12-05T08:25:45.757Z,87.48
2023-12-05T08:26:48.919Z,87.31
2023-12-05T08:27:51.669Z,87.16
2023-12-05T08:28:53.801Z,87.09
2023-12-05T08:29:55.956Z,87.05
2023-12-05T08:30:58.214Z,86.62
2023-12-05T08:32:00.482Z,87.11
2023-12-05T08:33:02.931Z,87.00
2023-12-05T08:34:05.246Z,87.31
2023-12-05T08:35:09.031Z,87.88
2023-12-05T08:36:11.767Z,87.46
2023-12-05T08:37:13.888Z,87.43
2023-12-05T08:38:16.118Z,87.55
2023-12-05T08:39:18.289Z,87.15
2023-12-05T08:40:20.436Z,86.48
2023-12-05T08:41:22.826Z,86.81
2023-12-05T08:42:25.001Z,87.07
2023-12-05T08:43:27.161Z,86.46
2023-12-05T08:44:29.367Z,86.92
2023-12-05T08:45:31.667Z,87.24
2023-12-05T08:46:34.115Z,87.18
2023-12-05T08:47:36.302Z,86.80
2023-12-05T08:48:38.483Z,86.74
2023-12-05T08:49:41.594Z,87.46
2023-12-05T08:50:43.823Z,87.71
2023-12-05T08:51:46.093Z,87.56
2023-12-05T08:52:48.714Z,86.92
2023-12-05T08:53:50.834Z,87.64
2023-12-05T08:54:53.068Z,87.50
2023-12-05T08:55:55.208Z,87.39
2023-12-05T08:56:57.666Z,87.31
2023-12-05T08:57:59.808Z,87.50
2023-12-05T08:59:01.975Z,87.83
2023-12-05T09:00:05.863Z,87.21
2023-12-05T09:01:11.234Z,87.27
2023-12-05T09:02:13.368Z,87.33
2023-12-05T09:03:15.656Z,86.75
2023-12-05T09:04:17.942Z,86.88
2023-12-05T09:05:20.300Z,87.52
2023-12-05T09:06:22.832Z,87.43
2023-12-05T09:07:25.275Z,87.33
2023-12-05T09:08:27.519Z,87.23
2023-12-05T09:09:29.763Z,86.81
2023-12-05T09:10:31.912Z,86.59
2023-12-05T09:11:34.137Z,86.51
2023-12-05T09:12:36.306Z,86.19
2023-12-05T09:13:38.524Z,86.14
2023-12-05T09:14:40.669Z,85.85
2023-12-05T09:15:42.948Z,85.94
2023-12-05T09:16:45.119Z,85.99
2023-12-05T09:17:47.397Z,85.93
2023-12-05T09:18:49.797Z,86.29
2023-12-05T09:19:52.175Z,86.38
2023-12-05T09:20:54.378Z,85.55
2023-12-05T09:21:56.711Z,85.50
2023-12-05T09:23:01.729Z,85.68
2023-12-05T09:24:04.436Z,85.89
2023-12-05T09:25:07.992Z,86.36
2023-12-05T09:26:10.401Z,85.82
2023-12-05T09:27:13.192Z,85.34
2023-12-05T09:28:15.473Z,85.78
2023-12-05T09:29:17.742Z,85.84
2023-12-05T09:30:19.985Z,85.93
2023-12-05T09:31:22.196Z,85.72
2023-12-05T09:32:24.458Z,86.02
2023-12-05T09:33:26.633Z,85.65
2023-12-05T09:34:28.838Z,85.47
2023-12-05T09:35:30.987Z,86.00
2023-12-05T09:36:33.211Z,86.01
2023-12-05T09:37:35.364Z,85.96
2023-12-05T09:38:37.511Z,86.19
2023-12-05T09:39:39.758Z,86.12
2023-12-05T09:40:42.055Z,85.92
2023-12-05T09:41:49.352Z,85.38
2023-12-05T09:42:53.662Z,85.94
2023-12-05T09:43:59.492Z,85.90
2023-12-05T09:45:04.361Z,85.96
2023-12-05T09:46:09.960Z,85.61
2023-12-05T09:47:12.556Z,85.67
2023-12-05T09:48:18.955Z,86.15
2023-12-05T09:49:28.065Z,86.21
2023-12-05T09:50:30.456Z,86.46
2023-12-05T09:51:33.528Z,85.88
2023-12-05T09:52:35.923Z,86.08
2023-12-05T09:53:38.784Z,85.80
2023-12-05T09:54:44.872Z,86.55
2023-12-05T09:55:47.374Z,86.19
2023-12-05T09:56:49.678Z,85.59
2023-12-05T09:57:52.161Z,86.12
2023-12-05T09:58:54.949Z,85.54
2023-12-05T09:59:57.081Z,85.63
2023-12-05T10:00:59.639Z,85.93
2023-12-05T10:02:03.964Z,85.86
2023-12-05T10:03:07.884Z,86.00
2023-12-05T10:04:17.495Z,86.18
2023-12-05T10:05:21.372Z,85.52
2023-12-05T10:06:26.293Z,85.46
2023-12-05T10:07:29.193Z,85.81
2023-12-05T10:08:31.828Z,85.80
2023-12-05T10:09:34.376Z,85.82
2023-12-05T10:10:39.216Z,85.94
2023-12-05T10:11:42.216Z,85.51
2023-12-05T10:12:45.352Z,85.25
2023-12-05T10:13:47.530Z,84.99
2023-12-05T10:14:50.413Z,84.95
2023-12-05T10:15:52.688Z,84.75
2023-12-05T10:16:55.789Z,84.35
2023-12-05T10:17:59.481Z,84.02
2023-12-05T10:19:03.310Z,84.07
2023-12-05T10:20:06.559Z,84.33
2023-12-05T10:21:08.810Z,84.62
2023-12-05T10:22:11.170Z,84.69
2023-12-05T10:23:14.050Z,84.82
2023-12-05T10:24:16.167Z,84.70
2023-12-05T10:25:19.235Z,84.00
2023-12-05T10:26:21.384Z,83.80
2023-12-05T10:27:23.515Z,83.10
2023-12-05T10:28:26.595Z,82.72
2023-12-05T10:29:37.962Z,82.25
2023-12-05T10:30:40.299Z,82.21
2023-12-05T10:31:42.579Z,81.99
2023-12-05T10:32:46.080Z,81.75
2023-12-05T10:33:49.807Z,81.63
2023-12-05T10:34:53.947Z,81.80
2023-12-05T10:35:57.159Z,81.97
2023-12-05T10:37:06.104Z,81.56
2023-12-05T10:38:13.264Z,81.29
2023-12-05T10:39:15.379Z,81.22
2023-12-05T10:40:17.540Z,81.28
2023-12-05T10:41:23.501Z,81.46
2023-12-05T10:42:29.418Z,81.47
2023-12-05T10:43:31.768Z,82.40
2023-12-05T10:44:40.801Z,82.22
2023-12-05T10:45:42.982Z,81.85
2023-12-05T10:46:45.321Z,82.54
2023-12-05T10:47:47.841Z,83.22
2023-12-05T10:48:50.450Z,82.99
2023-12-05T10:49:53.187Z,82.26
2023-12-05T10:50:57.455Z,82.08
2023-12-05T10:51:59.670Z,82.13
2023-12-05T10:53:01.841Z,81.57
2023-12-05T10:54:04.339Z,81.74
2023-12-05T10:55:06.862Z,82.15
2023-12-05T10:56:13.697Z,81.73
2023-12-05T10:57:15.882Z,81.29
2023-12-05T10:58:18.102Z,81.07
2023-12-05T10:59:20.370Z,80.91
2023-12-05T11:00:22.752Z,80.61
2023-12-05T11:01:26.051Z,80.50
2023-12-05T11:02:28.929Z,80.21
2023-12-05T11:03:32.260Z,80.18
2023-12-05T11:04:34.683Z,80.04
2023-12-05T11:05:37.062Z,80.37
2023-12-05T11:06:39.337Z,79.98
2023-12-05T11:07:41.894Z,80.06
2023-12-05T11:08:44.047Z,79.51
2023-12-05T11:09:46.260Z,79.68
2023-12-05T11:10:49.583Z,79.49
2023-12-05T11:11:52.813Z,79.70
2023-12-05T11:12:56.269Z,79.38
2023-12-05T11:13:59.576Z,79.91
2023-12-05T11:15:02.960Z,79.77
2023-12-05T11:16:13.866Z,80.31
2023-12-05T11:17:22.995Z,80.81
2023-12-05T11:18:41.219Z,79.99
2023-12-05T11:20:07.199Z,80.39
2023-12-05T11:21:15.447Z,80.87
2023-12-05T11:22:39.862Z,80.79
2023-12-05T11:23:50.740Z,81.99
2023-12-05T11:25:14.710Z,81.25
2023-12-05T11:26:52.784Z,81.18
2023-12-05T11:28:33.252Z,82.15
2023-12-05T11:30:09.629Z,81.85
2023-12-05T11:31:44.824Z,81.45
2023-12-05T11:33:02.910Z,82.01
2023-12-05T11:34:20.960Z,81.42
2023-12-05T11:35:40.802Z,81.32
2023-12-05T11:36:59.453Z,81.89
2023-12-05T11:38:15.604Z,82.24
2023-12-05T11:39:18.188Z,82.38
2023-12-05T11:40:20.342Z,81.90
2023-12-05T11:41:22.553Z,81.72
2023-12-05T11:42:25.016Z,81.72
2023-12-05T11:43:27.170Z,81.44
2023-12-05T11:44:36.614Z,80.54
2023-12-05T11:45:42.174Z,80.73
2023-12-05T11:46:45.256Z,80.41
2023-12-05T11:47:47.995Z,80.87
2023-12-05T11:48:50.314Z,81.50
2023-12-05T11:50:01.554Z,82.08
2023-12-05T11:51:03.900Z,81.64
2023-12-05T11:52:13.536Z,81.31
2023-12-05T11:53:19.139Z,81.05
2023-12-05T11:54:24.469Z,81.35
2023-12-05T11:55:26.963Z,81.01
2023-12-05T11:56:29.632Z,80.25
2023-12-05T11:57:33.492Z,80.42
2023-12-05T11:58:36.210Z,80.39
2023-12-05T11:59:46.296Z,80.18
2023-12-05T12:00:50.751Z,79.64
2023-12-05T12:01:53.023Z,80.47
2023-12-05T12:02:59.034Z,80.21
2023-12-05T12:04:01.329Z,81.08
2023-12-05T12:05:06.998Z,81.33
2023-12-05T12:06:11.134Z,81.23
2023-12-05T12:07:13.420Z,81.72
2023-12-05T12:08:17.176Z,81.73
2023-12-05T12:09:19.429Z,81.31
2023-12-05T12:10:21.738Z,81.14
2023-12-05T12:11:24.210Z,81.45
2023-12-05T12:12:26.646Z,81.24
2023-12-05T12:13:28.887Z,81.20
2023-12-05T12:14:32.029Z,80.88
2023-12-05T12:15:38.146Z,80.78
2023-12-05T12:16:40.811Z,80.47
2023-12-05T12:17:46.360Z,80.11
2023-12-05T12:18:53.883Z,80.67
2023-12-05T12:19:58.219Z,80.81
2023-12-05T12:21:00.629Z,80.48
2023-12-05T12:22:10.103Z,80.42
2023-12-05T12:23:12.550Z,80.55
2023-12-05T12:24:25.477Z,80.73
2023-12-05T12:25:27.647Z,81.19
2023-12-05T12:26:33.602Z,80.92
2023-12-05T12:27:36.545Z,81.62
2023-12-05T12:28:39.285Z,81.91
2023-12-05T12:29:53.615Z,82.04
2023-12-05T12:30:59.889Z,82.17
2023-12-05T12:32:10.873Z,82.12
2023-12-05T12:33:14.791Z,82.55
2023-12-05T12:34:27.702Z,83.05
2023-12-05T12:35:30.899Z,82.84
2023-12-05T12:36:33.272Z,82.74
2023-12-05T12:37:45.480Z,82.52
2023-12-05T12:38:52.015Z,82.07
2023-12-05T12:39:54.251Z,82.02
2023-12-05T12:40:57.119Z,81.60
2023-12-05T12:41:59.581Z,81.45
2023-12-05T12:43:01.815Z,81.51
2023-12-05T12:44:06.512Z,81.81
2023-12-05T12:45:09.280Z,81.21
2023-12-05T12:46:11.649Z,81.73
2023-12-05T12:47:17.813Z,81.93
2023-12-05T12:48:20.314Z,81.89
2023-12-05T12:49:22.945Z,81.66
2023-12-05T12:50:25.124Z,81.56
2023-12-05T12:51:27.380Z,81.18
2023-12-05T12:52:29.772Z,81.46
2023-12-05T12:53:31.968Z,81.04
2023-12-05T12:54:38.632Z,81.25
2023-12-05T12:55:41.157Z,81.44
2023-12-05T12:56:43.837Z,81.94
2023-12-05T12:57:46.250Z,82.30
2023-12-05T12:58:49.941Z,81.74
2023-12-05T13:00:29.719Z,82.08
2023-12-05T13:01:21.494Z,82.01
2023-12-05T13:02:26.540Z,82.17
2023-12-05T13:03:29.523Z,81.69
2023-12-05T13:04:36.657Z,82.17
2023-12-05T13:05:40.601Z,81.66
2023-12-05T13:06:47.498Z,81.57
2023-12-05T13:07:51.889Z,81.92
2023-12-05T13:08:54.078Z,82.05
2023-12-05T13:09:57.461Z,82.07
2023-12-05T13:10:59.943Z,82.46
2023-12-05T13:12:02.199Z,83.12
2023-12-05T13:13:04.784Z,83.39
2023-12-05T13:14:11.480Z,83.11
2023-12-05T13:15:19.319Z,82.88
2023-12-05T13:16:22.051Z,83.10
2023-12-05T13:17:24.277Z,82.98
2023-12-05T13:18:26.553Z,83.34
2023-12-05T13:19:33.636Z,82.47
2023-12-05T13:20:54.108Z,82.53
2023-12-05T13:21:56.625Z,82.58
2023-12-05T13:22:59.569Z,83.12
2023-12-05T13:24:03.259Z,83.23
2023-12-05T13:25:06.043Z,83.70
2023-12-05T13:26:08.476Z,83.21
2023-12-05T13:27:12.829Z,83.46
2023-12-05T13:28:15.482Z,84.12
2023-12-05T13:29:17.715Z,83.69
2023-12-05T13:30:20.336Z,83.44
2023-12-05T13:31:22.614Z,83.21
2023-12-05T13:32:24.724Z,83.57
2023-12-05T13:33:27.057Z,83.61
2023-12-05T13:34:29.358Z,83.41
2023-12-05T13:35:31.629Z,83.73
2023-12-05T13:36:33.996Z,83.45
2023-12-05T13:37:36.848Z,83.74
2023-12-05T13:38:41.345Z,84.16