createdAt,value
2017-11-16T00:00:24.534Z,9.30
2017-11-16T00:02:52.096Z,9.30
2017-11-16T00:05:19.674Z,9.30
2017-11-16T00:07:48.083Z,9.30
2017-11-16T00:10:15.814Z,9.20
2017-11-16T00:12:44.187Z,9.20
2017-11-16T00:15:12.528Z,9.20
2017-11-16T00:17:40.083Z,9.20
2017-11-16T00:20:07.805Z,9.30
2017-11-16T00:22:36.139Z,9.30
2017-11-16T00:25:03.751Z,9.30
2017-11-16T00:27:32.094Z,9.30
2017-11-16T00:29:59.753Z,9.30
2017-11-16T00:45:27.434Z,9.20
2017-11-16T00:47:55.806Z,8.90
2017-11-16T00:50:23.510Z,8.90
2017-11-16T00:52:51.167Z,8.90
2017-11-16T00:55:19.671Z,8.90
2017-11-16T00:57:47.273Z,8.90
2017-11-16T01:00:14.840Z,8.90
2017-11-16T01:15:42.466Z,8.90
2017-11-16T01:18:10.061Z,8.70
2017-11-16T01:20:38.401Z,8.70
2017-11-16T01:23:06.010Z,8.70
2017-11-16T01:25:33.596Z,8.70
2017-11-16T01:28:01.221Z,8.60
2017-11-16T01:30:29.560Z,8.50
2017-11-16T01:32:57.180Z,8.50
2017-11-16T01:35:24.760Z,8.40
2017-11-16T01:37:52.344Z,8.40
2017-11-16T01:40:19.940Z,8.40
2017-11-16T01:42:48.294Z,8.20
2017-11-16T01:45:15.891Z,8.20
2017-11-16T01:47:44.272Z,8.20
2017-11-16T01:50:12.628Z,8.20
2017-11-16T01:52:40.232Z,8.10
2017-11-16T01:55:07.859Z,8.20
2017-11-16T01:57:37.240Z,8.20
2017-11-16T02:00:04.834Z,8.10
2017-11-16T02:02:40.114Z,8.20
2017-11-16T02:05:07.696Z,8.10
2017-11-16T02:07:35.294Z,8.10
2017-11-16T02:10:03.741Z,8.20
2017-11-16T02:12:31.299Z,8.20
2017-11-16T02:14:58.888Z,8.20
2017-11-16T02:17:26.482Z,8.30
2017-11-16T02:19:54.071Z,8.30
2017-11-16T02:22:21.676Z,8.40
2017-11-16T02:24:50.032Z,8.40
2017-11-16T02:27:17.604Z,8.40
2017-11-16T02:29:45.182Z,8.50
2017-11-16T02:32:13.538Z,8.50
2017-11-16T02:34:41.350Z,8.50
2017-11-16T02:37:09.256Z,8.60
2017-11-16T02:39:36.810Z,8.60
2017-11-16T02:42:04.365Z,8.60
2017-11-16T02:44:31.924Z,8.60
2017-11-16T02:46:59.639Z,8.70
2017-11-16T02:49:27.963Z,8.70
2017-11-16T02:51:55.526Z,8.70
2017-11-16T02:54:23.087Z,8.70
2017-11-16T02:56:50.677Z,8.80
2017-11-16T02:59:18.263Z,8.70
2017-11-16T03:01:45.825Z,8.70
2017-11-16T03:04:13.371Z,8.80
2017-11-16T03:06:40.995Z,8.70
2017-11-16T03:09:08.578Z,8.70
2017-11-16T03:11:36.195Z,8.70
2017-11-16T03:14:03.764Z,8.70
2017-11-16T03:16:31.340Z,8.70
2017-11-16T03:18:58.918Z,8.70
2017-11-16T03:21:26.535Z,8.70
2017-11-16T03:23:54.107Z,8.70
2017-11-16T03:26:21.764Z,8.70
2017-11-16T03:28:49.339Z,8.70
2017-11-16T03:31:16.984Z,8.70
2017-11-16T03:33:44.652Z,8.70
2017-11-16T03:36:12.212Z,8.70
2017-11-16T03:38:39.792Z,8.70
2017-11-16T03:41:07.355Z,8.70
2017-11-16T03:43:34.936Z,8.70
2017-11-16T03:46:02.515Z,8.70
2017-11-16T03:48:30.139Z,8.70
2017-11-16T03:50:57.722Z,8.70
2017-11-16T03:53:25.297Z,8.70
2017-11-16T03:55:52.887Z,8.70
2017-11-16T03:58:21.220Z,8.70
2017-11-16T04:00:48.832Z,8.60
2017-11-16T04:03:16.400Z,8.60
2017-11-16T04:05:44.008Z,8.60
2017-11-16T04:08:11.601Z,8.60
2017-11-16T04:10:39.916Z,8.50
2017-11-16T04:13:07.606Z,8.50
2017-11-16T04:15:35.197Z,8.50
2017-11-16T04:18:03.533Z,8.40
2017-11-16T04:20:31.100Z,8.40
2017-11-16T04:22:58.798Z,8.40
2017-11-16T04:25:27.153Z,8.30
2017-11-16T04:27:54.743Z,8.40
2017-11-16T04:30:23.120Z,8.30
2017-11-16T04:32:51.452Z,8.30
2017-11-16T04:35:19.044Z,8.30
2017-11-16T04:37:46.594Z,8.30
2017-11-16T04:40:14.225Z,8.30
2017-11-16T04:42:41.899Z,8.30
2017-11-16T04:45:09.459Z,8.30
2017-11-16T04:47:37.043Z,8.30
2017-11-16T04:50:04.607Z,8.30
2017-11-16T04:52:32.182Z,8.30
2017-11-16T04:54:59.740Z,8.30
2017-11-16T04:57:27.347Z,8.20
2017-11-16T04:59:54.922Z,8.20
2017-11-16T05:02:22.614Z,8.20
2017-11-16T05:04:50.212Z,8.30
2017-11-16T05:07:18.536Z,8.20
2017-11-16T05:09:46.124Z,8.20
2017-11-16T05:12:13.701Z,8.30
2017-11-16T05:14:42.079Z,8.20
2017-11-16T05:17:10.450Z,8.30
2017-11-16T05:19:38.021Z,8.20
2017-11-16T05:22:06.373Z,8.20
2017-11-16T05:24:34.234Z,8.20
2017-11-16T05:27:01.795Z,8.30
2017-11-16T05:29:29.363Z,8.20
2017-11-16T05:31:56.939Z,8.30
2017-11-16T05:34:24.528Z,8.20
2017-11-16T05:36:52.110Z,8.20
2017-11-16T05:39:19.782Z,8.20
2017-11-16T05:41:47.355Z,8.20
2017-11-16T05:44:14.995Z,8.10
2017-11-16T05:46:42.564Z,8.10
2017-11-16T05:49:10.916Z,8.10
2017-11-16T05:51:38.491Z,8.10
2017-11-16T05:54:06.180Z,8.10
2017-11-16T05:56:33.734Z,8.10
2017-11-16T05:59:01.631Z,8.10
2017-11-16T06:01:29.194Z,8.10
2017-11-16T06:03:56.849Z,8.00
2017-11-16T06:06:24.460Z,8.00
2017-11-16T06:08:52.047Z,7.90
2017-11-16T06:11:19.643Z,7.90
2017-11-16T06:13:47.211Z,7.90
2017-11-16T06:16:15.608Z,7.90
2017-11-16T06:18:43.942Z,8.00
2017-11-16T06:21:11.500Z,8.00
2017-11-16T06:23:39.076Z,8.00
2017-11-16T06:26:06.656Z,8.00
2017-11-16T06:28:34.972Z,8.00
2017-11-16T06:31:02.553Z,8.00
2017-11-16T06:33:30.115Z,8.00
2017-11-16T06:35:57.722Z,8.10
2017-11-16T06:38:26.063Z,8.00
2017-11-16T06:40:53.614Z,8.00
2017-11-16T06:43:21.195Z,8.00
2017-11-16T06:45:48.772Z,8.00
2017-11-16T06:48:17.214Z,8.10
2017-11-16T06:50:49.990Z,8.10
2017-11-16T06:53:24.695Z,8.00
2017-11-16T06:55:54.228Z,8.00
2017-11-16T06:58:24.471Z,8.00
2017-11-16T07:00:52.272Z,8.00
2017-11-16T07:03:20.632Z,8.00
2017-11-16T07:05:48.279Z,8.00
2017-11-16T07:08:15.853Z,8.00
2017-11-16T07:10:43.410Z,8.00
2017-11-16T07:13:11.008Z,8.00
2017-11-16T07:15:38.582Z,8.00
2017-11-16T07:18:06.171Z,8.00
2017-11-16T07:20:43.421Z,8.00
2017-11-16T07:23:10.998Z,8.00
2017-11-16T07:25:38.619Z,8.00
2017-11-16T07:28:20.966Z,8.10
2017-11-16T07:33:22.715Z,8.10
2017-11-16T07:35:51.062Z,8.10
2017-11-16T07:38:20.345Z,8.10
2017-11-16T07:40:50.721Z,8.20
2017-11-16T07:43:19.056Z,8.10
2017-11-16T07:45:47.519Z,8.20
2017-11-16T07:48:15.128Z,8.10
2017-11-16T07:50:42.705Z,8.20
2017-11-16T07:53:11.050Z,8.20
2017-11-16T07:55:38.611Z,8.10
2017-11-16T07:58:06.367Z,8.20
2017-11-16T08:00:34.756Z,8.20
2017-11-16T08:03:02.332Z,8.20
2017-11-16T08:05:29.951Z,8.20
2017-11-16T08:07:57.514Z,8.30
2017-11-16T08:10:25.095Z,8.30
2017-11-16T08:12:52.681Z,8.30
2017-11-16T08:15:21.040Z,8.30
2017-11-16T08:17:48.608Z,8.30
2017-11-16T08:20:16.198Z,8.30
2017-11-16T08:22:44.523Z,8.40
2017-11-16T08:25:12.082Z,8.40
2017-11-16T08:27:39.932Z,8.40
2017-11-16T08:30:07.532Z,8.50
2017-11-16T08:32:35.101Z,8.50
2017-11-16T08:35:02.691Z,8.50
2017-11-16T08:37:31.083Z,8.60
2017-11-16T08:39:58.671Z,8.60
2017-11-16T08:42:26.306Z,8.60
2017-11-16T08:44:53.888Z,8.60
2017-11-16T08:47:21.447Z,8.60
2017-11-16T08:49:48.999Z,8.60
2017-11-16T08:52:16.564Z,8.60
2017-11-16T08:54:44.141Z,8.50
2017-11-16T08:57:11.677Z,8.50
2017-11-16T08:59:39.332Z,8.50
2017-11-16T09:02:06.887Z,8.50
2017-11-16T09:04:34.479Z,8.60
2017-11-16T09:07:02.150Z,8.60
2017-11-16T09:09:29.714Z,8.60
2017-11-16T09:11:57.279Z,8.60
2017-11-16T09:14:24.881Z,8.70
2017-11-16T09:16:53.438Z,8.70
2017-11-16T09:19:21.024Z,8.70
2017-11-16T09:21:49.394Z,8.80
2017-11-16T09:24:16.966Z,8.90
2017-11-16T09:26:45.281Z,8.90
2017-11-16T09:29:13.389Z,8.90
2017-11-16T09:31:40.973Z,8.90
2017-11-16T09:34:09.324Z,9.00
2017-11-16T09:36:36.933Z,8.90
2017-11-16T09:39:04.474Z,9.00
2017-11-16T09:41:32.821Z,8.90
2017-11-16T09:44:00.451Z,8.90
2017-11-16T09:46:28.792Z,9.10
2017-11-16T09:48:57.143Z,9.10
2017-11-16T09:51:24.727Z,9.10
2017-11-16T09:53:52.368Z,9.10
2017-11-16T09:56:20.101Z,9.20
2017-11-16T09:58:47.686Z,9.30
2017-11-16T10:01:15.263Z,9.30
2017-11-16T10:03:42.852Z,9.30
2017-11-16T10:06:11.198Z,9.20
2017-11-16T10:08:38.780Z,9.20
2017-11-16T10:11:06.587Z,9.30
2017-11-16T10:13:34.180Z,9.30
2017-11-16T10:16:01.763Z,9.30
2017-11-16T10:18:30.306Z,9.20
2017-11-16T10:20:57.896Z,9.20
2017-11-16T10:23:25.484Z,9.30
2017-11-16T10:25:53.801Z,9.50
2017-11-16T10:28:21.404Z,9.50
2017-11-16T10:30:48.986Z,9.40
2017-11-16T10:33:17.311Z,9.40
2017-11-16T10:35:44.912Z,9.40
2017-11-16T10:38:13.263Z,9.50
2017-11-16T10:40:40.869Z,9.50
2017-11-16T10:43:09.198Z,9.70
2017-11-16T10:45:36.795Z,9.70
2017-11-16T10:48:05.141Z,10.10
2017-11-16T10:50:32.758Z,10.00
2017-11-16T10:53:00.329Z,10.20
2017-11-16T10:55:27.965Z,10.40
2017-11-16T10:57:56.473Z,10.30
2017-11-16T11:00:24.043Z,10.30
2017-11-16T11:02:51.648Z,10.30
2017-11-16T11:05:19.209Z,10.30
2017-11-16T11:07:46.799Z,10.30
2017-11-16T11:10:14.363Z,10.50
2017-11-16T11:12:42.012Z,10.80
2017-11-16T11:15:10.375Z,10.90
2017-11-16T11:17:38.012Z,10.80
2017-11-16T11:20:05.735Z,11.00
2017-11-16T11:22:33.351Z,11.10
2017-11-16T11:25:00.971Z,11.20
2017-11-16T11:27:28.553Z,11.20
2017-11-16T11:29:56.894Z,11.40
2017-11-16T11:32:25.234Z,11.40
2017-11-16T11:34:52.838Z,11.30
2017-11-16T11:37:20.488Z,11.40
2017-11-16T11:39:48.846Z,11.00
2017-11-16T11:42:16.433Z,11.00
2017-11-16T11:44:44.031Z,10.90
2017-11-16T11:47:11.614Z,10.80
2017-11-16T11:49:39.251Z,10.80
2017-11-16T11:52:06.840Z,10.70
2017-11-16T11:54:34.414Z,10.70
2017-11-16T11:57:01.996Z,10.80
2017-11-16T11:59:30.343Z,10.70
2017-11-16T12:01:58.055Z,10.70
2017-11-16T12:04:25.690Z,10.70
2017-11-16T12:06:53.271Z,10.60
2017-11-16T12:09:21.667Z,10.50
2017-11-16T12:11:49.243Z,10.50
2017-11-16T12:14:16.848Z,10.50
2017-11-16T12:16:44.435Z,10.60
2017-11-16T12:19:12.040Z,10.60
2017-11-16T12:21:39.602Z,10.60
2017-11-16T12:24:07.189Z,10.70
2017-11-16T12:26:34.767Z,10.80
2017-11-16T12:29:03.132Z,10.60
2017-11-16T12:31:30.699Z,10.60
2017-11-16T12:33:58.302Z,10.60
2017-11-16T12:36:25.867Z,10.60
2017-11-16T12:38:53.459Z,10.80
2017-11-16T12:41:21.027Z,10.90
2017-11-16T12:43:48.615Z,10.90
2017-11-16T12:46:16.978Z,10.90
2017-11-16T12:49:07.691Z,10.90
2017-11-16T12:51:36.035Z,11.00
2017-11-16T12:54:03.624Z,11.00
2017-11-16T12:56:31.237Z,11.00
2017-11-16T12:58:58.839Z,11.10
2017-11-16T13:01:26.432Z,11.10
2017-11-16T13:03:54.158Z,11.10
2017-11-16T13:06:24.165Z,11.20
2017-11-16T13:08:51.777Z,11.20
2017-11-16T13:11:19.341Z,11.20
2017-11-16T13:13:46.936Z,11.10
2017-11-16T13:16:14.525Z,11.10
2017-11-16T13:18:42.127Z,11.10
2017-11-16T13:21:09.748Z,11.10
2017-11-16T13:23:37.354Z,11.00
2017-11-16T13:26:07.112Z,10.90
2017-11-16T13:28:34.682Z,10.80
2017-11-16T13:31:02.468Z,10.80
2017-11-16T13:33:30.834Z,10.80
2017-11-16T13:35:58.437Z,10.80
2017-11-16T13:38:26.041Z,10.80
2017-11-16T13:40:53.679Z,10.60
2017-11-16T13:43:21.254Z,10.60
2017-11-16T13:45:49.304Z,10.60
2017-11-16T13:48:16.939Z,10.50
2017-11-16T13:50:45.659Z,10.40
2017-11-16T13:53:14.038Z,10.40
2017-11-16T13:55:41.651Z,10.30
2017-11-16T13:58:10.019Z,10.30
2017-11-16T14:00:37.619Z,10.30
2017-11-16T14:03:05.221Z,10.30
2017-11-16T14:05:32.838Z,10.30
2017-11-16T14:08:00.481Z,10.20
2017-11-16T14:10:28.831Z,10.10
2017-11-16T14:12:56.443Z,10.10
2017-11-16T14:15:24.038Z,10.10
2017-11-16T14:17:52.411Z,10.10
2017-11-16T14:20:20.029Z,10.10
2017-11-16T14:22:48.377Z,10.00
2017-11-16T14:25:15.974Z,10.00
2017-11-16T14:27:44.303Z,10.10
2017-11-16T14:30:11.912Z,10.10
2017-11-16T14:32:40.261Z,10.10
2017-11-16T14:35:07.872Z,10.10
2017-11-16T14:37:35.466Z,10.10
2017-11-16T14:40:03.063Z,10.00
2017-11-16T14:42:30.672Z,10.00
2017-11-16T14:44:58.356Z,10.00
2017-11-16T14:47:25.958Z,9.90
2017-11-16T14:49:54.284Z,9.90
2017-11-16T14:52:21.894Z,9.90
2017-11-16T14:54:49.516Z,9.80
2017-11-16T14:57:17.088Z,9.80
2017-11-16T14:59:44.711Z,9.80
2017-11-16T15:02:12.319Z,9.70
2017-11-16T15:04:39.943Z,9.70
2017-11-16T15:07:07.540Z,9.60
2017-11-16T15:09:35.156Z,9.60
2017-11-16T15:12:02.720Z,9.50
2017-11-16T15:14:30.290Z,9.50
2017-11-16T15:16:58.664Z,9.40
2017-11-16T15:19:26.254Z,9.40
2017-11-16T15:21:53.908Z,9.40
2017-11-16T15:24:21.499Z,9.40
2017-11-16T15:26:49.112Z,9.40
2017-11-16T15:29:17.479Z,9.40
2017-11-16T15:31:45.070Z,9.40
2017-11-16T15:34:12.869Z,9.30
2017-11-16T15:36:40.464Z,9.30
2017-11-16T15:39:08.084Z,9.30
2017-11-16T15:41:35.682Z,9.20
2017-11-16T15:44:03.263Z,9.30
2017-11-16T15:46:30.854Z,9.20
2017-11-16T15:48:58.459Z,9.30
2017-11-16T15:51:26.816Z,9.30
2017-11-16T15:53:54.419Z,9.30
2017-11-16T15:56:21.997Z,9.30
2017-11-16T15:58:49.622Z,9.30
2017-11-16T16:01:18.005Z,9.20
2017-11-16T16:03:45.647Z,9.20
2017-11-16T16:06:14.040Z,9.10
2017-11-16T16:08:42.373Z,9.10
2017-11-16T16:11:09.981Z,9.10
2017-11-16T16:13:39.312Z,9.10
2017-11-16T16:29:06.954Z,9.10
2017-11-16T16:31:34.577Z,8.80
2017-11-16T16:34:02.148Z,8.90
2017-11-16T16:36:30.513Z,8.90
2017-11-16T16:38:58.148Z,8.90
2017-11-16T16:41:25.740Z,9.00
2017-11-16T16:43:53.335Z,9.10
2017-11-16T16:46:20.970Z,9.10
2017-11-16T16:48:49.396Z,9.10
2017-11-16T16:51:16.983Z,9.10
2017-11-16T16:53:45.487Z,9.10
2017-11-16T16:56:14.253Z,9.10
2017-11-16T16:58:41.828Z,9.10
2017-11-16T17:01:09.432Z,9.10
2017-11-16T17:03:38.766Z,9.20
2017-11-16T17:06:06.371Z,9.10
2017-11-16T17:08:33.943Z,9.10
2017-11-16T17:11:02.458Z,9.20
2017-11-16T17:13:30.052Z,9.10
2017-11-16T17:15:58.457Z,9.10
2017-11-16T17:18:26.056Z,9.10
2017-11-16T17:20:53.636Z,9.10
2017-11-16T17:23:22.057Z,9.20
2017-11-16T17:25:49.723Z,9.10
2017-11-16T17:28:22.380Z,9.10
2017-11-16T17:30:50.088Z,9.10
2017-11-16T17:33:17.719Z,9.10
2017-11-16T17:35:45.301Z,9.10
2017-11-16T17:38:13.714Z,9.10
2017-11-16T17:40:42.254Z,9.10
2017-11-16T17:43:09.900Z,9.10
2017-11-16T17:45:38.236Z,9.10
2017-11-16T17:48:06.677Z,9.10
2017-11-16T17:50:35.680Z,9.20
2017-11-16T17:53:04.092Z,9.10
2017-11-16T17:55:33.669Z,9.20
2017-11-16T17:58:01.541Z,9.10
2017-11-16T18:00:29.904Z,9.10
2017-11-16T18:02:58.050Z,9.10
2017-11-16T18:05:25.738Z,9.10
2017-11-16T18:07:53.345Z,9.10
2017-11-16T18:10:23.020Z,9.10
2017-11-16T18:12:51.463Z,9.10
2017-11-16T18:15:20.259Z,9.00
2017-11-16T18:17:47.872Z,9.00
2017-11-16T18:20:17.056Z,9.00
2017-11-16T18:22:48.443Z,9.00
2017-11-16T18:25:16.886Z,9.00
2017-11-16T18:27:46.019Z,9.00
2017-11-16T18:30:14.380Z,9.00
2017-11-16T18:32:42.000Z,9.00
2017-11-16T18:35:10.545Z,9.00
2017-11-16T18:37:38.980Z,9.00
2017-11-16T18:40:07.998Z,9.00
2017-11-16T18:42:38.962Z,9.00
2017-11-16T18:45:06.604Z,9.00
2017-11-16T18:47:36.213Z,9.00
2017-11-16T18:50:03.937Z,9.00
2017-11-16T18:52:31.582Z,9.00
2017-11-16T18:54:59.241Z,9.10
2017-11-16T18:57:26.816Z,9.00
2017-11-16T18:59:56.080Z,9.00
2017-11-16T19:02:23.684Z,9.00
2017-11-16T19:04:51.332Z,9.00
2017-11-16T19:07:19.033Z,9.00
2017-11-16T19:09:47.405Z,9.10
2017-11-16T19:12:15.796Z,9.00
2017-11-16T19:14:44.285Z,9.00
2017-11-16T19:17:12.622Z,9.00
2017-11-16T19:19:40.291Z,9.00
2017-11-16T19:22:07.934Z,9.10
2017-11-16T19:24:35.594Z,9.00
2017-11-16T19:27:05.772Z,9.00
2017-11-16T19:29:33.332Z,9.00
2017-11-16T19:32:01.716Z,9.00
2017-11-16T19:34:30.150Z,9.00
2017-11-16T19:36:58.650Z,9.00
2017-11-16T19:39:27.986Z,9.00
2017-11-16T19:41:56.906Z,9.00
2017-11-16T19:44:24.479Z,9.00
2017-11-16T19:46:52.138Z,9.00
2017-11-16T19:49:19.927Z,9.00
2017-11-16T19:51:48.397Z,9.00
2017-11-16T19:54:16.959Z,9.00
2017-11-16T19:56:44.567Z,9.00
2017-11-16T19:59:12.175Z,9.00
2017-11-16T20:01:40.657Z,9.00
2017-11-16T20:04:11.296Z,9.00
2017-11-16T20:06:46.511Z,9.00
2017-11-16T20:09:14.443Z,8.90
2017-11-16T20:11:43.884Z,9.00
2017-11-16T20:14:12.309Z,9.00
2017-11-16T20:16:39.996Z,9.00
2017-11-16T20:19:07.600Z,8.90
2017-11-16T20:21:37.029Z,8.80
2017-11-16T20:24:04.704Z,8.80
2017-11-16T20:26:32.391Z,8.80
2017-11-16T20:29:00.967Z,8.70
2017-11-16T20:31:28.619Z,8.70
2017-11-16T20:33:56.355Z,8.70
2017-11-16T20:36:24.842Z,8.70
2017-11-16T20:39:09.180Z,8.70
2017-11-16T20:41:51.744Z,8.70
2017-11-16T20:44:38.605Z,8.70
2017-11-16T20:47:14.357Z,8.70
2017-11-16T20:49:47.601Z,8.70
2017-11-16T20:52:15.305Z,8.70
2017-11-16T20:54:42.964Z,8.70
2017-11-16T20:57:11.546Z,8.80
2017-11-16T20:59:40.017Z,8.70
2017-11-16T21:02:08.370Z,8.80
2017-11-16T21:04:36.069Z,8.80
2017-11-16T21:07:03.783Z,8.80
2017-11-16T21:09:35.157Z,8.80
2017-11-16T21:12:02.761Z,8.80
2017-11-16T21:14:31.375Z,8.80
2017-11-16T21:17:00.008Z,8.80
2017-11-16T21:19:30.321Z,8.80
2017-11-16T21:21:59.945Z,8.80
2017-11-16T21:24:29.183Z,8.80
2017-11-16T21:26:56.864Z,8.80
2017-11-16T21:29:24.491Z,8.80
2017-11-16T21:31:52.940Z,8.80
2017-11-16T21:34:21.312Z,8.90
2017-11-16T21:36:49.689Z,8.80
2017-11-16T21:39:17.363Z,8.90
2017-11-16T21:41:45.811Z,8.80
2017-11-16T21:44:16.896Z,8.90
2017-11-16T21:46:44.539Z,8.90
2017-11-16T21:49:13.041Z,8.90
2017-11-16T21:51:41.399Z,8.90
2017-11-16T21:54:09.013Z,8.90
2017-11-16T21:56:36.632Z,8.90
2017-11-16T21:59:04.219Z,9.00
2017-11-16T22:01:32.704Z,8.90
2017-11-16T22:04:01.397Z,8.90
2017-11-16T22:06:29.697Z,8.90
2017-11-16T22:08:57.306Z,9.00
2017-11-16T22:11:26.155Z,9.00
2017-11-16T22:13:54.649Z,9.00
2017-11-16T22:16:22.315Z,9.00
2017-11-16T22:18:52.917Z,9.00
2017-11-16T22:21:20.549Z,9.00
2017-11-16T22:23:48.914Z,9.10
2017-11-16T22:26:17.636Z,9.00
2017-11-16T22:28:45.306Z,9.00
2017-11-16T22:31:12.916Z,9.00
2017-11-16T22:33:40.488Z,9.00
2017-11-16T22:36:08.854Z,9.00
2017-11-16T22:38:36.563Z,9.00
2017-11-16T22:41:04.184Z,9.00
2017-11-16T22:43:31.765Z,9.00
2017-11-16T22:46:00.095Z,9.00
2017-11-16T22:48:27.712Z,8.90
2017-11-16T22:50:55.290Z,9.00
2017-11-16T22:53:23.292Z,9.00
2017-11-16T22:55:50.847Z,9.00
2017-11-16T22:58:18.435Z,9.00
2017-11-16T23:00:46.016Z,9.00
2017-11-16T23:03:14.372Z,9.00
2017-11-16T23:05:41.961Z,8.90
2017-11-16T23:08:10.355Z,9.00
2017-11-16T23:10:38.034Z,9.00
2017-11-16T23:13:05.654Z,9.00
2017-11-16T23:15:34.006Z,9.00
2017-11-16T23:18:03.550Z,9.00
2017-11-16T23:20:31.958Z,9.10
2017-11-16T23:23:03.459Z,9.00
2017-11-16T23:25:31.055Z,9.10
2017-11-16T23:27:58.676Z,9.10
2017-11-16T23:30:26.251Z,9.10
2017-11-16T23:32:53.838Z,9.10
2017-11-16T23:35:21.419Z,9.10
2017-11-16T23:37:49.020Z,9.10
2017-11-16T23:40:16.619Z,9.10
2017-11-16T23:42:44.207Z,9.10
2017-11-16T23:45:11.785Z,9.10
2017-11-16T23:47:40.194Z,9.10
2017-11-16T23:50:07.884Z,9.10
2017-11-16T23:52:36.421Z,9.20
2017-11-16T23:55:04.000Z,9.10
2017-11-16T23:57:31.591Z,9.20
2017-11-16T23:59:59.184Z,9.20
