createdAt,value
2022-12-01T00:01:23.458Z,7.47
2022-12-01T00:03:51.635Z,6.43
2022-12-01T00:06:21.427Z,6.67
2022-12-01T00:09:08.802Z,7.03
2022-12-01T00:11:38.483Z,7.30
2022-12-01T00:14:07.284Z,6.73
2022-12-01T00:16:36.611Z,6.50
2022-12-01T00:19:04.969Z,5.83
2022-12-01T00:21:32.896Z,7.47
2022-12-01T00:24:01.105Z,7.23
2022-12-01T00:26:29.178Z,6.30
2022-12-01T00:28:58.746Z,6.20
2022-12-01T00:31:27.513Z,6.37
2022-12-01T00:33:57.026Z,6.60
2022-12-01T00:36:25.282Z,6.27
2022-12-01T00:38:54.854Z,6.30
2022-12-01T00:41:23.844Z,6.97
2022-12-01T00:43:51.949Z,7.07
2022-12-01T00:46:20.126Z,6.00
2022-12-01T00:48:48.227Z,6.83
2022-12-01T00:51:17.724Z,6.50
2022-12-01T00:53:46.067Z,6.77
2022-12-01T00:56:14.946Z,6.20
2022-12-01T00:58:42.955Z,5.50
2022-12-01T01:01:10.900Z,6.57
2022-12-01T01:03:38.865Z,7.07
2022-12-01T01:06:08.482Z,6.80
2022-12-01T01:08:38.332Z,6.97
2022-12-01T01:11:07.179Z,6.03
2022-12-01T01:13:35.771Z,7.80
2022-12-01T01:16:05.734Z,7.13
2022-12-01T01:18:34.308Z,7.00
2022-12-01T01:21:05.249Z,7.80
2022-12-01T01:23:33.217Z,7.67
2022-12-01T01:26:05.378Z,7.00
2022-12-01T01:28:33.434Z,6.50
2022-12-01T01:31:05.577Z,7.63
2022-12-01T01:33:33.530Z,6.93
2022-12-01T01:36:02.118Z,7.53
2022-12-01T01:38:30.840Z,7.30
2022-12-01T01:40:59.224Z,7.07
2022-12-01T01:43:43.993Z,6.80
2022-12-01T01:46:14.715Z,6.37
2022-12-01T01:48:48.092Z,5.90
2022-12-01T01:51:18.256Z,7.37
2022-12-01T01:53:47.766Z,6.40
2022-12-01T01:56:15.975Z,6.27
2022-12-01T01:58:45.754Z,6.47
2022-12-01T02:01:13.971Z,6.70
2022-12-01T02:03:43.472Z,6.07
2022-12-01T02:06:12.553Z,6.17
2022-12-01T02:08:40.522Z,6.70
2022-12-01T02:11:29.820Z,6.27
2022-12-01T02:14:09.910Z,6.97
2022-12-01T02:16:45.630Z,6.83
2022-12-01T02:19:42.302Z,6.47
2022-12-01T02:22:20.287Z,6.77
2022-12-01T02:25:15.599Z,6.67
2022-12-01T02:28:07.311Z,7.17
2022-12-01T02:30:42.083Z,6.40
2022-12-01T02:33:17.781Z,11.20
2022-12-01T02:35:51.255Z,8.33
2022-12-01T02:38:26.565Z,7.70
2022-12-01T02:41:00.810Z,7.23
2022-12-01T02:43:33.344Z,6.63
2022-12-01T02:46:10.451Z,7.27
2022-12-01T02:48:43.116Z,6.90
2022-12-01T02:51:15.843Z,6.10
2022-12-01T02:53:43.845Z,6.50
2022-12-01T02:56:13.293Z,5.67
2022-12-01T02:58:41.211Z,6.70
2022-12-01T03:01:25.558Z,7.00
2022-12-01T03:04:06.832Z,6.43
2022-12-01T03:06:46.004Z,7.20
2022-12-01T03:09:25.407Z,6.53
2022-12-01T03:12:03.037Z,7.27
2022-12-01T03:14:40.397Z,6.60
2022-12-01T03:17:16.018Z,6.40
2022-12-01T03:19:47.799Z,6.70
2022-12-01T03:22:20.451Z,5.83
2022-12-01T03:24:50.547Z,6.40
2022-12-01T03:27:23.006Z,6.73
2022-12-01T03:29:54.688Z,7.00
2022-12-01T03:32:28.766Z,7.50
2022-12-01T03:35:00.554Z,7.07
2022-12-01T03:37:37.748Z,7.67
2022-12-01T03:40:09.805Z,7.67
2022-12-01T03:42:41.507Z,7.03
2022-12-01T03:45:16.283Z,6.23
2022-12-01T03:47:46.360Z,8.73
2022-12-01T03:50:15.046Z,6.80
2022-12-01T03:52:50.494Z,6.93
2022-12-01T03:55:24.361Z,6.43
2022-12-01T03:57:57.920Z,6.60
2022-12-01T04:00:26.841Z,6.70
2022-12-01T04:02:58.430Z,7.23
2022-12-01T04:05:27.774Z,5.93
2022-12-01T04:07:55.952Z,7.43
2022-12-01T04:10:23.958Z,6.90
2022-12-01T04:12:50.904Z,6.53
2022-12-01T04:15:19.023Z,6.87
2022-12-01T04:17:46.949Z,6.73
2022-12-01T04:20:17.267Z,6.30
2022-12-01T04:22:45.699Z,6.17
2022-12-01T04:25:13.894Z,6.07
2022-12-01T04:27:41.987Z,7.07
2022-12-01T04:30:11.039Z,10.57
2022-12-01T04:32:39.987Z,12.77
2022-12-01T04:35:08.871Z,11.73
2022-12-01T04:37:38.460Z,8.93
2022-12-01T04:40:08.163Z,9.47
2022-12-01T04:42:36.111Z,8.50
2022-12-01T04:45:04.608Z,9.10
2022-12-01T04:47:32.493Z,11.20
2022-12-01T04:50:00.575Z,9.43
2022-12-01T04:52:34.840Z,8.60
2022-12-01T04:55:04.814Z,7.93
2022-12-01T04:57:32.775Z,7.07
2022-12-01T05:00:00.709Z,7.90
2022-12-01T05:02:28.764Z,7.37
2022-12-01T05:04:56.711Z,8.53
2022-12-01T05:07:24.703Z,7.43
2022-12-01T05:09:52.604Z,6.93
2022-12-01T05:12:21.997Z,7.23
2022-12-01T05:14:50.327Z,6.87
2022-12-01T05:17:18.221Z,6.87
2022-12-01T05:20:02.827Z,6.60
2022-12-01T05:22:57.245Z,7.00
2022-12-01T05:25:18.908Z,7.17
2022-12-01T05:27:48.186Z,6.60
2022-12-01T05:30:16.260Z,7.43
2022-12-01T05:32:44.173Z,6.90
2022-12-01T05:35:12.323Z,7.63
2022-12-01T05:37:40.264Z,7.50
2022-12-01T05:40:09.368Z,7.23
2022-12-01T05:42:37.285Z,7.60
2022-12-01T05:45:07.720Z,6.57
2022-12-01T05:47:35.709Z,7.10
2022-12-01T05:50:05.703Z,8.50
2022-12-01T05:52:35.178Z,10.47
2022-12-01T05:55:03.235Z,10.67
2022-12-01T05:57:31.666Z,8.63
2022-12-01T05:59:59.597Z,14.00
2022-12-01T06:02:28.826Z,12.67
2022-12-01T06:04:56.815Z,8.33
2022-12-01T06:07:26.071Z,7.37
2022-12-01T06:09:54.123Z,7.37
2022-12-01T06:12:22.149Z,7.17
2022-12-01T06:14:50.145Z,8.53
2022-12-01T06:17:18.134Z,8.10
2022-12-01T06:19:48.274Z,7.63
2022-12-01T06:22:16.407Z,8.00
2022-12-01T06:24:44.308Z,8.50
2022-12-01T06:27:12.212Z,7.97
2022-12-01T06:29:42.224Z,6.67
2022-12-01T06:32:16.442Z,7.73
2022-12-01T06:34:44.736Z,7.93
2022-12-01T06:37:15.583Z,7.67
2022-12-01T06:39:43.726Z,7.40
2022-12-01T06:42:12.114Z,7.33
2022-12-01T06:44:40.013Z,7.80
2022-12-01T06:47:08.849Z,8.13
2022-12-01T06:49:37.946Z,8.20
2022-12-01T06:52:06.534Z,7.50
2022-12-01T06:54:37.439Z,7.40
2022-12-01T06:57:05.829Z,8.57
2022-12-01T06:59:34.061Z,6.87
2022-12-01T07:02:03.100Z,7.47
2022-12-01T07:04:31.582Z,6.23
2022-12-01T07:06:59.487Z,7.33
2022-12-01T07:09:27.485Z,6.40
2022-12-01T07:11:56.736Z,7.33
2022-12-01T07:14:26.692Z,6.33
2022-12-01T07:16:54.771Z,7.40
2022-12-01T07:19:22.760Z,6.60
2022-12-01T07:21:50.638Z,6.50
2022-12-01T07:24:18.572Z,6.60
2022-12-01T07:26:46.430Z,8.20
2022-12-01T07:29:15.700Z,8.80
2022-12-01T07:31:43.952Z,7.57
2022-12-01T07:34:13.444Z,6.60
2022-12-01T07:36:41.322Z,6.10
2022-12-01T07:39:09.993Z,6.87
2022-12-01T07:41:37.854Z,6.03
2022-12-01T07:44:06.107Z,7.30
2022-12-01T07:46:35.475Z,6.30
2022-12-01T07:49:06.999Z,6.83
2022-12-01T07:51:35.651Z,6.67
2022-12-01T07:54:05.333Z,6.50
2022-12-01T07:56:33.722Z,5.93
2022-12-01T07:59:01.692Z,5.60
2022-12-01T08:01:29.967Z,6.47
2022-12-01T08:04:00.392Z,6.97
2022-12-01T08:06:28.506Z,8.03
2022-12-01T08:08:57.057Z,6.97
2022-12-01T08:11:26.114Z,7.17
2022-12-01T08:13:54.950Z,6.30
2022-12-01T08:16:24.476Z,6.70
2022-12-01T08:18:53.191Z,6.33
2022-12-01T08:21:24.713Z,6.93
2022-12-01T08:23:54.940Z,6.63
2022-12-01T08:26:24.643Z,7.00
2022-12-01T08:28:52.587Z,6.03
2022-12-01T08:31:23.378Z,6.83
2022-12-01T08:33:51.952Z,6.53
2022-12-01T08:36:22.526Z,7.27
2022-12-01T08:38:52.168Z,5.80
2022-12-01T08:41:20.749Z,6.17
2022-12-01T08:44:04.001Z,6.33
2022-12-01T08:46:34.463Z,6.20
2022-12-01T08:49:03.834Z,6.50
2022-12-01T08:51:33.726Z,6.37
2022-12-01T08:54:04.520Z,6.47
2022-12-01T08:56:35.274Z,6.33
2022-12-01T08:59:03.539Z,6.87
2022-12-01T09:01:32.590Z,7.00
2022-12-01T09:04:08.171Z,7.67
2022-12-01T09:06:40.518Z,7.97
2022-12-01T09:09:08.571Z,7.33
2022-12-01T09:11:36.541Z,7.10
2022-12-01T09:14:04.593Z,7.07
2022-12-01T09:16:33.055Z,7.20
2022-12-01T09:19:01.216Z,6.60
2022-12-01T09:21:32.284Z,7.33
2022-12-01T09:24:05.413Z,6.83
2022-12-01T09:26:33.693Z,6.57
2022-12-01T09:29:03.426Z,6.10
2022-12-01T09:31:31.565Z,7.13
2022-12-01T09:34:02.174Z,8.93
2022-12-01T09:36:33.165Z,7.47
2022-12-01T09:39:03.355Z,6.80
2022-12-01T09:41:34.974Z,6.27
2022-12-01T09:44:13.997Z,6.47
2022-12-01T09:46:47.728Z,6.67
2022-12-01T09:49:19.958Z,8.20
2022-12-01T09:51:47.877Z,6.60
2022-12-01T09:54:17.143Z,6.27
2022-12-01T09:56:49.506Z,5.83
2022-12-01T09:59:22.642Z,6.60
2022-12-01T10:01:56.044Z,6.60
2022-12-01T10:04:34.792Z,6.77
2022-12-01T10:07:05.231Z,7.37
2022-12-01T10:09:40.408Z,6.07
2022-12-01T10:12:16.015Z,6.10
2022-12-01T10:14:46.097Z,7.23
2022-12-01T10:17:24.226Z,7.70
2022-12-01T10:19:59.905Z,8.53
2022-12-01T10:23:11.590Z,8.47
2022-12-01T10:25:49.442Z,6.30
2022-12-01T10:28:41.105Z,7.77
2022-12-01T10:31:19.068Z,10.90
2022-12-01T10:33:59.865Z,9.07
2022-12-01T10:36:29.413Z,8.23
2022-12-01T10:38:57.515Z,7.27
2022-12-01T10:41:31.458Z,9.10
2022-12-01T10:44:02.571Z,7.63
2022-12-01T10:46:38.690Z,16.57
2022-12-01T10:49:10.687Z,10.93
2022-12-01T10:51:50.306Z,14.80
2022-12-01T10:54:18.868Z,15.63
2022-12-01T10:56:50.326Z,10.40
2022-12-01T10:59:27.222Z,8.47
2022-12-01T11:01:55.927Z,7.13
2022-12-01T11:04:34.576Z,6.93
2022-12-01T11:07:03.048Z,8.80
2022-12-01T11:09:31.997Z,10.97
2022-12-01T11:12:03.247Z,11.47
2022-12-01T11:14:41.360Z,13.70
2022-12-01T11:17:28.278Z,8.00
2022-12-01T11:19:56.566Z,9.73
2022-12-01T11:22:26.757Z,11.80
2022-12-01T11:25:01.194Z,17.37
2022-12-01T11:27:34.510Z,9.67
2022-12-01T11:30:07.462Z,10.37
2022-12-01T11:32:38.267Z,8.77
2022-12-01T11:35:17.436Z,8.97
2022-12-01T11:38:13.283Z,8.80
2022-12-01T11:40:49.885Z,8.83
2022-12-01T11:43:26.415Z,7.83
2022-12-01T11:45:55.852Z,8.20
2022-12-01T11:48:26.839Z,7.37
2022-12-01T11:51:08.482Z,7.37
2022-12-01T11:53:37.765Z,6.47
2022-12-01T11:56:23.412Z,6.77
2022-12-01T11:58:59.405Z,6.97
2022-12-01T12:01:41.677Z,7.43
2022-12-01T12:04:23.742Z,7.50
2022-12-01T12:07:02.324Z,5.83
2022-12-01T12:09:45.248Z,6.90
2022-12-01T12:12:25.925Z,6.83
2022-12-01T12:15:05.502Z,6.30
2022-12-01T12:17:55.042Z,6.37
2022-12-01T12:20:35.045Z,7.03
2022-12-01T12:23:19.347Z,7.23
2022-12-01T12:25:58.403Z,6.73
2022-12-01T12:28:51.142Z,6.83
2022-12-01T12:31:29.210Z,7.20
2022-12-01T12:34:12.070Z,6.30
2022-12-01T12:36:47.535Z,6.77
2022-12-01T12:39:41.909Z,5.90
2022-12-01T12:42:21.158Z,6.63
2022-12-01T12:44:52.588Z,6.07
2022-12-01T12:47:38.837Z,6.47
2022-12-01T12:50:24.249Z,6.70
2022-12-01T12:52:58.369Z,7.33
2022-12-01T12:55:33.699Z,6.33
2022-12-01T12:58:11.040Z,7.37
2022-12-01T13:00:45.491Z,6.73
2022-12-01T13:03:21.299Z,7.07
2022-12-01T13:05:54.252Z,6.90
2022-12-01T13:08:25.269Z,7.90
2022-12-01T13:10:59.087Z,6.17
2022-12-01T13:13:32.425Z,6.83
2022-12-01T13:16:03.384Z,7.30
2022-12-01T13:18:38.201Z,6.70
2022-12-01T13:21:07.169Z,6.23
2022-12-01T13:23:38.661Z,6.83
2022-12-01T13:26:09.647Z,6.93
2022-12-01T13:28:42.365Z,10.30
2022-12-01T13:31:12.814Z,7.83
2022-12-01T13:33:47.288Z,7.43
2022-12-01T13:36:45.343Z,7.07
2022-12-01T13:39:06.608Z,18.23
2022-12-01T13:41:38.564Z,7.83
2022-12-01T13:44:10.125Z,7.17
2022-12-01T13:46:53.530Z,6.47
2022-12-01T13:49:42.028Z,8.30
2022-12-01T13:52:29.231Z,6.80
2022-12-01T13:55:27.954Z,6.27
2022-12-01T13:58:25.049Z,7.27
2022-12-01T14:00:53.107Z,7.30
2022-12-01T14:03:41.920Z,6.90
2022-12-01T14:06:26.321Z,6.50
2022-12-01T14:08:59.050Z,6.53
2022-12-01T14:11:28.451Z,6.90
2022-12-01T14:14:00.839Z,6.13
2022-12-01T14:16:48.257Z,6.27
2022-12-01T14:19:30.061Z,7.87
2022-12-01T14:22:00.367Z,7.00
2022-12-01T14:24:34.747Z,7.53
2022-12-01T14:27:04.254Z,8.83
2022-12-01T14:29:35.115Z,9.40
2022-12-01T14:32:26.938Z,9.60
2022-12-01T14:35:04.100Z,10.63
2022-12-01T14:37:43.658Z,12.37
2022-12-01T14:40:20.209Z,9.00
2022-12-01T14:43:10.497Z,9.10
2022-12-01T14:45:43.024Z,8.27
2022-12-01T14:48:14.628Z,6.50
2022-12-01T14:50:49.153Z,6.47
2022-12-01T14:53:24.317Z,5.73
2022-12-01T14:55:57.506Z,6.30
2022-12-01T14:58:28.749Z,6.43
2022-12-01T15:01:05.936Z,5.77
2022-12-01T15:03:38.339Z,7.10
2022-12-01T15:06:07.318Z,6.07
2022-12-01T15:08:49.216Z,6.37
2022-12-01T15:11:25.618Z,5.93
2022-12-01T15:13:55.823Z,6.83
2022-12-01T15:16:25.746Z,6.77
2022-12-01T15:18:54.124Z,6.50
2022-12-01T15:21:26.200Z,6.57
2022-12-01T15:23:57.766Z,6.07
2022-12-01T15:26:28.158Z,6.30
2022-12-01T15:29:07.420Z,5.70
2022-12-01T15:31:36.142Z,6.47
2022-12-01T15:34:05.060Z,5.87
2022-12-01T15:36:33.229Z,6.33
2022-12-01T15:39:06.980Z,6.13
2022-12-01T15:41:40.136Z,7.33
2022-12-01T15:44:20.473Z,6.30
2022-12-01T15:46:48.650Z,6.10
2022-12-01T15:49:20.045Z,6.87
2022-12-01T15:51:49.865Z,6.73
2022-12-01T15:54:22.471Z,7.03
2022-12-01T15:56:54.896Z,7.73
2022-12-01T15:59:30.011Z,6.37
2022-12-01T16:01:58.622Z,5.80
2022-12-01T16:04:28.253Z,5.73
2022-12-01T16:06:59.401Z,6.10
2022-12-01T16:09:33.252Z,6.50
2022-12-01T16:12:06.270Z,5.70
2022-12-01T16:14:35.305Z,5.97
2022-12-01T16:17:03.772Z,6.20
2022-12-01T16:19:32.973Z,6.63
2022-12-01T16:22:06.131Z,7.17
2022-12-01T16:24:38.773Z,5.90
2022-12-01T16:27:08.485Z,6.60
2022-12-01T16:29:47.781Z,6.13
2022-12-01T16:32:21.362Z,6.93
2022-12-01T16:34:51.185Z,5.93
2022-12-01T16:37:19.347Z,6.93
2022-12-01T16:39:49.174Z,6.53
2022-12-01T16:42:20.606Z,7.73
2022-12-01T16:44:49.782Z,8.57
2022-12-01T16:47:20.293Z,7.93
2022-12-01T16:49:48.502Z,6.17
2022-12-01T16:52:43.098Z,7.30
2022-12-01T16:55:14.302Z,7.90
2022-12-01T16:57:42.209Z,6.67
2022-12-01T17:00:12.085Z,7.30
2022-12-01T17:02:40.065Z,6.23
2022-12-01T17:05:08.613Z,6.40
2022-12-01T17:07:36.632Z,6.50
2022-12-01T17:10:08.064Z,6.77
2022-12-01T17:12:36.280Z,6.70
2022-12-01T17:15:04.346Z,5.53
2022-12-01T17:17:32.300Z,5.63
2022-12-01T17:20:01.548Z,5.77
2022-12-01T17:22:29.610Z,6.43
2022-12-01T17:24:57.622Z,6.23
2022-12-01T17:27:27.760Z,7.00
2022-12-01T17:29:55.912Z,6.63
2022-12-01T17:32:23.993Z,5.33
2022-12-01T17:34:52.306Z,6.40
2022-12-01T17:37:21.372Z,5.87
2022-12-01T17:39:50.290Z,6.40
2022-12-01T17:42:18.293Z,6.13
2022-12-01T17:44:47.824Z,6.87
2022-12-01T17:47:15.943Z,6.93
2022-12-01T17:49:43.930Z,7.00
2022-12-01T17:52:11.912Z,7.00
2022-12-01T17:54:39.866Z,6.53
2022-12-01T17:57:10.461Z,5.80
2022-12-01T17:59:38.429Z,5.40
2022-12-01T18:02:12.910Z,6.23
2022-12-01T18:04:40.904Z,6.03
2022-12-01T18:07:08.817Z,6.63
2022-12-01T18:09:36.832Z,5.70
2022-12-01T18:12:05.828Z,6.00
2022-12-01T18:14:34.638Z,6.60
2022-12-01T18:17:04.054Z,5.40
2022-12-01T18:19:33.981Z,6.43
2022-12-01T18:22:02.293Z,6.17
2022-12-01T18:24:30.134Z,6.17
2022-12-01T18:26:58.134Z,6.83
2022-12-01T18:29:28.602Z,6.47
2022-12-01T18:31:56.995Z,6.37
2022-12-01T18:34:25.622Z,6.50
2022-12-01T18:36:54.852Z,6.10
2022-12-01T18:39:22.802Z,6.40
2022-12-01T18:41:50.894Z,6.27
2022-12-01T18:44:18.906Z,6.37
2022-12-01T18:46:47.110Z,5.80
2022-12-01T18:49:15.241Z,5.60
2022-12-01T18:51:43.522Z,5.93
2022-12-01T18:54:15.032Z,6.33
2022-12-01T18:56:43.354Z,5.40
2022-12-01T18:59:12.920Z,5.13
2022-12-01T19:01:44.222Z,5.47
2022-12-01T19:04:12.438Z,5.90
2022-12-01T19:06:42.435Z,5.93
2022-12-01T19:09:13.916Z,6.33
2022-12-01T19:11:42.480Z,5.77
2022-12-01T19:14:14.546Z,5.87
2022-12-01T19:16:44.812Z,5.50
2022-12-01T19:19:12.862Z,6.33
2022-12-01T19:21:40.848Z,5.50
2022-12-01T19:24:09.097Z,5.87
2022-12-01T19:26:38.726Z,6.13
2022-12-01T19:29:06.675Z,6.00
2022-12-01T19:31:34.746Z,6.53
2022-12-01T19:34:04.490Z,6.00
2022-12-01T19:36:32.545Z,6.27
2022-12-01T19:39:06.087Z,6.70
2022-12-01T19:41:35.532Z,5.73
2022-12-01T19:44:05.078Z,8.43
2022-12-01T19:46:33.082Z,6.80
2022-12-01T19:49:02.542Z,6.33
2022-12-01T19:51:35.070Z,6.10
2022-12-01T19:54:03.585Z,5.53
2022-12-01T19:56:31.639Z,6.53
2022-12-01T19:59:00.335Z,6.53
2022-12-01T20:01:29.848Z,6.57
2022-12-01T20:03:57.872Z,6.87
2022-12-01T20:06:27.844Z,5.77
2022-12-01T20:08:59.880Z,6.47
2022-12-01T20:11:29.704Z,5.77
2022-12-01T20:13:57.662Z,5.77
2022-12-01T20:16:28.123Z,6.80
2022-12-01T20:19:01.667Z,5.93
2022-12-01T20:21:31.632Z,6.40
2022-12-01T20:24:01.125Z,6.40
2022-12-01T20:26:31.063Z,6.87
2022-12-01T20:29:01.449Z,7.10
2022-12-01T20:31:30.880Z,7.17
2022-12-01T20:34:05.532Z,5.53
2022-12-01T20:36:33.465Z,6.70
2022-12-01T20:39:01.415Z,7.00
2022-12-01T20:41:29.342Z,6.27
2022-12-01T20:44:00.100Z,5.97
2022-12-01T20:46:30.444Z,5.87
2022-12-01T20:48:58.673Z,6.87
2022-12-01T20:51:28.040Z,6.20
2022-12-01T20:54:26.390Z,5.93
2022-12-01T20:56:43.899Z,6.00
2022-12-01T20:59:12.236Z,5.50
2022-12-01T21:01:40.316Z,6.43
2022-12-01T21:04:08.676Z,6.03
2022-12-01T21:06:38.072Z,6.13
2022-12-01T21:09:07.471Z,5.83
2022-12-01T21:12:00.829Z,5.73
2022-12-01T21:14:33.786Z,6.70
2022-12-01T21:17:09.682Z,6.67
2022-12-01T21:19:44.960Z,6.80
2022-12-01T21:22:14.706Z,6.87
2022-12-01T21:24:44.014Z,6.23
2022-12-01T21:27:18.476Z,6.80
2022-12-01T21:29:48.194Z,7.23
2022-12-01T21:32:20.101Z,6.70
2022-12-01T21:34:49.549Z,6.47
2022-12-01T21:37:22.644Z,6.23
2022-12-01T21:39:51.836Z,6.77
2022-12-01T21:42:22.270Z,5.90
2022-12-01T21:44:50.961Z,6.57
2022-12-01T21:47:21.963Z,6.10
2022-12-01T21:49:53.074Z,5.90
2022-12-01T21:52:25.076Z,7.37
2022-12-01T21:54:53.233Z,5.30
2022-12-01T21:57:43.395Z,6.77
2022-12-01T22:00:29.366Z,5.03
2022-12-01T22:03:22.464Z,5.47
2022-12-01T22:06:14.025Z,6.40
2022-12-01T22:08:45.973Z,6.30
2022-12-01T22:11:18.676Z,5.53
2022-12-01T22:13:48.464Z,6.50
2022-12-01T22:16:21.253Z,5.83
2022-12-01T22:18:52.424Z,5.87
2022-12-01T22:21:31.609Z,6.37
2022-12-01T22:24:16.525Z,5.73
2022-12-01T22:26:47.762Z,5.83
2022-12-01T22:29:24.614Z,5.10
2022-12-01T22:31:52.554Z,6.03
2022-12-01T22:34:21.486Z,5.63
2022-12-01T22:36:49.669Z,5.57
2022-12-01T22:39:30.792Z,6.53
2022-12-01T22:42:01.156Z,5.90
2022-12-01T22:44:31.667Z,5.93
2022-12-01T22:47:03.153Z,5.97
2022-12-01T22:49:31.600Z,6.37
2022-12-01T22:52:02.363Z,6.20
2022-12-01T22:54:35.145Z,5.80
2022-12-01T22:57:33.110Z,5.77
2022-12-01T23:00:14.662Z,5.53
2022-12-01T23:02:42.948Z,6.13
2022-12-01T23:05:22.423Z,6.03
2022-12-01T23:07:51.563Z,6.37
2022-12-01T23:10:22.936Z,5.83
2022-12-01T23:12:52.759Z,6.20
2022-12-01T23:15:32.172Z,5.67
2022-12-01T23:18:06.704Z,5.33
2022-12-01T23:20:35.454Z,5.63
2022-12-01T23:23:05.097Z,5.67
2022-12-01T23:25:35.641Z,5.40
2022-12-01T23:28:06.719Z,6.20
2022-12-01T23:30:35.948Z,5.93
2022-12-01T23:33:12.152Z,5.40
2022-12-01T23:35:46.589Z,6.40
2022-12-01T23:38:20.954Z,6.17
2022-12-01T23:40:50.932Z,6.63
2022-12-01T23:43:24.530Z,6.43
2022-12-01T23:46:02.919Z,6.00
2022-12-01T23:48:35.118Z,6.40
2022-12-01T23:51:03.278Z,5.60
2022-12-01T23:53:32.928Z,6.17
2022-12-01T23:56:07.225Z,5.87
2022-12-01T23:58:35.715Z,7.07
