createdAt,value
2022-10-28T00:04:58.919Z,16.55
2022-10-28T00:10:05.558Z,16.95
2022-10-28T00:15:11.946Z,21.60
2022-10-28T00:20:15.835Z,15.50
2022-10-28T00:25:24.655Z,19.20
2022-10-28T00:35:33.982Z,15.90
2022-10-28T00:40:39.540Z,14.10
2022-10-28T00:45:44.327Z,19.40
2022-10-28T00:50:55.120Z,19.00
2022-10-28T00:55:57.460Z,16.27
2022-10-28T01:00:59.404Z,21.40
2022-10-28T01:06:13.137Z,24.13
2022-10-28T01:11:59.845Z,17.65
2022-10-28T01:17:08.661Z,20.73
2022-10-28T01:22:40.811Z,18.55
2022-10-28T01:27:54.944Z,16.23
2022-10-28T01:33:21.169Z,14.90
2022-10-28T01:38:28.837Z,19.85
2022-10-28T01:43:36.829Z,18.08
2022-10-28T01:48:56.754Z,17.58
2022-10-28T01:54:00.141Z,23.80
2022-10-28T01:59:14.948Z,21.58
2022-10-28T02:04:21.448Z,18.38
2022-10-28T02:09:36.680Z,17.15
2022-10-28T02:15:10.884Z,20.15
2022-10-28T02:20:38.638Z,19.85
2022-10-28T02:25:49.414Z,24.48
2022-10-28T02:30:53.888Z,17.20
2022-10-28T02:35:59.735Z,22.60
2022-10-28T02:41:06.991Z,26.35
2022-10-28T02:46:13.813Z,18.63
2022-10-28T02:51:16.213Z,21.33
2022-10-28T02:56:22.527Z,20.80
2022-10-28T03:01:29.293Z,20.70
2022-10-28T03:06:31.515Z,25.10
2022-10-28T03:11:34.119Z,18.00
2022-10-28T03:16:35.969Z,21.40
2022-10-28T03:21:40.066Z,21.42
2022-10-28T03:26:42.111Z,23.38
2022-10-28T03:31:47.892Z,19.92
2022-10-28T03:36:52.025Z,20.83
2022-10-28T03:41:58.489Z,27.23
2022-10-28T03:47:00.300Z,26.00
2022-10-28T03:52:04.109Z,22.55
2022-10-28T03:57:05.867Z,25.58
2022-10-28T04:02:10.125Z,23.88
2022-10-28T04:07:15.020Z,24.13
2022-10-28T04:12:19.678Z,17.60
2022-10-28T04:17:23.837Z,16.23
2022-10-28T04:22:28.005Z,21.00
2022-10-28T04:27:31.755Z,20.98
2022-10-28T04:32:33.602Z,22.05
2022-10-28T04:37:38.646Z,21.40
2022-10-28T04:42:44.961Z,25.33
2022-10-28T04:47:46.727Z,26.45
2022-10-28T04:52:50.951Z,22.08
2022-10-28T04:57:59.440Z,25.02
2022-10-28T05:03:05.195Z,23.77
2022-10-28T05:08:10.855Z,20.52
2022-10-28T05:13:14.957Z,25.88
2022-10-28T05:18:16.965Z,23.55
2022-10-28T05:23:27.149Z,24.02
2022-10-28T05:28:39.839Z,28.52
2022-10-28T05:33:44.087Z,24.75
2022-10-28T05:38:49.737Z,23.92
2022-10-28T05:43:54.347Z,26.52
2022-10-28T05:48:56.431Z,28.52
2022-10-28T05:54:06.515Z,28.50
2022-10-28T05:59:12.789Z,21.77
2022-10-28T06:04:19.465Z,24.25
2022-10-28T06:09:23.841Z,24.45
2022-10-28T06:14:28.748Z,25.73
2022-10-28T06:19:30.580Z,22.23
2022-10-28T06:24:34.872Z,25.30
2022-10-28T06:29:36.665Z,18.88
2022-10-28T06:34:38.465Z,22.63
2022-10-28T06:39:44.696Z,19.98
2022-10-28T06:44:46.477Z,23.17
2022-10-28T06:49:51.331Z,28.10
2022-10-28T06:54:55.209Z,23.20
2022-10-28T07:00:01.633Z,23.63
2022-10-28T07:05:06.336Z,24.17
2022-10-28T07:10:08.415Z,24.40
2022-10-28T07:15:15.383Z,26.92
2022-10-28T07:20:17.316Z,18.27
2022-10-28T07:25:20.180Z,17.55
2022-10-28T07:30:29.264Z,20.27
2022-10-28T07:35:31.654Z,17.50
2022-10-28T07:40:33.544Z,17.15
2022-10-28T07:45:40.050Z,20.10
2022-10-28T07:50:41.938Z,20.27
2022-10-28T07:55:48.174Z,20.58
2022-10-28T08:00:52.177Z,18.77
2022-10-28T08:06:05.601Z,14.82
2022-10-28T08:11:19.106Z,24.00
2022-10-28T08:16:24.337Z,20.88
2022-10-28T08:21:29.087Z,24.58
2022-10-28T08:26:33.349Z,20.15
2022-10-28T08:31:37.332Z,14.98
2022-10-28T08:36:40.219Z,21.98
2022-10-28T08:41:49.873Z,18.02
2022-10-28T08:47:36.296Z,19.30
2022-10-28T08:52:53.832Z,21.30
2022-10-28T08:58:01.612Z,15.43
2022-10-28T09:03:12.761Z,18.77
2022-10-28T09:08:28.365Z,24.08
2022-10-28T09:13:42.043Z,17.73
2022-10-28T09:18:52.406Z,25.08
2022-10-28T09:24:19.162Z,23.65
2022-10-28T09:29:32.980Z,17.33
2022-10-28T09:34:45.147Z,15.60
2022-10-28T09:40:02.680Z,16.85
2022-10-28T09:45:13.097Z,19.83
2022-10-28T09:50:27.494Z,17.35
2022-10-28T09:55:29.668Z,16.70
2022-10-28T10:00:32.128Z,15.57
2022-10-28T10:05:39.302Z,17.85
2022-10-28T10:10:59.591Z,17.95
2022-10-28T10:16:08.011Z,17.75
2022-10-28T10:21:16.337Z,16.25
2022-10-28T10:26:20.215Z,21.50
2022-10-28T10:31:27.387Z,24.67
2022-10-28T10:36:31.705Z,21.25
2022-10-28T10:41:37.146Z,17.88
2022-10-28T10:46:38.902Z,14.70
2022-10-28T10:51:53.093Z,18.90
2022-10-28T10:56:55.153Z,16.05
2022-10-28T11:01:59.785Z,21.58
2022-10-28T11:07:18.337Z,20.88
2022-10-28T11:12:35.647Z,15.90
2022-10-28T11:17:38.549Z,18.85
2022-10-28T11:23:01.730Z,16.55
2022-10-28T11:28:25.742Z,17.23
2022-10-28T11:33:47.813Z,17.15
2022-10-28T11:38:58.804Z,16.25
2022-10-28T11:44:08.779Z,17.42
2022-10-28T11:49:42.376Z,17.05
2022-10-28T11:55:08.550Z,18.80
2022-10-28T12:00:26.145Z,16.77
2022-10-28T12:05:37.442Z,12.82
2022-10-28T12:10:50.444Z,17.80
2022-10-28T12:16:07.379Z,18.20
2022-10-28T12:21:32.650Z,11.48
2022-10-28T12:26:59.433Z,17.17
2022-10-28T12:32:05.867Z,18.98
2022-10-28T12:37:16.241Z,18.35
2022-10-28T12:42:23.372Z,22.92
2022-10-28T12:47:49.958Z,19.08
2022-10-28T12:52:55.777Z,21.27
2022-10-28T12:58:16.178Z,19.80
2022-10-28T13:03:23.593Z,22.55
2022-10-28T13:09:03.925Z,18.60
2022-10-28T13:14:35.779Z,24.42
2022-10-28T13:19:45.766Z,20.40
2022-10-28T13:25:02.476Z,18.83
2022-10-28T13:30:16.749Z,21.10
2022-10-28T13:35:24.001Z,21.73
2022-10-28T13:40:33.956Z,16.45
2022-10-28T13:45:53.803Z,17.65
2022-10-28T13:51:32.219Z,18.15
2022-10-28T13:56:45.923Z,26.25
2022-10-28T14:01:56.731Z,21.08
2022-10-28T14:07:12.801Z,20.17
2022-10-28T14:12:23.008Z,20.20
2022-10-28T14:17:30.964Z,14.35
2022-10-28T14:22:35.669Z,15.35
2022-10-28T14:27:47.081Z,18.25
2022-10-28T14:32:54.229Z,18.08
2022-10-28T14:38:32.936Z,19.35
2022-10-28T14:43:55.862Z,23.42
2022-10-28T14:48:58.924Z,18.67
2022-10-28T14:54:03.941Z,17.38
2022-10-28T14:59:53.412Z,25.15
2022-10-28T15:05:03.270Z,22.08
2022-10-28T15:10:15.871Z,20.70
2022-10-28T15:15:22.623Z,17.10
2022-10-28T15:20:26.912Z,15.23
2022-10-28T15:25:29.930Z,19.98
2022-10-28T15:30:39.898Z,19.65
2022-10-28T15:35:48.942Z,22.20
2022-10-28T15:40:56.294Z,21.27
2022-10-28T15:46:15.354Z,20.80
2022-10-28T15:51:20.198Z,29.58
2022-10-28T15:56:25.458Z,19.73
2022-10-28T16:01:45.853Z,21.23
2022-10-28T16:06:57.647Z,18.75
2022-10-28T16:12:05.770Z,16.65
2022-10-28T16:17:23.671Z,19.70
2022-10-28T16:22:28.059Z,18.70
2022-10-28T16:27:34.189Z,21.48
2022-10-28T16:32:39.825Z,19.83
2022-10-28T16:37:55.513Z,20.95
2022-10-28T16:43:01.830Z,28.83
2022-10-28T16:48:11.087Z,23.13
2022-10-28T16:53:13.103Z,25.75
2022-10-28T16:58:20.668Z,26.58
2022-10-28T17:03:26.892Z,20.05
2022-10-28T17:08:56.532Z,25.30
2022-10-28T17:13:52.125Z,19.92
2022-10-28T17:18:54.469Z,19.98
2022-10-28T17:23:56.654Z,23.38
2022-10-28T17:29:03.315Z,23.80
2022-10-28T17:34:08.253Z,22.63
2022-10-28T17:39:15.741Z,25.00
2022-10-28T17:44:19.762Z,20.77
2022-10-28T17:49:21.727Z,23.98
2022-10-28T17:59:26.874Z,22.70
2022-10-28T18:04:30.691Z,30.42
2022-10-28T18:09:33.051Z,20.90
2022-10-28T18:14:34.958Z,22.50
2022-10-28T18:19:37.099Z,27.45
2022-10-28T18:24:38.943Z,28.08
2022-10-28T18:29:41.739Z,20.73
2022-10-28T18:34:45.030Z,18.83
2022-10-28T18:39:55.102Z,21.52
2022-10-28T18:45:00.188Z,22.33
2022-10-28T18:50:03.060Z,23.45
2022-10-28T18:55:08.240Z,22.80
2022-10-28T19:00:18.364Z,20.02
2022-10-28T19:05:26.983Z,25.15
2022-10-28T19:10:29.093Z,24.83
2022-10-28T19:15:31.288Z,23.75
2022-10-28T19:20:37.233Z,21.92
2022-10-28T19:25:39.575Z,19.05
2022-10-28T19:30:41.756Z,26.48
2022-10-28T19:35:50.175Z,27.75
2022-10-28T19:40:54.678Z,20.92
2022-10-28T19:46:03.873Z,31.60
2022-10-28T19:51:11.949Z,28.52
2022-10-28T20:01:18.553Z,24.92
2022-10-28T20:06:37.063Z,30.55
2022-10-28T20:11:41.727Z,30.75
2022-10-28T20:16:50.971Z,28.80
2022-10-28T20:21:53.134Z,24.45
2022-10-28T20:26:54.959Z,32.13
2022-10-28T20:31:59.065Z,33.60
2022-10-28T20:37:05.972Z,23.83
2022-10-28T20:42:10.068Z,24.75
2022-10-28T20:47:17.826Z,23.88
2022-10-28T20:57:24.600Z,31.77
2022-10-28T21:02:28.495Z,30.63
2022-10-28T21:07:37.673Z,29.05
2022-10-28T21:12:42.196Z,27.08
2022-10-28T21:17:44.143Z,32.92
2022-10-28T21:22:45.951Z,31.45
2022-10-28T21:28:06.312Z,30.90
2022-10-28T21:33:11.694Z,33.10
2022-10-28T21:38:17.135Z,28.80
2022-10-28T21:43:18.924Z,37.78
2022-10-28T21:48:23.524Z,35.85
2022-10-28T21:53:26.036Z,37.15
2022-10-28T21:58:30.095Z,28.92
2022-10-28T22:03:35.072Z,36.85
2022-10-28T22:08:38.952Z,31.63
2022-10-28T22:13:45.089Z,36.95
2022-10-28T22:18:49.242Z,40.30
2022-10-28T22:23:51.299Z,39.33
2022-10-28T22:28:53.325Z,32.83
2022-10-28T22:34:00.282Z,33.55
2022-10-28T22:39:05.560Z,29.13
2022-10-28T22:44:07.687Z,32.35
2022-10-28T22:49:11.993Z,30.83
2022-10-28T22:54:20.616Z,34.22
2022-10-28T22:59:22.375Z,45.83
2022-10-28T23:04:26.550Z,35.72
2022-10-28T23:09:30.544Z,32.05
2022-10-28T23:14:39.115Z,35.50
2022-10-28T23:19:43.130Z,33.35
2022-10-28T23:24:47.090Z,28.67
2022-10-28T23:29:48.927Z,24.33
2022-10-28T23:34:53.019Z,35.78
2022-10-28T23:39:59.323Z,25.48
2022-10-28T23:45:03.353Z,38.72
2022-10-28T23:50:14.916Z,39.20
2022-10-28T23:55:16.718Z,37.30
