createdAt,value
2018-07-10T00:00:12.339Z,99.90
2018-07-10T00:03:29.023Z,99.90
2018-07-10T00:06:36.575Z,99.90
2018-07-10T00:09:39.997Z,99.90
2018-07-10T00:12:11.187Z,99.90
2018-07-10T00:14:42.329Z,99.90
2018-07-10T00:17:13.670Z,99.90
2018-07-10T00:19:45.132Z,99.90
2018-07-10T00:22:16.624Z,99.90
2018-07-10T00:24:48.104Z,99.90
2018-07-10T00:27:19.424Z,99.90
2018-07-10T00:29:50.981Z,99.90
2018-07-10T00:32:22.459Z,99.90
2018-07-10T00:34:53.728Z,99.90
2018-07-10T00:37:25.201Z,99.90
2018-07-10T00:39:56.629Z,99.90
2018-07-10T00:42:27.921Z,99.90
2018-07-10T00:44:59.610Z,99.90
2018-07-10T00:47:31.065Z,99.90
2018-07-10T00:50:02.270Z,99.90
2018-07-10T00:52:34.995Z,99.90
2018-07-10T00:55:06.230Z,99.90
2018-07-10T00:57:37.583Z,99.90
2018-07-10T01:00:09.032Z,99.90
2018-07-10T01:02:40.491Z,99.90
2018-07-10T01:05:12.028Z,99.90
2018-07-10T01:07:43.564Z,99.90
2018-07-10T01:10:15.043Z,99.90
2018-07-10T01:12:46.517Z,99.90
2018-07-10T01:15:18.731Z,99.90
2018-07-10T01:17:50.394Z,99.90
2018-07-10T01:20:22.124Z,99.90
2018-07-10T01:22:55.237Z,99.90
2018-07-10T01:25:26.831Z,99.90
2018-07-10T01:27:57.967Z,99.90
2018-07-10T01:30:29.688Z,99.90
2018-07-10T01:33:00.852Z,99.90
2018-07-10T01:35:32.495Z,99.90
2018-07-10T01:38:03.913Z,99.90
2018-07-10T01:40:35.191Z,99.90
2018-07-10T01:43:06.852Z,99.90
2018-07-10T01:45:38.387Z,99.90
2018-07-10T01:48:09.631Z,99.90
2018-07-10T01:50:41.123Z,99.90
2018-07-10T01:53:12.527Z,99.90
2018-07-10T01:55:44.013Z,99.90
2018-07-10T01:58:15.459Z,99.90
2018-07-10T02:00:47.039Z,99.90
2018-07-10T02:03:18.501Z,99.90
2018-07-10T02:05:49.940Z,99.90
2018-07-10T02:08:21.191Z,99.90
2018-07-10T02:10:52.443Z,99.90
2018-07-10T02:13:24.151Z,99.90
2018-07-10T02:15:55.645Z,99.90
2018-07-10T02:18:27.087Z,99.90
2018-07-10T02:21:01.385Z,99.90
2018-07-10T02:23:47.660Z,99.90
2018-07-10T02:26:22.732Z,99.90
2018-07-10T02:28:54.731Z,99.90
2018-07-10T02:31:26.161Z,99.90
2018-07-10T02:36:28.643Z,99.90
2018-07-10T02:39:01.300Z,99.90
2018-07-10T02:41:32.885Z,99.90
2018-07-10T02:44:05.431Z,99.90
2018-07-10T02:46:38.676Z,99.90
2018-07-10T02:49:17.880Z,99.90
2018-07-10T02:52:01.545Z,99.90
2018-07-10T02:54:37.059Z,99.90
2018-07-10T02:57:11.570Z,99.90
2018-07-10T02:59:44.507Z,99.90
2018-07-10T03:02:24.112Z,99.90
2018-07-10T03:05:03.955Z,99.90
2018-07-10T03:07:38.033Z,99.90
2018-07-10T03:10:09.431Z,99.90
2018-07-10T03:12:41.903Z,99.90
2018-07-10T03:15:14.685Z,99.90
2018-07-10T03:17:46.540Z,99.90
2018-07-10T03:20:17.972Z,99.90
2018-07-10T03:22:49.411Z,99.90
2018-07-10T03:25:21.244Z,99.90
2018-07-10T03:27:52.519Z,99.90
2018-07-10T03:30:24.139Z,99.90
2018-07-10T03:32:55.353Z,99.90
2018-07-10T03:35:26.546Z,99.90
2018-07-10T03:37:58.224Z,99.90
2018-07-10T03:40:30.548Z,99.90
2018-07-10T03:43:01.952Z,99.90
2018-07-10T03:45:33.396Z,99.90
2018-07-10T03:48:04.931Z,99.90
2018-07-10T03:50:36.472Z,99.90
2018-07-10T03:53:07.879Z,99.90
2018-07-10T03:55:40.265Z,99.90
2018-07-10T03:58:11.679Z,99.90
2018-07-10T04:00:42.894Z,99.90
2018-07-10T04:03:14.637Z,99.90
2018-07-10T04:05:46.296Z,99.90
2018-07-10T04:08:17.796Z,99.90
2018-07-10T04:10:49.134Z,99.90
2018-07-10T04:13:21.943Z,99.90
2018-07-10T04:16:02.524Z,99.90
2018-07-10T04:18:37.235Z,99.90
2018-07-10T04:21:19.069Z,99.90
2018-07-10T04:23:56.502Z,99.90
2018-07-10T04:26:27.904Z,99.90
2018-07-10T04:29:26.518Z,99.90
2018-07-10T04:32:01.258Z,99.90
2018-07-10T04:34:34.189Z,99.90
2018-07-10T04:37:14.436Z,99.90
2018-07-10T04:39:46.603Z,99.90
2018-07-10T04:43:07.793Z,99.90
2018-07-10T04:45:44.756Z,99.90
2018-07-10T04:48:29.891Z,99.90
2018-07-10T04:51:39.276Z,99.90
2018-07-10T04:54:30.036Z,99.90
2018-07-10T04:57:09.986Z,99.90
2018-07-10T04:59:41.506Z,99.90
2018-07-10T05:02:13.616Z,99.90
2018-07-10T05:04:45.097Z,99.90
2018-07-10T05:07:16.435Z,99.90
2018-07-10T05:09:47.852Z,99.90
2018-07-10T05:12:19.532Z,99.90
2018-07-10T05:14:52.203Z,99.90
2018-07-10T05:17:23.694Z,99.90
2018-07-10T05:19:56.371Z,99.90
2018-07-10T05:22:29.110Z,99.90
2018-07-10T05:25:00.651Z,99.90
2018-07-10T05:27:32.230Z,99.90
2018-07-10T05:30:03.991Z,99.90
2018-07-10T05:32:35.497Z,99.90
2018-07-10T05:35:06.975Z,99.90
2018-07-10T05:37:38.936Z,99.90
2018-07-10T05:40:12.839Z,99.90
2018-07-10T05:42:47.319Z,99.90
2018-07-10T05:45:23.820Z,99.90
2018-07-10T05:48:03.122Z,99.90
2018-07-10T05:53:08.764Z,99.90
2018-07-10T05:55:47.815Z,99.90
2018-07-10T05:58:19.214Z,99.90
2018-07-10T06:00:50.663Z,99.90
2018-07-10T06:03:22.212Z,99.90
2018-07-10T06:05:54.092Z,99.90
2018-07-10T06:08:25.271Z,99.90
2018-07-10T06:13:27.451Z,99.90
2018-07-10T06:15:59.055Z,99.90
2018-07-10T06:18:30.776Z,99.90
2018-07-10T06:21:02.579Z,99.90
2018-07-10T06:23:43.276Z,99.90
2018-07-10T06:26:15.239Z,99.90
2018-07-10T06:28:58.943Z,99.90
2018-07-10T06:31:38.560Z,99.90
2018-07-10T06:34:10.024Z,99.90
2018-07-10T06:36:54.168Z,99.90
2018-07-10T06:39:25.840Z,99.90
2018-07-10T06:42:04.519Z,99.90
2018-07-10T06:44:38.567Z,99.90
2018-07-10T06:47:24.147Z,99.90
2018-07-10T06:49:55.468Z,99.90
2018-07-10T06:55:12.212Z,99.90
2018-07-10T06:57:52.997Z,99.90
2018-07-10T07:00:24.794Z,99.90
2018-07-10T07:05:27.080Z,99.90
2018-07-10T07:07:58.668Z,99.90
2018-07-10T07:10:30.116Z,99.90
2018-07-10T07:13:01.628Z,99.90
2018-07-10T07:15:33.394Z,99.90
2018-07-10T07:18:04.852Z,99.90
2018-07-10T07:20:36.135Z,99.90
2018-07-10T07:23:07.627Z,99.90
2018-07-10T07:25:39.105Z,99.90
2018-07-10T07:28:10.593Z,99.90
2018-07-10T07:30:41.938Z,99.90
2018-07-10T07:33:13.107Z,99.90
2018-07-10T07:35:44.557Z,99.90
2018-07-10T07:38:16.583Z,99.90
2018-07-10T07:40:48.035Z,99.90
2018-07-10T07:43:19.415Z,99.90
2018-07-10T07:45:51.628Z,99.90
2018-07-10T07:48:22.984Z,99.90
2018-07-10T07:53:25.105Z,99.90
2018-07-10T07:55:57.008Z,99.90
2018-07-10T07:58:28.485Z,99.90
2018-07-10T08:01:00.013Z,99.90
2018-07-10T08:03:31.409Z,99.90
2018-07-10T08:06:02.784Z,99.90
2018-07-10T08:08:34.867Z,99.90
2018-07-10T08:11:06.311Z,99.90
2018-07-10T08:13:37.831Z,99.90
2018-07-10T08:16:09.200Z,99.90
2018-07-10T08:18:40.676Z,99.90
2018-07-10T08:21:11.943Z,99.90
2018-07-10T08:23:43.226Z,99.90
2018-07-10T08:26:14.791Z,99.90
2018-07-10T08:28:46.244Z,99.90
2018-07-10T08:31:17.709Z,99.90
2018-07-10T08:33:49.163Z,99.90
2018-07-10T08:36:20.615Z,99.90
2018-07-10T08:38:51.864Z,99.90
2018-07-10T08:41:24.339Z,99.90
2018-07-10T08:43:55.988Z,99.90
2018-07-10T08:46:31.140Z,99.90
2018-07-10T08:49:02.655Z,99.90
2018-07-10T08:51:34.136Z,99.90
2018-07-10T08:54:06.067Z,99.90
2018-07-10T08:56:37.619Z,99.90
2018-07-10T08:59:08.916Z,99.90
2018-07-10T09:04:11.168Z,99.90
2018-07-10T09:06:42.831Z,99.90
2018-07-10T09:09:14.703Z,99.90
2018-07-10T09:11:45.857Z,99.90
2018-07-10T09:14:17.695Z,99.90
2018-07-10T09:16:49.228Z,99.90
2018-07-10T09:19:25.529Z,99.90
2018-07-10T09:22:09.631Z,99.90
2018-07-10T09:24:52.731Z,99.90
2018-07-10T09:27:24.655Z,99.90
2018-07-10T09:29:56.005Z,99.90
2018-07-10T09:32:32.315Z,99.90
2018-07-10T09:35:03.745Z,99.90
2018-07-10T09:37:40.531Z,99.90
2018-07-10T09:40:16.856Z,99.90
2018-07-10T09:42:54.371Z,99.90
2018-07-10T09:45:32.954Z,99.80
2018-07-10T09:48:05.407Z,99.60
2018-07-10T09:50:36.895Z,99.40
2018-07-10T09:53:08.532Z,98.70
2018-07-10T09:55:39.927Z,99.20
2018-07-10T10:00:46.951Z,99.90
2018-07-10T10:03:18.528Z,99.50
2018-07-10T10:05:49.883Z,99.90
2018-07-10T10:08:21.353Z,99.90
2018-07-10T10:10:52.835Z,99.80
2018-07-10T10:13:24.627Z,99.30
2018-07-10T10:15:56.019Z,98.70
2018-07-10T10:18:28.644Z,99.10
2018-07-10T10:20:59.986Z,99.20
2018-07-10T10:23:31.476Z,99.40
2018-07-10T10:26:02.999Z,99.80
2018-07-10T10:28:34.297Z,99.10
2018-07-10T10:31:05.523Z,98.90
2018-07-10T10:33:37.281Z,98.90
2018-07-10T10:36:08.749Z,99.30
2018-07-10T10:38:44.797Z,98.70
2018-07-10T10:41:17.980Z,99.10
2018-07-10T10:43:50.366Z,99.30
2018-07-10T10:46:23.540Z,99.20
2018-07-10T10:48:55.094Z,99.10
2018-07-10T10:51:26.548Z,98.40
2018-07-10T10:53:57.982Z,98.00
2018-07-10T10:56:29.340Z,98.00
2018-07-10T10:59:01.120Z,97.40
2018-07-10T11:01:32.528Z,96.60
2018-07-10T11:04:04.183Z,96.10
2018-07-10T11:06:35.521Z,96.30
2018-07-10T11:09:07.111Z,96.00
2018-07-10T11:11:38.547Z,96.40
2018-07-10T11:14:11.404Z,96.00
2018-07-10T11:16:42.852Z,96.80
2018-07-10T11:19:19.296Z,97.20
2018-07-10T11:22:23.306Z,96.80
2018-07-10T11:25:08.273Z,97.00
2018-07-10T11:28:02.247Z,96.80
2018-07-10T11:30:34.255Z,95.80
2018-07-10T11:33:06.685Z,95.80
2018-07-10T11:35:38.476Z,95.00
2018-07-10T11:38:13.964Z,94.40
2018-07-10T11:40:46.876Z,95.10
2018-07-10T11:43:18.148Z,95.80
2018-07-10T11:45:49.680Z,96.30
2018-07-10T11:48:20.942Z,96.20
2018-07-10T11:50:52.624Z,95.60
2018-07-10T11:53:24.160Z,95.40
2018-07-10T11:55:55.705Z,95.50
2018-07-10T11:58:27.295Z,95.70
2018-07-10T12:00:58.572Z,94.30
2018-07-10T12:03:37.756Z,94.60
2018-07-10T12:06:10.712Z,94.50
2018-07-10T12:08:42.684Z,94.70
2018-07-10T12:11:17.088Z,94.20
2018-07-10T12:13:48.567Z,93.60
2018-07-10T12:18:50.617Z,92.50
2018-07-10T12:21:23.012Z,92.20
2018-07-10T12:23:54.809Z,92.80
2018-07-10T12:26:26.091Z,92.80
2018-07-10T12:28:57.723Z,92.50
2018-07-10T12:31:29.197Z,92.30
2018-07-10T12:34:00.539Z,92.50
2018-07-10T12:36:32.263Z,92.90
2018-07-10T12:39:05.360Z,92.90
2018-07-10T12:41:36.955Z,91.20
2018-07-10T12:46:38.765Z,91.10
2018-07-10T12:49:10.332Z,90.30
2018-07-10T12:51:41.910Z,90.20
2018-07-10T12:54:13.389Z,90.60
2018-07-10T12:56:44.835Z,90.00
2018-07-10T12:59:16.267Z,91.00
2018-07-10T13:01:47.692Z,92.10
2018-07-10T13:04:19.930Z,92.10
2018-07-10T13:06:51.475Z,91.20
2018-07-10T13:09:22.993Z,91.00
2018-07-10T13:11:54.266Z,90.80
2018-07-10T13:14:25.806Z,91.90
2018-07-10T13:19:27.877Z,91.50
2018-07-10T13:21:59.452Z,91.60
2018-07-10T13:24:30.959Z,91.40
2018-07-10T13:27:02.248Z,92.70
2018-07-10T13:29:33.623Z,92.60
2018-07-10T13:32:04.812Z,92.10
2018-07-10T13:34:36.364Z,93.20
2018-07-10T13:37:07.818Z,93.40
2018-07-10T13:39:39.319Z,94.40
2018-07-10T13:42:10.910Z,94.10
2018-07-10T13:44:42.437Z,94.40
2018-07-10T13:47:13.857Z,94.80
2018-07-10T13:49:45.071Z,94.80
2018-07-10T13:52:16.301Z,94.90
2018-07-10T13:54:48.130Z,95.20
2018-07-10T13:57:19.443Z,95.20
2018-07-10T13:59:51.111Z,95.60
2018-07-10T14:02:22.533Z,97.20
2018-07-10T14:04:53.815Z,99.00
2018-07-10T14:07:25.121Z,99.90
2018-07-10T14:09:56.338Z,99.90
2018-07-10T14:12:28.221Z,99.90
2018-07-10T14:14:59.553Z,99.90
2018-07-10T14:17:31.100Z,99.90
2018-07-10T14:20:02.637Z,99.90
2018-07-10T14:22:34.017Z,99.90
2018-07-10T14:25:05.372Z,99.90
2018-07-10T14:27:36.995Z,99.90
2018-07-10T14:30:08.463Z,99.90
2018-07-10T14:32:39.940Z,99.90
2018-07-10T14:35:11.413Z,99.90
2018-07-10T14:37:42.801Z,99.90
2018-07-10T14:40:14.467Z,99.90
2018-07-10T14:42:46.419Z,99.90
2018-07-10T14:45:17.775Z,99.90
2018-07-10T14:47:49.319Z,99.90
2018-07-10T14:50:23.100Z,99.90
2018-07-10T14:52:54.538Z,99.90
2018-07-10T14:55:25.854Z,99.90
2018-07-10T14:57:57.555Z,99.90
2018-07-10T15:00:28.857Z,99.90
2018-07-10T15:05:31.448Z,99.90
2018-07-10T15:08:02.706Z,99.90
2018-07-10T15:13:05.076Z,99.90
2018-07-10T15:15:36.593Z,99.90
2018-07-10T15:18:14.069Z,99.90
2018-07-10T15:20:45.475Z,99.90
2018-07-10T15:23:17.038Z,99.90
2018-07-10T15:25:48.375Z,99.90
2018-07-10T15:30:50.780Z,99.90
2018-07-10T15:33:22.099Z,99.90
2018-07-10T15:35:53.461Z,99.90
2018-07-10T15:38:25.128Z,99.90
2018-07-10T15:40:56.970Z,99.90
2018-07-10T15:45:59.377Z,99.90
2018-07-10T15:48:30.873Z,99.90
2018-07-10T15:51:05.395Z,99.90
2018-07-10T15:53:37.006Z,99.90
2018-07-10T15:56:08.507Z,99.90
2018-07-10T15:58:40.054Z,99.90
2018-07-10T16:01:11.515Z,99.90
2018-07-10T16:03:43.068Z,99.90
2018-07-10T16:06:15.137Z,99.90
2018-07-10T16:08:46.831Z,99.90
2018-07-10T16:11:18.063Z,99.90
2018-07-10T16:13:49.704Z,99.90
2018-07-10T16:16:22.578Z,99.90
2018-07-10T16:19:05.533Z,99.90
2018-07-10T16:21:49.714Z,99.90
2018-07-10T16:24:21.791Z,99.90
2018-07-10T16:26:54.107Z,99.90
2018-07-10T16:29:26.314Z,99.90
2018-07-10T16:32:03.956Z,99.90
2018-07-10T16:34:35.520Z,99.90
2018-07-10T16:37:07.296Z,99.90
2018-07-10T16:42:14.303Z,99.90
2018-07-10T16:44:46.797Z,99.90
2018-07-10T16:47:31.867Z,99.90
2018-07-10T16:50:07.212Z,99.90
2018-07-10T16:52:52.272Z,99.90
2018-07-10T16:55:23.981Z,99.90
2018-07-10T16:57:55.749Z,99.90
2018-07-10T17:00:28.165Z,99.90
2018-07-10T17:03:00.236Z,99.90
2018-07-10T17:05:31.902Z,99.90
2018-07-10T17:08:03.353Z,99.90
2018-07-10T17:10:34.956Z,99.90
2018-07-10T17:13:06.517Z,99.90
2018-07-10T17:18:08.552Z,99.90
2018-07-10T17:20:40.010Z,99.90
2018-07-10T17:23:11.420Z,99.90
2018-07-10T17:25:43.090Z,99.90
2018-07-10T17:28:17.243Z,99.90
2018-07-10T17:30:48.791Z,99.90
2018-07-10T17:33:20.166Z,99.90
2018-07-10T17:35:51.651Z,99.90
2018-07-10T17:38:23.257Z,99.90
2018-07-10T17:40:54.776Z,99.90
2018-07-10T17:43:26.172Z,99.90
2018-07-10T17:45:57.460Z,99.90
2018-07-10T17:48:28.817Z,99.90
2018-07-10T17:51:00.632Z,99.90
2018-07-10T17:53:32.327Z,99.90
2018-07-10T17:56:04.035Z,99.90
2018-07-10T17:58:35.946Z,99.90
2018-07-10T18:01:07.752Z,99.90
2018-07-10T18:03:39.159Z,99.90
2018-07-10T18:06:10.656Z,99.90
2018-07-10T18:08:42.029Z,99.90
2018-07-10T18:11:14.098Z,99.90
2018-07-10T18:13:45.592Z,99.90
2018-07-10T18:16:17.416Z,99.90
2018-07-10T18:18:48.831Z,99.90
2018-07-10T18:21:20.192Z,99.90
2018-07-10T18:23:51.388Z,99.90
2018-07-10T18:26:22.966Z,99.90
2018-07-10T18:28:54.228Z,99.90
2018-07-10T18:31:25.460Z,99.90
2018-07-10T18:33:56.880Z,99.90
2018-07-10T18:36:28.415Z,99.90
2018-07-10T18:38:59.856Z,99.90
2018-07-10T18:41:31.264Z,99.90
2018-07-10T18:44:03.277Z,99.90
2018-07-10T18:46:34.779Z,99.90
2018-07-10T18:49:06.602Z,99.90
2018-07-10T18:51:38.395Z,99.90
2018-07-10T18:54:09.905Z,99.90
2018-07-10T18:56:41.612Z,99.90
2018-07-10T18:59:18.367Z,99.90
2018-07-10T19:02:12.860Z,99.90
2018-07-10T19:05:04.815Z,99.90
2018-07-10T19:07:40.651Z,99.90
2018-07-10T19:10:12.283Z,99.90
2018-07-10T19:12:44.455Z,99.90
2018-07-10T19:15:16.035Z,99.90
2018-07-10T19:17:47.681Z,99.90
2018-07-10T19:20:19.164Z,99.90
2018-07-10T19:23:32.076Z,99.90
2018-07-10T19:26:03.388Z,99.90
2018-07-10T19:28:35.942Z,99.90
2018-07-10T19:31:15.068Z,99.90
2018-07-10T19:33:53.271Z,99.90
2018-07-10T19:36:25.100Z,99.90
2018-07-10T19:38:56.989Z,99.90
2018-07-10T19:41:28.600Z,99.90
2018-07-10T19:44:00.184Z,99.90
2018-07-10T19:46:34.757Z,99.90
2018-07-10T19:49:07.422Z,99.90
2018-07-10T19:51:41.244Z,99.90
2018-07-10T19:54:17.001Z,99.90
2018-07-10T19:56:48.495Z,99.90
2018-07-10T19:59:20.148Z,99.90
2018-07-10T20:01:58.639Z,99.90
2018-07-10T20:05:04.700Z,99.90
2018-07-10T20:07:51.319Z,99.90
2018-07-10T20:10:39.206Z,99.90
2018-07-10T20:13:14.148Z,99.90
2018-07-10T20:15:57.916Z,99.90
2018-07-10T20:20:50.255Z,99.90
2018-07-10T20:23:41.568Z,99.90
2018-07-10T20:26:24.463Z,99.90
2018-07-10T20:29:42.682Z,99.90
2018-07-10T20:32:20.523Z,99.90
2018-07-10T20:35:21.284Z,99.90
2018-07-10T20:37:53.240Z,99.90
2018-07-10T20:40:38.638Z,99.90
2018-07-10T20:43:15.485Z,99.90
2018-07-10T20:45:49.155Z,99.90
2018-07-10T20:49:33.555Z,99.90
2018-07-10T20:52:07.411Z,99.90
2018-07-10T20:55:05.421Z,99.90
2018-07-10T20:58:47.715Z,99.90
2018-07-10T21:01:19.114Z,99.90
2018-07-10T21:03:54.526Z,99.90
2018-07-10T21:07:08.448Z,99.90
2018-07-10T21:09:51.158Z,99.90
2018-07-10T21:12:35.736Z,99.90
2018-07-10T21:15:09.811Z,99.90
2018-07-10T21:18:03.820Z,99.90
2018-07-10T21:22:59.132Z,99.90
2018-07-10T21:25:49.924Z,99.90
2018-07-10T21:28:36.680Z,99.90
2018-07-10T21:31:18.433Z,99.90
2018-07-10T21:34:19.656Z,99.90
2018-07-10T21:39:16.233Z,99.90
2018-07-10T21:42:04.493Z,99.90
2018-07-10T21:46:51.314Z,99.90
2018-07-10T21:50:00.561Z,99.90
2018-07-10T21:52:32.157Z,99.90
2018-07-10T21:55:04.076Z,99.90
2018-07-10T21:57:40.999Z,99.90
2018-07-10T22:00:12.619Z,99.90
2018-07-10T22:02:44.271Z,99.90
2018-07-10T22:05:15.724Z,99.90
2018-07-10T22:07:47.205Z,99.90
2018-07-10T22:10:18.696Z,99.90
2018-07-10T22:12:50.957Z,99.90
2018-07-10T22:15:22.766Z,99.90
2018-07-10T22:17:55.008Z,99.90
2018-07-10T22:20:26.552Z,99.90
2018-07-10T22:22:58.011Z,99.90
2018-07-10T22:25:29.564Z,99.90
2018-07-10T22:28:01.348Z,99.90
2018-07-10T22:30:37.434Z,99.90
2018-07-10T22:33:09.816Z,99.90
2018-07-10T22:35:41.208Z,99.90
2018-07-10T22:38:12.926Z,99.90
2018-07-10T22:40:44.646Z,99.90
2018-07-10T22:43:15.961Z,99.90
2018-07-10T22:45:47.552Z,99.90
2018-07-10T22:48:19.098Z,99.90
2018-07-10T22:50:50.679Z,99.90
2018-07-10T22:55:52.953Z,99.90
2018-07-10T22:58:24.312Z,99.90
2018-07-10T23:00:55.784Z,99.90
2018-07-10T23:03:27.409Z,99.90
2018-07-10T23:05:59.036Z,99.90
2018-07-10T23:08:36.314Z,99.90
2018-07-10T23:11:10.543Z,99.90
2018-07-10T23:13:45.195Z,99.90
2018-07-10T23:16:16.703Z,99.90
2018-07-10T23:18:48.812Z,99.90
2018-07-10T23:23:53.227Z,99.90
2018-07-10T23:26:24.597Z,99.90
2018-07-10T23:28:56.215Z,99.90
2018-07-10T23:31:29.831Z,99.90
2018-07-10T23:34:25.147Z,99.90
2018-07-10T23:36:59.251Z,99.90
2018-07-10T23:39:46.513Z,99.90
2018-07-10T23:42:27.731Z,99.90
2018-07-10T23:45:07.089Z,99.90
2018-07-10T23:47:39.846Z,99.90
2018-07-10T23:50:23.223Z,99.90
2018-07-10T23:53:29.183Z,99.90
2018-07-10T23:56:00.719Z,99.90
2018-07-10T23:58:32.189Z,99.90
