createdAt,value
2023-07-03T00:00:25.020Z,40.62
2023-07-03T00:01:25.070Z,40.61
2023-07-03T00:02:25.151Z,40.66
2023-07-03T00:03:25.107Z,40.61
2023-07-03T00:04:25.317Z,40.60
2023-07-03T00:05:25.310Z,40.55
2023-07-03T00:06:25.219Z,40.67
2023-07-03T00:07:25.245Z,40.62
2023-07-03T00:08:25.287Z,40.61
2023-07-03T00:09:25.327Z,40.58
2023-07-03T00:10:25.366Z,40.62
2023-07-03T00:11:25.409Z,40.66
2023-07-03T00:12:25.499Z,40.62
2023-07-03T00:13:25.492Z,40.64
2023-07-03T00:14:25.549Z,40.66
2023-07-03T00:15:25.580Z,40.65
2023-07-03T00:16:25.631Z,40.66
2023-07-03T00:17:25.661Z,40.67
2023-07-03T00:18:25.694Z,40.66
2023-07-03T00:19:25.732Z,40.66
2023-07-03T00:20:25.774Z,40.69
2023-07-03T00:21:25.815Z,40.68
2023-07-03T00:22:25.847Z,40.66
2023-07-03T00:23:25.888Z,40.68
2023-07-03T00:24:25.928Z,40.68
2023-07-03T00:25:25.966Z,40.68
2023-07-03T00:26:25.997Z,40.69
2023-07-03T00:27:26.043Z,40.68
2023-07-03T00:28:26.103Z,40.72
2023-07-03T00:29:26.134Z,40.69
2023-07-03T00:30:26.160Z,40.72
2023-07-03T00:31:26.248Z,40.69
2023-07-03T00:32:26.268Z,40.73
2023-07-03T00:33:26.281Z,40.66
2023-07-03T00:34:26.318Z,40.70
2023-07-03T00:35:26.356Z,40.69
2023-07-03T00:36:26.389Z,40.69
2023-07-03T00:37:26.428Z,40.70
2023-07-03T00:38:26.483Z,40.70
2023-07-03T00:39:26.523Z,40.67
2023-07-03T00:40:26.563Z,40.68
2023-07-03T00:41:26.601Z,40.72
2023-07-03T00:42:26.637Z,40.66
2023-07-03T00:43:26.692Z,40.70
2023-07-03T00:44:26.761Z,40.74
2023-07-03T00:45:26.771Z,40.70
2023-07-03T00:46:26.846Z,40.72
2023-07-03T00:47:26.866Z,40.72
2023-07-03T00:48:26.891Z,40.68
2023-07-03T00:49:26.936Z,40.68
2023-07-03T00:50:26.969Z,40.66
2023-07-03T00:51:27.009Z,40.73
2023-07-03T00:52:27.053Z,40.72
2023-07-03T00:53:27.099Z,40.72
2023-07-03T00:54:27.125Z,40.71
2023-07-03T00:55:27.164Z,40.75
2023-07-03T00:56:27.216Z,40.72
2023-07-03T00:57:27.253Z,40.74
2023-07-03T00:58:27.291Z,40.68
2023-07-03T00:59:27.320Z,40.74
2023-07-03T01:00:27.384Z,40.74
2023-07-03T01:01:27.416Z,40.70
2023-07-03T01:02:27.480Z,40.74
2023-07-03T01:03:27.481Z,40.72
2023-07-03T01:04:27.641Z,40.72
2023-07-03T01:05:27.857Z,40.70
2023-07-03T01:06:27.604Z,40.71
2023-07-03T01:07:27.647Z,40.74
2023-07-03T01:08:27.700Z,40.71
2023-07-03T01:09:27.729Z,40.75
2023-07-03T01:10:27.782Z,40.72
2023-07-03T01:11:27.820Z,40.72
2023-07-03T01:12:27.859Z,40.74
2023-07-03T01:13:27.902Z,40.71
2023-07-03T01:14:27.925Z,40.73
2023-07-03T01:15:27.993Z,40.70
2023-07-03T01:16:28.088Z,40.74
2023-07-03T01:17:28.040Z,40.75
2023-07-03T01:18:28.059Z,40.74
2023-07-03T01:19:28.090Z,40.70
2023-07-03T01:20:28.136Z,40.70
2023-07-03T01:21:28.172Z,40.67
2023-07-03T01:22:28.206Z,40.75
2023-07-03T01:23:28.236Z,40.71
2023-07-03T01:24:28.272Z,40.72
2023-07-03T01:25:28.299Z,40.71
2023-07-03T01:26:28.309Z,40.72
2023-07-03T01:27:28.403Z,40.70
2023-07-03T01:28:28.350Z,40.74
2023-07-03T01:29:28.408Z,40.74
2023-07-03T01:30:28.424Z,40.70
2023-07-03T01:31:28.497Z,40.72
2023-07-03T01:32:28.501Z,40.75
2023-07-03T01:33:28.486Z,40.72
2023-07-03T01:34:28.528Z,40.76
2023-07-03T01:35:28.582Z,40.77
2023-07-03T01:36:28.631Z,40.75
2023-07-03T01:37:28.691Z,40.74
2023-07-03T01:38:28.711Z,40.75
2023-07-03T01:39:28.743Z,40.76
2023-07-03T01:40:28.779Z,40.74
2023-07-03T01:41:28.843Z,40.72
2023-07-03T01:42:28.874Z,40.71
2023-07-03T01:43:28.905Z,40.72
2023-07-03T01:44:28.915Z,40.77
2023-07-03T01:45:28.954Z,40.78
2023-07-03T01:46:29.134Z,40.72
2023-07-03T01:47:29.100Z,40.75
2023-07-03T01:48:29.103Z,40.78
2023-07-03T01:49:29.106Z,40.73
2023-07-03T01:50:29.127Z,40.72
2023-07-03T01:51:29.169Z,40.74
2023-07-03T01:52:29.209Z,40.76
2023-07-03T01:53:29.243Z,40.74
2023-07-03T01:54:29.277Z,40.72
2023-07-03T01:55:29.303Z,40.74
2023-07-03T01:56:29.318Z,40.74
2023-07-03T01:57:29.328Z,40.75
2023-07-03T01:58:29.373Z,40.72
2023-07-03T01:59:29.347Z,40.74
2023-07-03T02:00:29.378Z,40.74
2023-07-03T02:01:29.440Z,40.72
2023-07-03T02:02:29.466Z,40.74
2023-07-03T02:03:29.445Z,40.74
2023-07-03T02:04:29.477Z,40.72
2023-07-03T02:05:29.401Z,40.78
2023-07-03T02:06:29.433Z,40.77
2023-07-03T02:07:29.429Z,40.76
2023-07-03T02:08:29.427Z,40.76
2023-07-03T02:09:29.453Z,40.76
2023-07-03T02:10:29.461Z,40.76
2023-07-03T02:11:29.488Z,40.72
2023-07-03T02:12:29.514Z,40.79
2023-07-03T02:13:29.582Z,40.82
2023-07-03T02:14:29.550Z,40.70
2023-07-03T02:15:29.569Z,40.77
2023-07-03T02:16:29.618Z,40.74
2023-07-03T02:17:29.701Z,40.76
2023-07-03T02:18:29.680Z,40.73
2023-07-03T02:19:29.779Z,40.80
2023-07-03T02:20:29.773Z,40.77
2023-07-03T02:21:29.795Z,40.78
2023-07-03T02:22:29.833Z,40.78
2023-07-03T02:23:29.863Z,40.75
2023-07-03T02:24:29.908Z,40.76
2023-07-03T02:25:29.941Z,40.72
2023-07-03T02:26:29.982Z,40.75
2023-07-03T02:27:30.022Z,40.78
2023-07-03T02:28:30.066Z,40.78
2023-07-03T02:29:30.098Z,40.75
2023-07-03T02:30:30.140Z,40.74
2023-07-03T02:31:30.177Z,40.80
2023-07-03T02:32:30.231Z,40.83
2023-07-03T02:33:30.205Z,40.78
2023-07-03T02:34:30.200Z,40.79
2023-07-03T02:35:30.215Z,40.75
2023-07-03T02:36:30.260Z,40.78
2023-07-03T02:37:30.190Z,40.75
2023-07-03T02:38:30.195Z,40.78
2023-07-03T02:39:30.206Z,40.79
2023-07-03T02:40:30.210Z,40.76
2023-07-03T02:41:30.236Z,40.77
2023-07-03T02:42:30.246Z,40.76
2023-07-03T02:43:30.263Z,40.76
2023-07-03T02:44:30.284Z,40.75
2023-07-03T02:45:30.317Z,40.75
2023-07-03T02:46:30.343Z,40.74
2023-07-03T02:47:30.543Z,40.77
2023-07-03T02:48:30.407Z,40.76
2023-07-03T02:49:30.467Z,40.75
2023-07-03T02:50:30.465Z,40.79
2023-07-03T02:51:30.506Z,40.83
2023-07-03T02:52:30.561Z,40.75
2023-07-03T02:53:30.582Z,40.78
2023-07-03T02:54:30.607Z,40.79
2023-07-03T02:55:30.638Z,40.78
2023-07-03T02:56:30.688Z,40.75
2023-07-03T02:57:30.725Z,40.75
2023-07-03T02:58:30.754Z,40.79
2023-07-03T02:59:30.838Z,40.82
2023-07-03T03:00:30.863Z,40.81
2023-07-03T03:01:30.864Z,40.76
2023-07-03T03:02:31.007Z,40.79
2023-07-03T03:03:30.989Z,40.76
2023-07-03T03:04:31.020Z,40.76
2023-07-03T03:05:31.010Z,40.76
2023-07-03T03:06:31.056Z,40.78
2023-07-03T03:07:31.081Z,40.76
2023-07-03T03:08:31.129Z,40.78
2023-07-03T03:09:31.124Z,40.72
2023-07-03T03:10:31.143Z,40.75
2023-07-03T03:11:31.162Z,40.75
2023-07-03T03:12:31.174Z,40.77
2023-07-03T03:13:31.201Z,40.80
2023-07-03T03:14:31.234Z,40.81
2023-07-03T03:15:31.263Z,40.79
2023-07-03T03:16:31.330Z,40.73
2023-07-03T03:17:31.334Z,40.78
2023-07-03T03:18:31.335Z,40.82
2023-07-03T03:19:31.385Z,40.79
2023-07-03T03:20:31.391Z,40.76
2023-07-03T03:21:31.455Z,40.78
2023-07-03T03:22:31.464Z,40.77
2023-07-03T03:23:31.497Z,40.75
2023-07-03T03:24:31.548Z,40.79
2023-07-03T03:25:31.564Z,40.79
2023-07-03T03:26:31.612Z,40.77
2023-07-03T03:27:31.602Z,40.72
2023-07-03T03:28:31.654Z,40.76
2023-07-03T03:29:31.668Z,40.76
2023-07-03T03:30:31.722Z,40.76
2023-07-03T03:31:31.739Z,40.79
2023-07-03T03:32:31.827Z,40.75
2023-07-03T03:33:31.801Z,40.74
2023-07-03T03:34:31.825Z,40.75
2023-07-03T03:35:32.570Z,40.78
2023-07-03T03:36:31.889Z,40.75
2023-07-03T03:37:31.924Z,40.75
2023-07-03T03:38:31.950Z,40.79
2023-07-03T03:39:31.988Z,40.82
2023-07-03T03:40:32.048Z,40.75
2023-07-03T03:41:32.059Z,40.75
2023-07-03T03:42:32.093Z,40.73
2023-07-03T03:43:32.139Z,40.75
2023-07-03T03:44:32.182Z,40.76
2023-07-03T03:45:32.221Z,40.76
2023-07-03T03:46:32.264Z,40.79
2023-07-03T03:47:32.325Z,40.77
2023-07-03T03:48:32.473Z,40.75
2023-07-03T03:49:32.391Z,40.74
2023-07-03T03:50:32.397Z,40.76
2023-07-03T03:51:32.434Z,40.74
2023-07-03T03:52:32.486Z,40.76
2023-07-03T03:53:32.517Z,40.75
2023-07-03T03:54:32.546Z,40.81
2023-07-03T03:55:32.576Z,40.75
2023-07-03T03:56:32.630Z,40.80
2023-07-03T03:57:32.644Z,40.75
2023-07-03T03:58:32.688Z,40.78
2023-07-03T03:59:32.723Z,40.75
2023-07-03T04:00:32.763Z,40.75
2023-07-03T04:01:32.831Z,40.76
2023-07-03T04:02:32.919Z,40.76
2023-07-03T04:03:32.899Z,40.76
2023-07-03T04:04:33.017Z,40.75
2023-07-03T04:05:32.948Z,40.77
2023-07-03T04:06:32.999Z,40.73
2023-07-03T04:07:33.031Z,40.75
2023-07-03T04:08:33.069Z,40.78
2023-07-03T04:09:33.115Z,40.79
2023-07-03T04:10:33.155Z,40.75
2023-07-03T04:11:33.224Z,40.76
2023-07-03T04:12:33.285Z,40.75
2023-07-03T04:13:33.289Z,40.74
2023-07-03T04:14:33.337Z,40.75
2023-07-03T04:15:33.369Z,40.76
2023-07-03T04:16:33.446Z,40.70
2023-07-03T04:17:33.470Z,40.76
2023-07-03T04:18:33.495Z,40.76
2023-07-03T04:19:33.519Z,40.71
2023-07-03T04:20:33.558Z,40.75
2023-07-03T04:21:33.618Z,40.76
2023-07-03T04:22:33.635Z,40.78
2023-07-03T04:23:33.663Z,40.73
2023-07-03T04:24:33.708Z,40.78
2023-07-03T04:25:33.755Z,40.78
2023-07-03T04:26:33.832Z,40.72
2023-07-03T04:27:33.834Z,40.76
2023-07-03T04:28:33.900Z,40.72
2023-07-03T04:29:33.893Z,40.72
2023-07-03T04:30:33.900Z,40.73
2023-07-03T04:31:33.944Z,40.72
2023-07-03T04:32:35.404Z,40.74
2023-07-03T04:33:33.874Z,40.75
2023-07-03T04:34:33.839Z,40.72
2023-07-03T04:35:33.867Z,40.79
2023-07-03T04:36:33.771Z,40.72
2023-07-03T04:37:33.738Z,40.75
2023-07-03T04:38:33.706Z,40.75
2023-07-03T04:39:33.734Z,40.70
2023-07-03T04:40:33.635Z,40.70
2023-07-03T04:41:33.601Z,40.76
2023-07-03T04:42:33.950Z,40.79
2023-07-03T04:43:33.541Z,40.71
2023-07-03T04:44:33.558Z,40.72
2023-07-03T04:45:33.467Z,40.69
2023-07-03T04:46:33.466Z,40.67
2023-07-03T04:47:33.434Z,40.73
2023-07-03T04:48:33.368Z,40.72
2023-07-03T04:49:33.329Z,40.72
2023-07-03T04:50:33.290Z,40.73
2023-07-03T04:51:33.261Z,40.74
2023-07-03T04:52:33.230Z,40.70
2023-07-03T04:53:33.192Z,40.67
2023-07-03T04:54:33.170Z,40.71
2023-07-03T04:55:33.135Z,40.70
2023-07-03T04:56:33.096Z,40.75
2023-07-03T04:57:33.066Z,40.70
2023-07-03T04:58:33.034Z,40.67
2023-07-03T04:59:33.000Z,40.72
2023-07-03T05:00:33.042Z,40.66
2023-07-03T05:01:33.070Z,40.69
2023-07-03T05:02:33.155Z,40.68
2023-07-03T05:03:33.218Z,40.68
2023-07-03T05:04:33.266Z,40.67
2023-07-03T05:05:33.201Z,40.70
2023-07-03T05:06:33.239Z,40.68
2023-07-03T05:07:33.269Z,40.64
2023-07-03T05:08:33.307Z,40.62
2023-07-03T05:09:33.373Z,40.62
2023-07-03T05:10:33.356Z,40.62
2023-07-03T05:11:33.382Z,40.63
2023-07-03T05:12:33.410Z,40.62
2023-07-03T05:13:33.433Z,40.67
2023-07-03T05:14:33.496Z,40.66
2023-07-03T05:15:33.521Z,40.70
2023-07-03T05:16:33.579Z,40.75
2023-07-03T05:17:33.514Z,40.73
2023-07-03T05:18:33.522Z,40.77
2023-07-03T05:19:33.525Z,40.80
2023-07-03T05:20:33.509Z,40.86
2023-07-03T05:21:33.541Z,40.91
2023-07-03T05:22:33.496Z,41.10
2023-07-03T05:23:33.457Z,41.10
2023-07-03T05:24:33.423Z,41.07
2023-07-03T05:25:33.422Z,41.24
2023-07-03T05:26:33.381Z,41.29
2023-07-03T05:27:33.335Z,41.38
2023-07-03T05:28:33.321Z,41.42
2023-07-03T05:29:33.287Z,41.49
2023-07-03T05:30:33.257Z,41.55
2023-07-03T05:31:33.269Z,41.62
2023-07-03T05:32:33.271Z,41.55
2023-07-03T05:33:33.179Z,41.79
2023-07-03T05:34:33.147Z,41.86
2023-07-03T05:35:33.149Z,41.89
2023-07-03T05:36:33.114Z,41.93
2023-07-03T05:37:33.087Z,41.93
2023-07-03T05:38:33.066Z,41.98
2023-07-03T05:39:33.077Z,42.08
2023-07-03T05:40:33.036Z,42.09
2023-07-03T05:41:33.027Z,42.14
2023-07-03T05:42:33.617Z,42.12
2023-07-03T05:43:32.991Z,42.12
2023-07-03T05:44:32.963Z,42.18
2023-07-03T05:45:32.961Z,42.18
2023-07-03T05:46:32.962Z,42.22
2023-07-03T05:47:33.042Z,42.22
2023-07-03T05:48:32.918Z,42.24
2023-07-03T05:49:32.884Z,42.25
2023-07-03T05:50:32.874Z,42.21
2023-07-03T05:51:32.846Z,42.31
2023-07-03T05:52:32.828Z,42.26
2023-07-03T05:53:32.838Z,42.13
2023-07-03T05:54:32.793Z,42.32
2023-07-03T05:55:32.770Z,42.31
2023-07-03T05:56:32.749Z,42.34
2023-07-03T05:57:32.722Z,42.31
2023-07-03T05:58:32.718Z,42.34
2023-07-03T05:59:32.697Z,42.31
2023-07-03T06:00:32.688Z,42.32
2023-07-03T06:01:32.771Z,42.24
2023-07-03T06:02:32.677Z,42.43
2023-07-03T06:03:32.682Z,42.44
2023-07-03T06:04:32.664Z,42.45
2023-07-03T06:05:32.616Z,42.45
2023-07-03T06:06:32.605Z,42.50
2023-07-03T06:07:32.594Z,42.52
2023-07-03T06:08:32.576Z,42.40
2023-07-03T06:10:31.558Z,42.58
2023-07-03T06:11:32.542Z,42.58
2023-07-03T06:12:32.528Z,42.57
2023-07-03T06:13:32.511Z,42.57
2023-07-03T06:14:32.504Z,42.48
2023-07-03T06:15:32.487Z,42.56
2023-07-03T06:16:32.508Z,42.62
2023-07-03T06:17:32.501Z,42.67
2023-07-03T06:18:32.454Z,42.53
2023-07-03T06:19:32.431Z,42.57
2023-07-03T06:20:32.456Z,42.55
2023-07-03T06:21:32.400Z,42.52
2023-07-03T06:22:32.392Z,42.27
2023-07-03T06:23:32.373Z,42.35
2023-07-03T06:24:32.355Z,42.30
2023-07-03T06:25:32.341Z,42.27
2023-07-03T06:26:32.321Z,42.27
2023-07-03T06:27:32.324Z,42.22
2023-07-03T06:28:32.279Z,42.19
2023-07-03T06:29:32.262Z,42.12
2023-07-03T06:30:32.254Z,42.14
2023-07-03T06:31:32.299Z,42.10
2023-07-03T06:32:32.270Z,42.03
2023-07-03T06:33:32.221Z,41.97
2023-07-03T06:34:32.207Z,41.86
2023-07-03T06:35:32.205Z,41.81
2023-07-03T06:36:32.882Z,41.90
2023-07-03T06:37:32.167Z,41.77
2023-07-03T06:38:32.155Z,41.76
2023-07-03T06:39:32.140Z,41.72
2023-07-03T06:40:32.127Z,41.73
2023-07-03T06:41:32.109Z,41.65
2023-07-03T06:42:32.103Z,41.69
2023-07-03T06:43:32.080Z,41.55
2023-07-03T06:44:32.077Z,41.51
2023-07-03T06:45:32.055Z,41.68
2023-07-03T06:46:32.231Z,41.54
2023-07-03T06:47:32.092Z,41.54
2023-07-03T06:48:32.012Z,41.51
2023-07-03T06:49:31.999Z,41.43
2023-07-03T06:50:31.975Z,41.58
2023-07-03T06:51:31.967Z,41.59
2023-07-03T06:52:32.053Z,41.60
2023-07-03T06:53:31.943Z,41.65
2023-07-03T06:54:32.149Z,41.69
2023-07-03T06:55:31.904Z,41.65
2023-07-03T06:56:31.895Z,41.69
2023-07-03T06:57:31.890Z,41.50
2023-07-03T06:58:31.856Z,41.43
2023-07-03T06:59:31.857Z,41.91
2023-07-03T07:00:31.841Z,41.85
2023-07-03T07:01:31.843Z,41.82
2023-07-03T07:02:31.852Z,41.76
2023-07-03T07:03:31.883Z,41.76
2023-07-03T07:04:31.897Z,41.63
2023-07-03T07:05:32.186Z,41.87
2023-07-03T07:06:31.875Z,41.79
2023-07-03T07:07:31.746Z,41.73
2023-07-03T07:08:31.927Z,41.71
2023-07-03T07:09:31.715Z,41.52
2023-07-03T07:10:31.701Z,41.72
2023-07-03T07:11:31.759Z,41.83
2023-07-03T07:12:31.679Z,41.80
2023-07-03T07:13:31.756Z,41.82
2023-07-03T07:14:31.652Z,41.67
2023-07-03T07:15:31.640Z,41.80
2023-07-03T07:16:31.662Z,41.81
2023-07-03T07:17:49.858Z,41.86
2023-07-03T07:18:31.640Z,41.88
2023-07-03T07:19:31.552Z,41.82
2023-07-03T07:20:31.524Z,41.91
2023-07-03T07:21:31.489Z,41.85
2023-07-03T07:22:31.655Z,41.81
2023-07-03T07:23:31.435Z,41.78
2023-07-03T07:24:31.543Z,42.09
2023-07-03T07:25:31.374Z,41.96
2023-07-03T07:26:31.656Z,41.89
2023-07-03T07:27:31.324Z,41.63
2023-07-03T07:28:31.296Z,41.88
2023-07-03T07:29:31.272Z,41.96
2023-07-03T07:30:31.302Z,41.93
2023-07-03T07:31:31.219Z,41.92
2023-07-03T07:32:31.326Z,41.82
2023-07-03T07:33:31.174Z,41.88
2023-07-03T07:34:31.136Z,41.98
2023-07-03T07:35:31.106Z,41.97
2023-07-03T07:36:31.075Z,41.90
2023-07-03T07:37:31.063Z,42.06
2023-07-03T07:38:31.026Z,42.05
2023-07-03T07:39:30.990Z,41.94
2023-07-03T07:40:31.150Z,41.81
2023-07-03T07:41:30.951Z,41.84
2023-07-03T07:42:30.912Z,42.06
2023-07-03T07:43:30.900Z,41.91
2023-07-03T07:44:30.861Z,41.69
2023-07-03T07:45:30.821Z,41.64
2023-07-03T07:46:30.971Z,41.72
2023-07-03T07:47:30.787Z,41.66
2023-07-03T07:48:33.002Z,41.64
2023-07-03T07:49:30.696Z,41.37
2023-07-03T07:50:30.663Z,41.72
2023-07-03T07:51:30.632Z,41.56
2023-07-03T07:52:30.603Z,41.50
2023-07-03T07:53:30.575Z,41.44
2023-07-03T07:54:30.554Z,41.39
2023-07-03T07:55:30.516Z,41.66
2023-07-03T07:56:33.138Z,41.65
2023-07-03T07:57:30.507Z,41.52
2023-07-03T07:58:30.412Z,41.36
2023-07-03T07:59:30.375Z,41.41
2023-07-03T08:00:30.345Z,41.08
2023-07-03T08:01:30.833Z,40.80
2023-07-03T08:02:30.513Z,40.57
2023-07-03T08:03:30.399Z,40.67
2023-07-03T08:04:30.330Z,40.83
2023-07-03T08:05:30.243Z,40.86
2023-07-03T08:06:30.169Z,40.68
2023-07-03T08:07:30.131Z,40.43
2023-07-03T08:08:30.129Z,40.67
2023-07-03T08:09:30.086Z,40.51
2023-07-03T08:10:30.076Z,40.41
2023-07-03T08:11:30.171Z,40.19
2023-07-03T08:12:30.079Z,40.38
2023-07-03T08:13:29.947Z,40.29
2023-07-03T08:14:29.919Z,40.26
2023-07-03T08:15:29.890Z,40.13
2023-07-03T08:16:29.997Z,40.06
2023-07-03T08:17:29.856Z,40.19
2023-07-03T08:18:29.807Z,40.10
2023-07-03T08:19:29.827Z,40.01
2023-07-03T08:20:29.755Z,39.79
2023-07-03T08:21:29.728Z,39.79
2023-07-03T08:22:29.697Z,39.73
2023-07-03T08:23:29.843Z,39.69
2023-07-03T08:24:29.639Z,39.54
2023-07-03T08:25:29.605Z,39.46
2023-07-03T08:26:29.679Z,39.64
2023-07-03T08:27:29.552Z,39.59
2023-07-03T08:28:29.761Z,39.43
2023-07-03T08:29:29.471Z,39.26
2023-07-03T08:30:29.434Z,39.13
2023-07-03T08:31:29.437Z,39.30
2023-07-03T08:32:29.475Z,39.33
2023-07-03T08:33:29.514Z,39.31
2023-07-03T08:34:29.332Z,39.17
2023-07-03T08:37:28.246Z,39.35
2023-07-03T08:38:29.214Z,39.23
2023-07-03T08:39:29.185Z,39.14
2023-07-03T08:40:29.144Z,38.94
2023-07-03T08:41:29.109Z,38.81
2023-07-03T08:42:29.101Z,38.97
2023-07-03T08:43:29.049Z,39.04
2023-07-03T08:44:29.119Z,38.90
2023-07-03T08:45:28.980Z,38.92
2023-07-03T08:46:28.998Z,38.57
2023-07-03T08:47:28.989Z,38.54
2023-07-03T08:48:28.882Z,38.59
2023-07-03T08:49:28.860Z,38.71
2023-07-03T08:50:37.044Z,38.73
2023-07-03T08:51:28.800Z,38.61
2023-07-03T08:52:28.761Z,38.52
2023-07-03T08:53:28.729Z,38.36
2023-07-03T08:54:28.698Z,38.32
2023-07-03T08:55:28.658Z,38.47
2023-07-03T08:56:28.644Z,38.29
2023-07-03T08:57:28.594Z,38.19
2023-07-03T08:58:28.578Z,38.03
2023-07-03T08:59:28.527Z,37.93
2023-07-03T09:00:28.603Z,37.84
2023-07-03T09:01:28.466Z,37.92
2023-07-03T09:02:28.543Z,37.78
2023-07-03T09:03:28.522Z,37.89
2023-07-03T09:04:28.398Z,37.70
2023-07-03T09:05:28.326Z,37.62
2023-07-03T09:06:28.280Z,37.70
2023-07-03T09:07:28.243Z,37.68
2023-07-03T09:08:28.218Z,37.59
2023-07-03T09:09:28.193Z,37.49
2023-07-03T09:10:28.164Z,37.47
2023-07-03T09:11:28.197Z,37.38
2023-07-03T09:12:28.085Z,37.35
2023-07-03T09:13:28.042Z,37.49
2023-07-03T09:14:28.009Z,37.40
2023-07-03T09:15:27.981Z,37.39
2023-07-03T09:16:28.152Z,37.29
2023-07-03T09:17:27.977Z,37.22
2023-07-03T09:18:27.890Z,37.20
2023-07-03T09:19:27.851Z,37.23
2023-07-03T09:20:27.825Z,37.23
2023-07-03T09:21:27.796Z,37.18
2023-07-03T09:22:28.162Z,37.27
2023-07-03T09:23:27.744Z,37.24
2023-07-03T09:24:27.713Z,37.22
2023-07-03T09:25:27.671Z,37.33
2023-07-03T09:26:27.639Z,37.19
2023-07-03T09:27:27.705Z,37.24
2023-07-03T09:28:27.571Z,37.21
2023-07-03T09:29:27.539Z,37.14
2023-07-03T09:30:27.508Z,37.23
2023-07-03T09:31:27.495Z,37.16
2023-07-03T09:32:27.868Z,37.06
2023-07-03T09:33:27.459Z,37.06
2023-07-03T09:34:27.395Z,36.97
2023-07-03T09:35:27.361Z,36.96
2023-07-03T09:36:28.306Z,36.98
2023-07-03T09:37:27.298Z,36.85
2023-07-03T09:38:27.267Z,36.86
2023-07-03T09:39:27.297Z,36.94
2023-07-03T09:40:27.273Z,36.80
2023-07-03T09:41:27.212Z,36.78
2023-07-03T09:42:27.157Z,36.81
2023-07-03T09:43:27.148Z,36.72
2023-07-03T09:44:27.109Z,36.55
2023-07-03T09:45:27.086Z,36.48
2023-07-03T09:46:27.065Z,36.62
2023-07-03T09:47:27.880Z,36.65
2023-07-03T09:48:27.134Z,36.53
2023-07-03T09:49:26.970Z,36.51
2023-07-03T09:50:26.948Z,36.44
2023-07-03T09:51:26.919Z,36.38
2023-07-03T09:52:27.352Z,36.40
2023-07-03T09:53:26.854Z,36.31
2023-07-03T09:54:26.843Z,36.33
2023-07-03T09:55:26.813Z,36.24
2023-07-03T09:56:26.799Z,36.10
2023-07-03T09:57:26.979Z,36.23
2023-07-03T09:58:26.736Z,36.19
2023-07-03T09:59:26.687Z,36.20
2023-07-03T10:00:26.696Z,36.24
2023-07-03T10:07:25.528Z,36.05
2023-07-03T10:08:30.288Z,36.09
2023-07-03T10:11:25.337Z,36.20
2023-07-03T10:12:26.424Z,36.21
2023-07-03T10:13:26.273Z,36.17
2023-07-03T10:14:26.243Z,36.20
2023-07-03T10:15:26.227Z,36.28
2023-07-03T10:16:26.203Z,36.27
2023-07-03T10:17:26.304Z,36.20
2023-07-03T10:18:26.133Z,36.16
2023-07-03T10:19:26.109Z,36.16
2023-07-03T10:20:28.356Z,36.16
2023-07-03T10:21:26.063Z,36.24
2023-07-03T10:22:26.036Z,36.27
2023-07-03T10:23:25.978Z,36.31
2023-07-03T10:24:25.948Z,36.33
2023-07-03T10:25:25.915Z,36.32
2023-07-03T10:26:26.163Z,36.25
2023-07-03T10:27:25.962Z,36.30
2023-07-03T10:28:25.810Z,36.27
2023-07-03T10:29:25.781Z,36.35
2023-07-03T10:30:25.857Z,36.29
2023-07-03T10:31:25.759Z,36.31
2023-07-03T10:32:25.762Z,36.28
2023-07-03T10:33:25.682Z,36.28
2023-07-03T10:34:25.668Z,36.27
2023-07-03T10:35:25.657Z,36.33
2023-07-03T10:36:26.689Z,36.37
2023-07-03T10:37:25.567Z,36.27
2023-07-03T10:38:25.537Z,36.28
2023-07-03T10:39:25.512Z,36.23
2023-07-03T10:40:25.481Z,36.27
2023-07-03T10:41:25.465Z,36.24
2023-07-03T10:42:25.436Z,36.29
2023-07-03T10:43:25.413Z,36.24
2023-07-03T10:44:25.373Z,36.29
2023-07-03T10:45:25.346Z,36.28
2023-07-03T10:46:26.076Z,36.32
2023-07-03T10:47:25.334Z,36.27
2023-07-03T10:48:25.257Z,36.25
2023-07-03T10:49:25.253Z,36.24
2023-07-03T10:50:25.185Z,36.35
2023-07-03T10:51:25.155Z,36.40
2023-07-03T10:52:26.088Z,36.41
2023-07-03T10:53:25.103Z,36.49
2023-07-03T10:54:25.073Z,36.42
2023-07-03T10:55:25.046Z,36.55
2023-07-03T10:56:25.029Z,36.53
2023-07-03T10:57:25.000Z,36.54
2023-07-03T10:58:24.975Z,36.42
2023-07-03T10:59:24.949Z,36.46
2023-07-03T11:00:24.928Z,36.47
2023-07-03T11:01:24.915Z,36.48
2023-07-03T11:02:24.906Z,36.58
2023-07-03T11:03:24.870Z,36.60
2023-07-03T11:04:26.038Z,36.58
2023-07-03T11:05:24.787Z,36.63
2023-07-03T11:06:24.780Z,36.66
2023-07-03T11:07:24.744Z,36.54
2023-07-03T11:08:24.829Z,36.57
2023-07-03T11:09:24.690Z,36.61
2023-07-03T11:10:25.195Z,36.65
2023-07-03T11:11:24.650Z,36.57
2023-07-03T11:12:24.628Z,36.58
2023-07-03T11:13:24.619Z,36.58
2023-07-03T11:14:24.578Z,36.53
2023-07-03T11:15:24.554Z,36.60
2023-07-03T11:16:26.057Z,36.60
2023-07-03T11:17:24.820Z,36.58
2023-07-03T11:20:23.782Z,36.58
2023-07-03T11:23:23.641Z,36.66
2023-07-03T11:24:24.673Z,36.79
2023-07-03T11:25:24.547Z,36.76
2023-07-03T11:28:25.146Z,36.73
2023-07-03T11:29:24.442Z,36.75
2023-07-03T11:30:24.411Z,36.79
2023-07-03T11:31:24.421Z,36.80
2023-07-03T11:32:24.466Z,36.93
2023-07-03T11:33:24.339Z,36.90
2023-07-03T11:36:28.837Z,37.00
2023-07-03T11:37:24.718Z,36.92
2023-07-03T11:40:24.349Z,36.83
2023-07-03T11:44:26.878Z,36.89
2023-07-03T11:45:23.990Z,36.88
2023-07-03T11:46:23.987Z,36.81
2023-07-03T11:47:24.150Z,36.79
2023-07-03T11:48:23.887Z,36.87
2023-07-03T11:49:23.857Z,36.95
2023-07-03T11:50:23.836Z,36.92
2023-07-03T11:51:23.813Z,37.00
2023-07-03T11:52:23.813Z,36.98
2023-07-03T11:53:23.758Z,36.96
2023-07-03T11:54:23.737Z,36.97
2023-07-03T11:55:23.706Z,36.97
2023-07-03T11:56:23.700Z,36.90
2023-07-03T11:57:23.645Z,36.98
2023-07-03T11:58:23.622Z,37.01
2023-07-03T11:59:23.589Z,37.08
2023-07-03T12:00:23.583Z,37.14
2023-07-03T12:01:23.539Z,37.05
2023-07-03T12:02:23.518Z,37.13
2023-07-03T12:03:23.510Z,37.03
2023-07-03T12:04:23.461Z,37.08
2023-07-03T12:05:23.427Z,37.01
2023-07-03T12:06:23.420Z,37.17
2023-07-03T12:07:23.426Z,37.10
2023-07-03T12:08:23.419Z,37.10
2023-07-03T12:09:23.432Z,37.17
2023-07-03T12:10:23.434Z,37.08
2023-07-03T12:11:23.424Z,37.10
2023-07-03T12:12:23.438Z,37.18
2023-07-03T12:13:23.405Z,37.17
2023-07-03T12:14:23.384Z,37.13
2023-07-03T12:15:23.344Z,37.21
2023-07-03T12:16:23.352Z,37.42
2023-07-03T12:17:23.333Z,37.42
2023-07-03T12:18:23.268Z,37.38
2023-07-03T12:19:23.247Z,37.35
2023-07-03T12:20:23.253Z,37.36
2023-07-03T12:21:23.209Z,37.38
2023-07-03T12:22:23.182Z,37.43
2023-07-03T12:23:23.161Z,37.39
2023-07-03T12:24:23.134Z,37.37
2023-07-03T12:25:23.130Z,37.35
2023-07-03T12:26:23.096Z,37.45
2023-07-03T12:27:23.073Z,37.51
2023-07-03T12:28:23.067Z,37.48
2023-07-03T12:29:23.891Z,37.46
2023-07-03T12:30:23.030Z,37.46
2023-07-03T12:31:23.138Z,37.41
2023-07-03T12:32:22.983Z,37.45
2023-07-03T12:33:22.914Z,37.46
2023-07-03T12:34:22.893Z,37.55
2023-07-03T12:35:22.875Z,37.55
2023-07-03T12:36:22.832Z,37.51
2023-07-03T12:37:22.832Z,37.54
2023-07-03T12:38:22.794Z,37.54
2023-07-03T12:39:22.768Z,37.55
2023-07-03T12:40:22.760Z,37.50
2023-07-03T12:41:22.719Z,37.48
2023-07-03T12:42:22.708Z,37.55
2023-07-03T12:43:22.671Z,37.49
2023-07-03T12:44:22.672Z,37.48
2023-07-03T12:45:22.640Z,37.54
2023-07-03T12:46:22.639Z,37.56
2023-07-03T12:47:22.679Z,37.60
2023-07-03T12:48:22.650Z,37.56
2023-07-03T12:49:22.629Z,37.66
2023-07-03T12:50:22.595Z,37.72
2023-07-03T12:51:22.581Z,37.68
2023-07-03T12:52:22.596Z,37.65
2023-07-03T12:53:22.601Z,37.57
2023-07-03T12:54:22.554Z,37.55
2023-07-03T12:55:22.511Z,37.52
2023-07-03T12:56:22.494Z,37.52
2023-07-03T12:57:22.521Z,37.64
2023-07-03T12:58:22.452Z,37.68
2023-07-03T12:59:22.908Z,37.66
2023-07-03T13:00:22.453Z,37.64
2023-07-03T13:01:22.573Z,37.52
2023-07-03T13:02:22.490Z,37.54
2023-07-03T13:03:22.448Z,37.61
2023-07-03T13:04:22.431Z,37.58
2023-07-03T13:05:23.718Z,37.59
2023-07-03T13:06:22.380Z,37.62
2023-07-03T13:07:22.363Z,37.55
2023-07-03T13:08:22.330Z,37.67
2023-07-03T13:09:22.373Z,37.64
2023-07-03T13:10:22.333Z,37.63
2023-07-03T13:11:22.301Z,37.75
2023-07-03T13:12:22.277Z,37.70
2023-07-03T13:13:22.342Z,37.79
2023-07-03T13:14:22.255Z,37.79
2023-07-03T13:15:22.254Z,37.76
2023-07-03T13:16:22.358Z,37.65