createdAt,value
2023-03-28T00:02:33.330Z,7.17
2023-03-28T00:05:18.491Z,7.17
2023-03-28T00:08:04.365Z,7.17
2023-03-28T00:10:49.614Z,7.16
2023-03-28T00:13:35.555Z,7.16
2023-03-28T00:16:21.793Z,7.16
2023-03-28T00:19:10.042Z,7.17
2023-03-28T00:21:57.630Z,7.16
2023-03-28T00:24:44.618Z,7.16
2023-03-28T00:27:29.880Z,7.14
2023-03-28T00:30:15.380Z,7.13
2023-03-28T00:33:00.934Z,7.17
2023-03-28T00:35:46.471Z,7.22
2023-03-28T00:38:32.231Z,7.22
2023-03-28T00:41:18.489Z,7.25
2023-03-28T00:44:42.252Z,7.25
2023-03-28T00:47:49.541Z,7.27
2023-03-28T00:50:41.024Z,7.26
2023-03-28T00:53:26.739Z,7.24
2023-03-28T00:56:16.710Z,7.23
2023-03-28T00:59:06.695Z,7.22
2023-03-28T01:01:55.324Z,7.19
2023-03-28T01:04:59.748Z,7.16
2023-03-28T01:07:49.470Z,7.15
2023-03-28T01:10:39.152Z,7.15
2023-03-28T01:13:33.950Z,7.16
2023-03-28T01:16:21.858Z,7.15
2023-03-28T01:19:21.948Z,7.14
2023-03-28T01:22:31.802Z,7.14
2023-03-28T01:25:20.621Z,7.11
2023-03-28T01:28:25.178Z,7.11
2023-03-28T01:31:19.752Z,7.09
2023-03-28T01:34:44.255Z,7.10
2023-03-28T01:37:48.123Z,7.10
2023-03-28T01:40:58.913Z,7.12
2023-03-28T01:44:10.463Z,7.13
2023-03-28T01:46:58.911Z,7.13
2023-03-28T01:50:02.303Z,7.11
2023-03-28T01:53:16.338Z,7.11
2023-03-28T01:56:22.308Z,7.15
2023-03-28T01:59:28.066Z,7.21
2023-03-28T02:02:39.438Z,7.25
2023-03-28T02:05:48.201Z,7.30
2023-03-28T02:08:39.556Z,7.31
2023-03-28T02:11:48.375Z,7.34
2023-03-28T02:14:48.719Z,7.35
2023-03-28T02:17:59.575Z,7.32
2023-03-28T02:20:58.871Z,7.29
2023-03-28T02:24:12.375Z,7.26
2023-03-28T02:27:22.892Z,7.25
2023-03-28T02:30:19.992Z,7.21
2023-03-28T02:33:28.778Z,7.15
2023-03-28T02:36:37.792Z,7.10
2023-03-28T02:39:46.862Z,7.03
2023-03-28T02:43:01.312Z,6.98
2023-03-28T02:46:13.822Z,6.90
2023-03-28T02:49:07.581Z,6.86
2023-03-28T02:52:23.722Z,6.83
2023-03-28T02:55:12.459Z,6.78
2023-03-28T02:58:50.253Z,6.76
2023-03-28T03:01:36.927Z,6.76
2023-03-28T03:04:22.129Z,6.77
2023-03-28T03:07:09.077Z,6.77
2023-03-28T03:09:54.443Z,6.76
2023-03-28T03:12:40.796Z,6.77
2023-03-28T03:15:31.099Z,6.78
2023-03-28T03:18:17.219Z,6.78
2023-03-28T03:21:04.315Z,6.77
2023-03-28T03:23:50.598Z,6.78
2023-03-28T03:26:36.258Z,6.78
2023-03-28T03:29:23.401Z,6.78
2023-03-28T03:32:08.753Z,6.80
2023-03-28T03:35:01.691Z,6.82
2023-03-28T03:37:47.399Z,6.82
2023-03-28T03:40:33.062Z,6.84
2023-03-28T03:43:18.934Z,6.86
2023-03-28T03:46:04.765Z,6.89
2023-03-28T03:48:50.561Z,6.90
2023-03-28T03:51:36.899Z,6.91
2023-03-28T03:54:22.320Z,6.94
2023-03-28T03:57:08.208Z,6.92
2023-03-28T03:59:54.226Z,6.93
2023-03-28T04:02:41.103Z,6.92
2023-03-28T04:05:27.253Z,6.93
2023-03-28T04:08:23.930Z,6.93
2023-03-28T04:11:10.670Z,6.93
2023-03-28T04:14:01.071Z,6.97
2023-03-28T04:16:50.913Z,7.00
2023-03-28T04:19:40.786Z,7.01
2023-03-28T04:22:29.893Z,7.03
2023-03-28T04:25:17.804Z,7.05
2023-03-28T04:28:03.545Z,7.05
2023-03-28T04:30:58.215Z,7.02
2023-03-28T04:33:57.208Z,6.98
2023-03-28T04:36:43.907Z,6.95
2023-03-28T04:39:35.791Z,6.98
2023-03-28T04:42:40.046Z,6.96
2023-03-28T04:45:34.792Z,6.95
2023-03-28T04:48:31.993Z,6.93
2023-03-28T04:51:17.514Z,6.92
2023-03-28T04:54:03.562Z,6.91
2023-03-28T04:57:06.949Z,6.88
2023-03-28T05:00:10.077Z,6.89
2023-03-28T05:03:27.981Z,6.88
2023-03-28T05:06:19.685Z,6.89
2023-03-28T05:09:05.498Z,6.88
2023-03-28T05:11:50.905Z,6.87
2023-03-28T05:14:37.107Z,6.86
2023-03-28T05:17:33.665Z,6.90
2023-03-28T05:20:34.576Z,6.92
2023-03-28T05:23:19.975Z,6.94
2023-03-28T05:26:09.192Z,6.95
2023-03-28T05:28:57.107Z,6.95
2023-03-28T05:31:42.647Z,6.91
2023-03-28T05:34:38.489Z,6.91
2023-03-28T05:37:23.966Z,6.90
2023-03-28T05:40:15.552Z,6.90
2023-03-28T05:43:02.261Z,6.92
2023-03-28T05:45:53.006Z,6.92
2023-03-28T05:48:41.072Z,6.94
2023-03-28T05:51:26.928Z,6.95
2023-03-28T05:54:12.369Z,6.94
2023-03-28T05:56:58.210Z,6.98
2023-03-28T05:59:44.616Z,6.99
2023-03-28T06:02:33.627Z,7.03
2023-03-28T06:05:20.677Z,7.05
2023-03-28T06:08:06.705Z,7.06
2023-03-28T06:10:53.035Z,7.10
2023-03-28T06:13:47.701Z,7.16
2023-03-28T06:16:33.740Z,7.18
2023-03-28T06:19:19.182Z,7.22
2023-03-28T06:22:10.954Z,7.23
2023-03-28T06:24:57.458Z,7.22
2023-03-28T06:27:45.831Z,7.21
2023-03-28T06:30:31.373Z,7.17
2023-03-28T06:33:17.832Z,7.14
2023-03-28T06:36:03.390Z,7.10
2023-03-28T06:38:54.018Z,7.05
2023-03-28T06:41:42.279Z,7.04
2023-03-28T06:44:28.613Z,7.02
2023-03-28T06:47:26.632Z,7.03
2023-03-28T06:50:12.620Z,7.03
2023-03-28T06:53:17.663Z,7.01
2023-03-28T06:56:03.068Z,7.03
2023-03-28T06:58:49.616Z,7.02
2023-03-28T07:01:39.617Z,7.00
2023-03-28T07:04:28.629Z,7.00
2023-03-28T07:07:14.554Z,7.02
2023-03-28T07:10:01.048Z,7.10
2023-03-28T07:12:48.839Z,7.16
2023-03-28T07:15:34.594Z,7.18
2023-03-28T07:18:20.259Z,7.22
2023-03-28T07:21:14.053Z,7.22
2023-03-28T07:24:00.541Z,7.19
2023-03-28T07:27:01.263Z,7.24
2023-03-28T07:29:57.906Z,7.26
2023-03-28T07:32:53.380Z,7.27
2023-03-28T07:35:42.791Z,7.27
2023-03-28T07:38:31.648Z,7.28
2023-03-28T07:41:18.116Z,7.29
2023-03-28T07:44:04.121Z,7.32
2023-03-28T07:46:51.346Z,7.33
2023-03-28T07:49:37.118Z,7.35
2023-03-28T07:52:23.660Z,7.39
2023-03-28T07:55:09.630Z,7.46
2023-03-28T07:58:04.705Z,7.56
2023-03-28T08:00:53.189Z,7.59
2023-03-28T08:03:59.733Z,7.69
2023-03-28T08:06:55.273Z,7.73
2023-03-28T08:09:41.072Z,7.78
2023-03-28T08:12:40.959Z,7.86
2023-03-28T08:15:27.290Z,7.99
2023-03-28T08:18:13.109Z,8.07
2023-03-28T08:21:02.379Z,8.16
2023-03-28T08:23:52.320Z,8.27
2023-03-28T08:26:56.846Z,8.43
2023-03-28T08:29:42.412Z,8.59
2023-03-28T08:32:29.159Z,8.69
2023-03-28T08:35:15.757Z,8.81
2023-03-28T08:38:01.249Z,8.90
2023-03-28T08:40:58.298Z,8.92
2023-03-28T08:44:25.884Z,8.95
2023-03-28T08:47:19.199Z,8.99
2023-03-28T08:50:19.684Z,9.02
2023-03-28T08:53:13.295Z,9.03
2023-03-28T08:56:03.629Z,9.06
2023-03-28T08:59:08.075Z,9.06
2023-03-28T09:01:53.755Z,9.07
2023-03-28T09:04:39.475Z,9.07
2023-03-28T09:07:46.478Z,9.10
2023-03-28T09:10:44.905Z,9.15
2023-03-28T09:13:59.493Z,9.24
2023-03-28T09:16:59.277Z,9.29
2023-03-28T09:19:49.051Z,9.34
2023-03-28T09:23:41.677Z,9.37
2023-03-28T09:26:57.261Z,9.48
2023-03-28T09:29:45.803Z,9.58
2023-03-28T09:32:37.436Z,9.67
2023-03-28T09:35:24.831Z,9.72
2023-03-28T09:38:20.936Z,9.80
2023-03-28T09:41:16.787Z,9.84
2023-03-28T09:44:08.508Z,9.92
2023-03-28T09:47:00.098Z,9.97
2023-03-28T09:50:02.227Z,10.02
2023-03-28T09:52:51.821Z,10.14
2023-03-28T09:55:37.543Z,10.24
2023-03-28T09:58:23.639Z,10.38
2023-03-28T10:01:42.137Z,10.52
2023-03-28T10:04:53.486Z,10.70
2023-03-28T10:07:58.846Z,10.98
2023-03-28T10:10:59.287Z,11.24
2023-03-28T10:13:53.149Z,11.41
2023-03-28T10:16:38.800Z,11.61
2023-03-28T10:19:48.390Z,11.91
2023-03-28T10:22:42.021Z,12.19
2023-03-28T10:25:51.704Z,12.46
2023-03-28T10:28:37.798Z,12.67
2023-03-28T10:31:32.113Z,12.84
2023-03-28T10:34:44.897Z,12.97
2023-03-28T10:37:48.428Z,13.06
2023-03-28T10:40:43.725Z,13.25
2023-03-28T10:43:56.933Z,13.50
2023-03-28T10:47:15.482Z,13.78
2023-03-28T10:50:15.730Z,14.04
2023-03-28T10:53:01.591Z,14.25
2023-03-28T10:56:23.664Z,14.28
2023-03-28T10:59:32.554Z,14.15
2023-03-28T11:02:21.579Z,14.01
2023-03-28T11:05:29.151Z,14.03
2023-03-28T11:08:33.884Z,14.15
2023-03-28T11:11:54.237Z,14.19
2023-03-28T11:14:45.723Z,14.22
2023-03-28T11:18:01.566Z,14.47
2023-03-28T11:21:00.421Z,14.61
2023-03-28T11:23:56.402Z,14.77
2023-03-28T11:27:28.769Z,14.95
2023-03-28T11:30:40.490Z,14.71
2023-03-28T11:33:50.332Z,14.38
2023-03-28T11:36:51.198Z,14.16
2023-03-28T11:39:42.847Z,14.02
2023-03-28T11:42:47.530Z,14.04
2023-03-28T11:45:49.589Z,13.97
2023-03-28T11:48:43.859Z,13.89
2023-03-28T11:51:57.568Z,13.87
2023-03-28T11:54:53.703Z,13.80
2023-03-28T11:58:04.609Z,13.81
2023-03-28T12:01:11.033Z,13.80
2023-03-28T12:04:22.792Z,13.93
2023-03-28T12:08:09.374Z,14.02
2023-03-28T12:11:04.933Z,14.02
2023-03-28T12:14:12.768Z,13.87
2023-03-28T12:17:16.368Z,13.91
2023-03-28T12:20:06.947Z,13.96
2023-03-28T12:22:57.528Z,13.99
2023-03-28T12:26:12.374Z,14.00
2023-03-28T12:29:08.664Z,13.89
2023-03-28T12:32:00.321Z,13.89
2023-03-28T12:34:57.919Z,13.86
2023-03-28T12:38:17.104Z,13.83
2023-03-28T12:41:06.181Z,13.79
2023-03-28T12:44:04.932Z,13.72
2023-03-28T12:47:00.110Z,13.78
2023-03-28T12:49:57.201Z,13.86
2023-03-28T12:52:46.714Z,13.92
2023-03-28T12:55:46.583Z,14.11
2023-03-28T12:58:36.870Z,14.14
2023-03-28T13:01:57.349Z,14.02
2023-03-28T13:05:09.646Z,13.86
2023-03-28T13:08:16.950Z,13.71
2023-03-28T13:11:16.850Z,13.81
2023-03-28T13:14:16.734Z,13.80
2023-03-28T13:17:16.905Z,13.72
2023-03-28T13:20:10.582Z,13.80
2023-03-28T13:23:02.366Z,13.96
2023-03-28T13:26:00.082Z,14.13
2023-03-28T13:28:51.720Z,14.22
2023-03-28T13:31:43.133Z,14.48
2023-03-28T13:34:33.956Z,14.76
2023-03-28T13:37:25.542Z,15.19
2023-03-28T13:40:51.208Z,15.62
2023-03-28T13:43:45.445Z,15.91
2023-03-28T13:46:40.949Z,16.13
2023-03-28T13:49:29.367Z,16.67
2023-03-28T13:52:22.363Z,17.09
2023-03-28T13:55:22.111Z,17.40
2023-03-28T13:58:13.216Z,17.48
2023-03-28T14:01:15.629Z,17.30
2023-03-28T14:04:01.388Z,17.24
2023-03-28T14:06:48.067Z,17.14
2023-03-28T14:09:35.382Z,17.42
2023-03-28T14:12:22.377Z,17.48
2023-03-28T14:15:10.006Z,16.97
2023-03-28T14:17:58.661Z,16.38
2023-03-28T14:20:46.883Z,16.28
2023-03-28T14:23:36.104Z,16.58
2023-03-28T14:26:23.637Z,16.97
2023-03-28T14:29:15.605Z,17.09
2023-03-28T14:32:03.710Z,16.91
2023-03-28T14:34:48.885Z,16.70
2023-03-28T14:37:34.538Z,16.97
2023-03-28T14:40:27.361Z,17.16
2023-03-28T14:43:13.847Z,16.94
2023-03-28T14:46:04.579Z,16.57
2023-03-28T14:48:53.850Z,16.34
2023-03-28T14:51:41.430Z,16.12
2023-03-28T14:54:32.725Z,16.07
2023-03-28T14:57:19.003Z,16.10
2023-03-28T15:00:12.746Z,16.02
2023-03-28T15:02:59.265Z,15.92
2023-03-28T15:05:48.800Z,15.74
2023-03-28T15:08:38.282Z,15.57
2023-03-28T15:11:29.258Z,15.44
2023-03-28T15:14:31.482Z,15.32
2023-03-28T15:17:22.506Z,15.05
2023-03-28T15:20:17.037Z,14.72
2023-03-28T15:23:07.175Z,14.39
2023-03-28T15:25:54.405Z,14.33
2023-03-28T15:28:40.430Z,14.18
2023-03-28T15:31:27.610Z,13.93
2023-03-28T15:34:23.349Z,13.84
2023-03-28T15:37:22.401Z,13.82
2023-03-28T15:40:29.533Z,14.23
2023-03-28T15:43:27.580Z,14.77
2023-03-28T15:46:15.142Z,15.22
2023-03-28T15:49:02.733Z,15.74
2023-03-28T15:51:51.600Z,16.18
2023-03-28T15:54:43.346Z,16.67
2023-03-28T15:57:30.881Z,17.02
2023-03-28T16:00:38.670Z,17.18
2023-03-28T16:03:26.550Z,17.14
2023-03-28T16:06:31.574Z,16.88
2023-03-28T16:09:21.196Z,16.95
2023-03-28T16:12:06.707Z,16.99
2023-03-28T16:15:02.734Z,16.64
2023-03-28T16:18:08.317Z,16.30
2023-03-28T16:21:03.968Z,16.32
2023-03-28T16:23:49.950Z,16.36
2023-03-28T16:26:35.395Z,16.36
2023-03-28T16:29:21.251Z,16.61
2023-03-28T16:32:07.522Z,17.04
2023-03-28T16:34:53.344Z,17.18
2023-03-28T16:37:38.746Z,17.26
2023-03-28T16:40:24.166Z,16.84
2023-03-28T16:43:09.836Z,16.46
2023-03-28T16:45:55.543Z,16.16
2023-03-28T16:48:41.453Z,15.94
2023-03-28T16:51:27.342Z,15.73
2023-03-28T16:54:12.414Z,15.57
2023-03-28T16:56:58.050Z,15.47
2023-03-28T16:59:43.658Z,15.29
2023-03-28T17:02:28.799Z,15.18
2023-03-28T17:05:14.895Z,15.14
2023-03-28T17:08:02.240Z,15.04
2023-03-28T17:10:47.798Z,14.90
2023-03-28T17:13:37.020Z,14.83
2023-03-28T17:16:23.614Z,14.73
2023-03-28T17:19:09.274Z,14.73
2023-03-28T17:21:56.732Z,14.72
2023-03-28T17:24:41.946Z,14.72
2023-03-28T17:27:28.138Z,14.70
2023-03-28T17:30:14.103Z,14.63
2023-03-28T17:32:59.478Z,14.52
2023-03-28T17:35:45.569Z,14.56
2023-03-28T17:38:31.132Z,14.56
2023-03-28T17:41:17.479Z,14.48
2023-03-28T17:44:03.197Z,14.49
2023-03-28T17:46:48.741Z,14.50
2023-03-28T17:49:34.351Z,14.45
2023-03-28T17:52:19.650Z,14.37
2023-03-28T17:55:06.373Z,14.31
2023-03-28T17:57:52.089Z,14.21
2023-03-28T18:00:38.073Z,14.10
2023-03-28T18:03:23.741Z,13.98
2023-03-28T18:06:21.480Z,13.83
2023-03-28T18:09:07.125Z,13.68
2023-03-28T18:11:55.567Z,13.55
2023-03-28T18:14:41.428Z,13.45
2023-03-28T18:17:27.953Z,13.36
2023-03-28T18:20:13.303Z,13.30
2023-03-28T18:22:58.706Z,13.29
2023-03-28T18:25:44.553Z,13.31
2023-03-28T18:28:29.665Z,13.33
2023-03-28T18:31:17.759Z,13.30
2023-03-28T18:34:05.172Z,13.27
2023-03-28T18:36:51.413Z,13.22
2023-03-28T18:39:37.366Z,13.13
2023-03-28T18:42:22.729Z,12.99
2023-03-28T18:45:08.982Z,12.90
2023-03-28T18:47:54.428Z,12.78
2023-03-28T18:50:39.989Z,12.71
2023-03-28T18:53:26.710Z,12.65
2023-03-28T18:56:13.786Z,12.56
2023-03-28T18:58:59.992Z,12.43
2023-03-28T19:01:51.222Z,12.28
2023-03-28T19:04:37.828Z,12.26
2023-03-28T19:07:23.469Z,12.17
2023-03-28T19:10:10.086Z,12.03
2023-03-28T19:12:56.208Z,11.92
2023-03-28T19:15:41.573Z,11.87
2023-03-28T19:18:27.094Z,11.81
2023-03-28T19:21:13.721Z,11.77
2023-03-28T19:23:59.100Z,11.74
2023-03-28T19:26:44.408Z,11.70
2023-03-28T19:29:30.345Z,11.68
2023-03-28T19:32:15.531Z,11.60
2023-03-28T19:35:01.076Z,11.59
2023-03-28T19:37:46.438Z,11.58
2023-03-28T19:40:31.890Z,11.57
2023-03-28T19:43:21.082Z,11.59
2023-03-28T19:46:08.870Z,11.65
2023-03-28T19:48:54.133Z,11.67
2023-03-28T19:51:39.519Z,11.67
2023-03-28T19:54:25.797Z,11.69
2023-03-28T19:57:11.350Z,11.69
2023-03-28T19:59:57.002Z,11.71
2023-03-28T20:02:43.313Z,11.68
2023-03-28T20:05:28.952Z,11.73
2023-03-28T20:08:14.748Z,11.72
2023-03-28T20:11:00.916Z,11.74
2023-03-28T20:13:46.767Z,11.76
2023-03-28T20:16:32.280Z,11.76
2023-03-28T20:19:18.225Z,11.74
2023-03-28T20:22:05.532Z,11.71
2023-03-28T20:24:51.978Z,11.70
2023-03-28T20:27:37.566Z,11.70
2023-03-28T20:30:23.092Z,11.69
2023-03-28T20:33:08.405Z,11.68
2023-03-28T20:35:58.683Z,11.68
2023-03-28T20:38:44.561Z,11.69
2023-03-28T20:41:30.323Z,11.69
2023-03-28T20:44:20.250Z,11.66
2023-03-28T20:47:10.833Z,11.62
2023-03-28T20:49:59.220Z,11.61
2023-03-28T20:52:44.604Z,11.58
2023-03-28T20:55:32.128Z,11.57
2023-03-28T20:58:17.717Z,11.48
2023-03-28T21:01:05.134Z,11.43
2023-03-28T21:03:52.023Z,11.38
2023-03-28T21:06:38.448Z,11.34
2023-03-28T21:09:24.043Z,11.32
2023-03-28T21:12:09.622Z,11.30
2023-03-28T21:14:57.947Z,11.29
2023-03-28T21:17:43.914Z,11.25
2023-03-28T21:20:29.420Z,11.26
2023-03-28T21:23:16.198Z,11.25
2023-03-28T21:26:01.569Z,11.22
2023-03-28T21:28:47.803Z,11.15
2023-03-28T21:31:33.469Z,11.06
2023-03-28T21:34:18.775Z,11.06
2023-03-28T21:37:04.856Z,11.03
2023-03-28T21:39:50.414Z,11.02
2023-03-28T21:42:35.921Z,11.03
2023-03-28T21:45:22.035Z,11.02
2023-03-28T21:48:07.268Z,11.01
2023-03-28T21:50:56.632Z,10.95
2023-03-28T21:53:42.472Z,10.87
2023-03-28T21:56:27.934Z,10.84
2023-03-28T21:59:13.652Z,10.76
2023-03-28T22:01:59.079Z,10.72
2023-03-28T22:04:44.542Z,10.66
2023-03-28T22:07:29.844Z,10.63
2023-03-28T22:10:15.552Z,10.58
2023-03-28T22:13:01.623Z,10.55
2023-03-28T22:15:47.425Z,10.56
2023-03-28T22:18:34.087Z,10.46
2023-03-28T22:21:19.353Z,10.39
2023-03-28T22:24:07.198Z,10.32
2023-03-28T22:26:52.557Z,10.25
2023-03-28T22:29:37.805Z,10.18
2023-03-28T22:32:23.753Z,10.22
2023-03-28T22:35:11.203Z,10.18
2023-03-28T22:37:57.190Z,10.11
2023-03-28T22:40:42.580Z,10.07
2023-03-28T22:43:29.904Z,9.99
2023-03-28T22:46:16.552Z,9.98
2023-03-28T22:49:01.887Z,9.89
2023-03-28T22:51:47.339Z,9.88
2023-03-28T22:54:34.238Z,9.87
2023-03-28T22:57:19.786Z,9.86
2023-03-28T23:00:08.352Z,9.82
2023-03-28T23:02:53.730Z,9.84
2023-03-28T23:05:39.468Z,9.84
2023-03-28T23:08:26.008Z,9.79
2023-03-28T23:11:11.824Z,9.82
2023-03-28T23:13:57.302Z,9.77
2023-03-28T23:16:43.589Z,9.69
2023-03-28T23:19:31.999Z,9.73
2023-03-28T23:22:18.221Z,9.83
2023-03-28T23:25:03.839Z,9.90
2023-03-28T23:27:49.293Z,9.96
2023-03-28T23:30:34.654Z,10.05
2023-03-28T23:33:19.939Z,10.12
2023-03-28T23:36:06.475Z,10.16
2023-03-28T23:38:51.697Z,10.22
2023-03-28T23:41:37.476Z,10.21
2023-03-28T23:44:23.136Z,10.18
2023-03-28T23:47:09.196Z,10.17
2023-03-28T23:49:54.633Z,10.15
2023-03-28T23:52:40.113Z,10.14
2023-03-28T23:55:26.674Z,10.16
2023-03-28T23:58:12.201Z,10.18
