createdAt,value
2023-09-01T00:02:20.542Z,7.70
2023-09-01T00:04:47.593Z,9.10
2023-09-01T00:07:14.538Z,9.93
2023-09-01T00:09:41.525Z,7.03
2023-09-01T00:12:08.560Z,8.68
2023-09-01T00:14:35.575Z,9.57
2023-09-01T00:17:02.513Z,8.93
2023-09-01T00:19:30.082Z,7.88
2023-09-01T00:21:57.034Z,8.20
2023-09-01T00:24:23.998Z,9.20
2023-09-01T00:26:50.996Z,8.52
2023-09-01T00:29:17.877Z,7.63
2023-09-01T00:31:44.825Z,8.48
2023-09-01T00:34:11.765Z,8.88
2023-09-01T00:36:38.722Z,7.53
2023-09-01T00:39:05.910Z,8.70
2023-09-01T00:41:32.866Z,7.13
2023-09-01T00:43:59.804Z,8.80
2023-09-01T00:46:27.217Z,9.38
2023-09-01T00:48:57.755Z,10.27
2023-09-01T00:51:26.127Z,7.53
2023-09-01T00:53:53.141Z,8.20
2023-09-01T00:56:20.355Z,7.88
2023-09-01T00:58:47.279Z,9.50
2023-09-01T01:01:14.271Z,7.93
2023-09-01T01:03:41.382Z,9.32
2023-09-01T01:06:17.071Z,9.70
2023-09-01T01:09:00.985Z,9.68
2023-09-01T01:12:07.178Z,8.27
2023-09-01T01:14:40.536Z,8.75
2023-09-01T01:17:07.698Z,8.10
2023-09-01T01:19:48.922Z,8.60
2023-09-01T01:22:15.950Z,10.38
2023-09-01T01:24:42.960Z,8.10
2023-09-01T01:27:10.260Z,9.10
2023-09-01T01:29:37.246Z,8.38
2023-09-01T01:32:04.357Z,8.37
2023-09-01T01:34:38.625Z,6.97
2023-09-01T01:37:13.039Z,7.50
2023-09-01T01:39:40.021Z,9.77
2023-09-01T01:42:08.884Z,9.30
2023-09-01T01:44:36.754Z,9.63
2023-09-01T01:47:04.235Z,9.38
2023-09-01T01:49:31.983Z,12.48
2023-09-01T01:51:59.647Z,7.20
2023-09-01T01:54:26.531Z,10.73
2023-09-01T01:56:53.805Z,8.10
2023-09-01T01:59:20.690Z,8.43
2023-09-01T02:01:47.745Z,11.30
2023-09-01T02:04:15.064Z,7.50
2023-09-01T02:06:42.125Z,9.15
2023-09-01T02:09:11.276Z,7.70
2023-09-01T02:11:38.309Z,7.43
2023-09-01T02:14:09.200Z,8.95
2023-09-01T02:16:36.141Z,9.50
2023-09-01T02:19:03.110Z,9.88
2023-09-01T02:21:30.084Z,8.57
2023-09-01T02:23:57.039Z,11.00
2023-09-01T02:26:24.481Z,12.70
2023-09-01T02:28:51.531Z,11.98
2023-09-01T02:31:18.743Z,10.18
2023-09-01T02:33:45.808Z,12.93
2023-09-01T02:36:30.592Z,10.55
2023-09-01T02:38:57.845Z,10.43
2023-09-01T02:41:25.226Z,10.52
2023-09-01T02:43:52.721Z,9.13
2023-09-01T02:46:19.715Z,10.13
2023-09-01T02:48:46.778Z,11.15
2023-09-01T02:51:13.749Z,11.35
2023-09-01T02:53:40.706Z,11.38
2023-09-01T02:56:08.822Z,10.52
2023-09-01T02:58:36.358Z,9.27
2023-09-01T03:01:09.613Z,11.27
2023-09-01T03:03:37.583Z,10.05
2023-09-01T03:06:06.992Z,11.68
2023-09-01T03:08:34.038Z,12.95
2023-09-01T03:11:01.103Z,11.43
2023-09-01T03:13:28.255Z,13.48
2023-09-01T03:15:58.327Z,15.55
2023-09-01T03:18:25.345Z,15.00
2023-09-01T03:20:54.516Z,16.05
2023-09-01T03:23:22.488Z,14.40
2023-09-01T03:25:56.680Z,16.17
2023-09-01T03:28:23.981Z,15.57
2023-09-01T03:30:50.993Z,14.38
2023-09-01T03:33:17.972Z,17.83
2023-09-01T03:35:45.185Z,14.77
2023-09-01T03:38:12.672Z,13.38
2023-09-01T03:40:39.878Z,12.43
2023-09-01T03:43:08.549Z,14.18
2023-09-01T03:45:35.645Z,14.73
2023-09-01T03:48:02.809Z,16.17
2023-09-01T03:50:29.814Z,13.75
2023-09-01T03:52:56.914Z,13.65
2023-09-01T03:55:23.844Z,15.32
2023-09-01T03:57:51.015Z,15.27
2023-09-01T04:00:19.062Z,17.73
2023-09-01T04:02:46.526Z,16.35
2023-09-01T04:05:14.024Z,14.63
2023-09-01T04:07:41.080Z,14.40
2023-09-01T04:10:08.837Z,14.57
2023-09-01T04:12:35.774Z,12.40
2023-09-01T04:15:02.846Z,13.48
2023-09-01T04:17:29.816Z,14.90
2023-09-01T04:19:56.856Z,13.25
2023-09-01T04:22:24.375Z,11.43
2023-09-01T04:24:52.846Z,14.33
2023-09-01T04:27:19.897Z,12.80
2023-09-01T04:29:59.332Z,12.55
2023-09-01T04:32:31.062Z,13.25
2023-09-01T04:34:58.048Z,12.88
2023-09-01T04:37:24.972Z,12.87
2023-09-01T04:39:51.889Z,12.63
2023-09-01T04:42:18.880Z,11.48
2023-09-01T04:44:45.817Z,10.82
2023-09-01T04:47:12.756Z,11.23
2023-09-01T04:49:39.703Z,9.70
2023-09-01T04:52:06.750Z,10.85
2023-09-01T04:54:33.740Z,9.20
2023-09-01T04:57:03.305Z,8.25
2023-09-01T04:59:31.196Z,10.18
2023-09-01T05:02:00.777Z,10.03
2023-09-01T05:04:28.007Z,9.68
2023-09-01T05:06:55.054Z,8.13
2023-09-01T05:09:22.103Z,7.70
2023-09-01T05:11:49.026Z,10.00
2023-09-01T05:14:16.045Z,7.37
2023-09-01T05:16:42.960Z,7.10
2023-09-01T05:19:09.944Z,7.88
2023-09-01T05:21:36.864Z,7.40
2023-09-01T05:24:04.046Z,7.03
2023-09-01T05:26:33.707Z,7.67
2023-09-01T05:29:00.614Z,7.30
2023-09-01T05:31:27.664Z,10.10
2023-09-01T05:33:54.620Z,8.10
2023-09-01T05:36:21.568Z,7.10
2023-09-01T05:38:48.446Z,8.00
2023-09-01T05:41:15.750Z,7.07
2023-09-01T05:43:42.746Z,8.10
2023-09-01T05:46:09.702Z,6.30
2023-09-01T05:48:37.953Z,6.40
2023-09-01T05:51:05.526Z,6.73
2023-09-01T05:53:33.570Z,6.20
2023-09-01T05:56:00.489Z,7.00
2023-09-01T05:58:27.488Z,8.68
2023-09-01T06:00:54.454Z,6.88
2023-09-01T06:03:21.461Z,6.83
2023-09-01T06:05:48.515Z,6.35
2023-09-01T06:08:15.713Z,7.70
2023-09-01T06:10:42.842Z,7.15
2023-09-01T06:13:09.787Z,7.10
2023-09-01T06:15:36.751Z,6.13
2023-09-01T06:18:04.097Z,9.57
2023-09-01T06:20:31.143Z,5.65
2023-09-01T06:22:58.145Z,8.07
2023-09-01T06:25:25.721Z,6.03
2023-09-01T06:27:52.827Z,5.47
2023-09-01T06:30:19.839Z,8.73
2023-09-01T06:32:49.478Z,7.53
2023-09-01T06:35:17.598Z,7.07
2023-09-01T06:37:44.604Z,7.40
2023-09-01T06:40:11.787Z,5.73
2023-09-01T06:42:38.845Z,7.55
2023-09-01T06:45:07.038Z,5.53
2023-09-01T06:47:34.002Z,8.00
2023-09-01T06:50:00.956Z,7.18
2023-09-01T06:52:27.883Z,6.93
2023-09-01T06:54:54.755Z,6.75
2023-09-01T06:57:21.734Z,8.13
2023-09-01T06:59:48.699Z,7.90
2023-09-01T07:02:15.666Z,6.22
2023-09-01T07:04:42.608Z,6.27
2023-09-01T07:07:09.591Z,6.78
2023-09-01T07:09:36.490Z,5.80
2023-09-01T07:12:04.642Z,9.93
2023-09-01T07:14:31.639Z,5.70
2023-09-01T07:16:58.583Z,6.13
2023-09-01T07:19:25.649Z,4.88
2023-09-01T07:21:52.629Z,6.90
2023-09-01T07:24:19.560Z,6.88
2023-09-01T07:26:46.494Z,6.18
2023-09-01T07:29:13.676Z,7.53
2023-09-01T07:31:40.749Z,6.18
2023-09-01T07:34:07.819Z,6.53
2023-09-01T07:36:34.750Z,7.25
2023-09-01T07:39:01.686Z,6.90
2023-09-01T07:41:28.623Z,7.27
2023-09-01T07:43:55.669Z,6.80
2023-09-01T07:46:22.573Z,7.32
2023-09-01T07:48:49.611Z,6.38
2023-09-01T07:51:16.628Z,6.43
2023-09-01T07:53:43.546Z,7.23
2023-09-01T07:56:11.824Z,7.22
2023-09-01T07:58:38.763Z,7.40
2023-09-01T08:01:05.853Z,7.55
2023-09-01T08:03:33.645Z,6.75
2023-09-01T08:06:00.939Z,6.77
2023-09-01T08:08:27.860Z,8.02
2023-09-01T08:10:55.516Z,6.65
2023-09-01T08:13:23.503Z,7.97
2023-09-01T08:15:50.933Z,6.93
2023-09-01T08:18:18.425Z,6.30
2023-09-01T08:20:45.646Z,7.53
2023-09-01T08:23:12.638Z,7.72
2023-09-01T08:25:39.556Z,8.27
2023-09-01T08:28:07.290Z,6.22
2023-09-01T08:30:34.677Z,7.57
2023-09-01T08:33:03.518Z,8.32
2023-09-01T08:35:30.663Z,7.90
2023-09-01T08:37:57.606Z,6.72
2023-09-01T08:40:24.667Z,7.95
2023-09-01T08:42:51.704Z,9.60
2023-09-01T08:45:20.603Z,6.70
2023-09-01T08:47:49.040Z,7.95
2023-09-01T08:50:17.091Z,8.18
2023-09-01T08:52:46.103Z,9.32
2023-09-01T08:55:19.331Z,9.13
2023-09-01T08:57:49.538Z,8.80
2023-09-01T09:00:16.852Z,7.95
2023-09-01T09:02:56.972Z,6.90
2023-09-01T09:05:31.424Z,8.77
2023-09-01T09:07:59.609Z,8.93
2023-09-01T09:10:43.938Z,6.80
2023-09-01T09:13:39.909Z,6.28
2023-09-01T09:16:08.769Z,7.78
2023-09-01T09:18:36.237Z,8.20
2023-09-01T09:21:03.889Z,8.33
2023-09-01T09:23:47.350Z,9.45
2023-09-01T09:26:14.268Z,8.27
2023-09-01T09:28:41.326Z,8.27
2023-09-01T09:31:08.334Z,6.95
2023-09-01T09:33:35.639Z,7.13
2023-09-01T09:36:04.960Z,7.07
2023-09-01T09:38:51.100Z,7.40
2023-09-01T09:41:18.062Z,10.10
2023-09-01T09:43:49.100Z,10.38
2023-09-01T09:46:16.471Z,10.33
2023-09-01T09:48:43.822Z,8.25
2023-09-01T09:51:11.667Z,7.57
2023-09-01T09:53:41.944Z,8.63
2023-09-01T09:56:33.764Z,9.27
2023-09-01T09:59:05.039Z,8.97
2023-09-01T10:01:37.935Z,10.35
2023-09-01T10:04:06.190Z,9.98
2023-09-01T10:06:35.252Z,10.95
2023-09-01T10:09:05.546Z,10.55
2023-09-01T10:11:32.687Z,10.57
2023-09-01T10:13:59.651Z,8.38
2023-09-01T10:16:26.644Z,10.05
2023-09-01T10:18:54.291Z,10.85
2023-09-01T10:21:21.644Z,11.43
2023-09-01T10:23:49.148Z,10.93
2023-09-01T10:26:31.968Z,11.20
2023-09-01T10:29:05.730Z,10.98
2023-09-01T10:31:34.831Z,11.05
2023-09-01T10:34:09.827Z,10.43
2023-09-01T10:36:37.849Z,17.00
2023-09-01T10:39:22.526Z,41.60
2023-09-01T10:42:09.215Z,36.95
2023-09-01T10:44:43.962Z,26.10
2023-09-01T10:47:33.452Z,19.25
2023-09-01T10:50:04.587Z,15.77
2023-09-01T10:52:33.028Z,10.00
2023-09-01T10:55:07.281Z,8.93
2023-09-01T10:57:41.192Z,9.77
2023-09-01T11:00:30.699Z,9.68
2023-09-01T11:03:25.440Z,9.87
2023-09-01T11:06:02.741Z,7.45
2023-09-01T11:08:30.047Z,8.85
2023-09-01T11:11:01.711Z,7.25
2023-09-01T11:13:29.015Z,9.73
2023-09-01T11:15:55.959Z,6.87
2023-09-01T11:18:24.084Z,8.00
2023-09-01T11:20:54.427Z,10.25
2023-09-01T11:23:25.032Z,8.60
2023-09-01T11:25:58.510Z,9.48
2023-09-01T11:28:26.931Z,7.30
2023-09-01T11:30:57.939Z,8.13
2023-09-01T11:33:26.159Z,7.75
2023-09-01T11:36:08.611Z,6.43
2023-09-01T11:38:38.611Z,7.50
2023-09-01T11:41:10.284Z,7.10
2023-09-01T11:43:37.356Z,5.47
2023-09-01T11:46:05.291Z,6.15
2023-09-01T11:48:32.476Z,6.78
2023-09-01T11:50:59.779Z,6.32
2023-09-01T11:53:27.513Z,5.00
2023-09-01T11:55:59.761Z,5.28
2023-09-01T11:58:33.627Z,5.43
2023-09-01T12:01:15.375Z,4.45
2023-09-01T12:03:48.883Z,6.43
2023-09-01T12:06:21.516Z,5.53
2023-09-01T12:08:48.965Z,6.65
2023-09-01T12:11:16.616Z,5.93
2023-09-01T12:13:46.731Z,5.68
2023-09-01T12:16:24.245Z,6.38
2023-09-01T12:18:52.315Z,5.63
2023-09-01T12:21:19.285Z,5.25
2023-09-01T12:23:47.224Z,5.63
2023-09-01T12:26:15.108Z,5.47
2023-09-01T12:28:42.971Z,5.13
2023-09-01T12:31:10.655Z,5.77
2023-09-01T12:33:38.018Z,5.60
2023-09-01T12:36:05.488Z,5.47
2023-09-01T12:38:32.625Z,4.55
2023-09-01T13:14:53.209Z,5.40
2023-09-01T13:17:20.104Z,5.60
2023-09-01T13:19:47.084Z,5.03
2023-09-01T13:22:14.017Z,3.57
2023-09-01T13:24:40.907Z,4.38
2023-09-01T13:27:07.834Z,4.07
2023-09-01T13:29:34.755Z,6.00
2023-09-01T13:32:01.709Z,4.10
2023-09-01T13:34:28.653Z,4.93
2023-09-01T13:36:55.677Z,3.92
2023-09-01T13:39:22.686Z,4.45
2023-09-01T13:41:49.691Z,3.97
2023-09-01T13:44:17.227Z,4.28
2023-09-01T13:46:44.152Z,4.00
2023-09-01T13:49:11.512Z,4.78
2023-09-01T13:51:38.467Z,4.90
2023-09-01T13:54:05.485Z,3.90
2023-09-01T13:56:32.589Z,3.33
2023-09-01T13:58:59.546Z,4.47
2023-09-01T14:01:26.532Z,4.25
2023-09-01T14:03:53.592Z,3.72
2023-09-01T14:06:20.542Z,4.28
2023-09-01T14:08:47.463Z,3.58
2023-09-01T14:11:14.461Z,3.50
2023-09-01T14:13:41.382Z,3.88
2023-09-01T14:16:10.340Z,4.07
2023-09-01T14:18:38.933Z,3.30
2023-09-01T14:21:05.812Z,3.72
2023-09-01T14:23:32.783Z,3.77
2023-09-01T14:25:59.668Z,4.78
2023-09-01T14:28:26.726Z,4.60
2023-09-01T14:30:53.666Z,3.15
2023-09-01T14:33:27.572Z,4.68
2023-09-01T14:36:01.013Z,4.27
2023-09-01T14:38:27.974Z,4.72
2023-09-01T14:40:54.924Z,4.07
2023-09-01T14:43:21.909Z,5.40
2023-09-01T14:45:48.915Z,4.15
2023-09-01T14:48:15.875Z,3.03
2023-09-01T14:50:42.839Z,4.38
2023-09-01T14:53:09.736Z,3.65
2023-09-01T14:55:38.208Z,3.80
2023-09-01T14:58:05.202Z,4.72
2023-09-01T15:00:32.190Z,3.50
2023-09-01T15:02:59.139Z,3.38
2023-09-01T15:05:26.150Z,4.25
2023-09-01T15:07:53.037Z,4.03
2023-09-01T15:10:20.105Z,3.80
2023-09-01T15:12:47.063Z,3.67
2023-09-01T15:15:13.980Z,3.95
2023-09-01T15:17:40.941Z,4.20
2023-09-01T15:20:08.467Z,3.03
2023-09-01T15:22:35.418Z,3.55
2023-09-01T15:25:02.454Z,3.47
2023-09-01T15:27:29.409Z,2.40
2023-09-01T15:29:56.362Z,4.68
2023-09-01T15:32:23.304Z,4.10
2023-09-01T15:35:00.080Z,3.50
2023-09-01T15:37:35.418Z,4.63
2023-09-01T15:40:04.032Z,4.50
2023-09-01T15:42:31.028Z,4.55
2023-09-01T15:44:58.030Z,3.80
2023-09-01T15:47:24.990Z,4.70
2023-09-01T15:49:52.067Z,4.13
2023-09-01T15:52:18.985Z,2.78
2023-09-01T15:54:46.003Z,4.55
2023-09-01T15:57:13.561Z,3.55
2023-09-01T15:59:40.543Z,4.63
2023-09-01T16:02:07.619Z,2.80
2023-09-01T16:04:34.872Z,4.93
2023-09-01T16:07:02.018Z,3.13
2023-09-01T16:09:29.026Z,2.80
2023-09-01T16:11:56.089Z,3.13
2023-09-01T16:14:23.021Z,3.67
2023-09-01T16:16:54.521Z,3.25
2023-09-01T16:19:22.462Z,3.45
2023-09-01T16:21:51.658Z,3.35
2023-09-01T16:24:18.837Z,3.85
2023-09-01T16:26:45.824Z,3.87
2023-09-01T16:29:12.745Z,3.35
2023-09-01T16:31:40.154Z,4.85
2023-09-01T16:34:10.022Z,4.10
2023-09-01T16:36:37.108Z,4.35
2023-09-01T16:39:06.452Z,4.27
2023-09-01T16:41:33.422Z,3.50
2023-09-01T16:44:00.358Z,4.03
2023-09-01T16:46:28.275Z,5.05
2023-09-01T16:48:55.279Z,4.13
2023-09-01T16:51:22.295Z,5.23
2023-09-01T16:53:49.185Z,3.58
2023-09-01T16:56:16.286Z,4.30
2023-09-01T16:58:43.298Z,3.58
2023-09-01T17:01:10.250Z,3.78
2023-09-01T17:03:37.206Z,4.13
2023-09-01T17:06:04.368Z,5.13
2023-09-01T17:08:31.311Z,4.53
2023-09-01T17:10:58.579Z,4.70
2023-09-01T17:13:25.560Z,5.32
2023-09-01T17:15:52.534Z,5.50
2023-09-01T17:18:19.748Z,4.55
2023-09-01T17:20:56.401Z,5.05
2023-09-01T17:23:25.643Z,3.72
2023-09-01T17:25:52.695Z,5.80
2023-09-01T17:28:19.686Z,3.63
2023-09-01T17:30:46.694Z,3.90
2023-09-01T17:33:13.718Z,5.78
2023-09-01T17:35:40.797Z,4.68
2023-09-01T17:38:07.904Z,5.30
2023-09-01T17:40:37.662Z,4.40
2023-09-01T17:43:05.231Z,4.00
2023-09-01T17:45:32.170Z,4.97
2023-09-01T17:47:59.216Z,4.30
2023-09-01T17:50:26.362Z,6.32
2023-09-01T17:52:53.230Z,4.00
2023-09-01T17:55:20.725Z,5.63
2023-09-01T17:57:50.474Z,3.45
2023-09-01T18:00:17.831Z,4.18
2023-09-01T18:05:35.498Z,5.50
2023-09-01T18:08:09.450Z,3.83
2023-09-01T18:10:40.132Z,4.10
2023-09-01T18:13:07.220Z,5.20
2023-09-01T18:15:34.162Z,5.20
2023-09-01T18:18:01.216Z,5.33
2023-09-01T18:20:31.095Z,7.95
2023-09-01T18:22:59.096Z,5.07
2023-09-01T18:25:26.042Z,8.20
2023-09-01T18:27:53.053Z,4.90
2023-09-01T18:30:20.048Z,5.40
2023-09-01T18:32:49.019Z,7.25
2023-09-01T18:35:15.977Z,5.38
2023-09-01T18:37:45.376Z,5.47
2023-09-01T18:40:32.481Z,5.03
2023-09-01T18:42:59.451Z,4.90
2023-09-01T18:45:31.254Z,5.15
2023-09-01T18:47:58.269Z,6.65
2023-09-01T18:50:25.280Z,7.07
2023-09-01T18:52:56.560Z,5.43
2023-09-01T18:55:24.047Z,5.33
2023-09-01T18:57:51.021Z,5.68
2023-09-01T19:00:28.332Z,5.40
2023-09-01T19:02:55.391Z,5.55
2023-09-01T19:05:33.782Z,5.90
2023-09-01T19:08:31.252Z,5.43
2023-09-01T19:10:58.172Z,5.45
2023-09-01T19:13:28.435Z,6.72
2023-09-01T19:15:57.330Z,6.68
2023-09-01T19:18:42.843Z,6.68
2023-09-01T19:21:13.002Z,5.23
2023-09-01T19:23:41.274Z,4.57
2023-09-01T19:26:20.808Z,5.20
2023-09-01T19:28:47.739Z,6.55
2023-09-01T19:31:15.269Z,7.25
2023-09-01T19:33:57.340Z,6.13
2023-09-01T19:36:27.517Z,6.05
2023-09-01T19:38:54.690Z,7.05
2023-09-01T19:41:23.987Z,5.65
2023-09-01T19:43:53.525Z,5.65
2023-09-01T19:46:20.552Z,5.20
2023-09-01T19:48:47.534Z,5.50
2023-09-01T19:51:14.534Z,7.80
2023-09-01T19:53:42.818Z,8.68
2023-09-01T19:56:13.047Z,5.43
2023-09-01T19:58:49.582Z,5.20
2023-09-01T20:01:23.516Z,8.13
2023-09-01T20:03:50.685Z,7.32
2023-09-01T20:06:19.549Z,8.38
2023-09-01T20:08:46.547Z,5.63
2023-09-01T20:11:17.680Z,5.47
2023-09-01T20:13:44.855Z,4.85
2023-09-01T20:16:14.374Z,6.30
2023-09-01T20:18:41.316Z,8.02
2023-09-01T20:21:08.476Z,7.13
2023-09-01T20:23:35.423Z,5.37
2023-09-01T20:26:02.505Z,6.38
2023-09-01T20:28:29.418Z,6.68
2023-09-01T20:30:56.356Z,6.43
2023-09-01T20:33:23.277Z,6.72
2023-09-01T20:35:50.217Z,5.90
2023-09-01T20:38:17.851Z,8.27
2023-09-01T20:40:44.858Z,5.82
2023-09-01T20:43:11.844Z,6.43
2023-09-01T20:45:41.995Z,6.65
2023-09-01T20:48:09.478Z,9.50
2023-09-01T20:50:36.401Z,6.30
2023-09-01T20:53:04.103Z,6.55
2023-09-01T20:55:31.249Z,5.65
2023-09-01T20:57:58.202Z,6.38
2023-09-01T21:00:26.847Z,5.80
2023-09-01T21:02:54.110Z,8.43
2023-09-01T21:05:21.513Z,7.10
2023-09-01T21:07:49.839Z,6.38
2023-09-01T21:10:18.492Z,8.35
2023-09-01T21:12:45.652Z,7.10
2023-09-01T21:15:12.664Z,5.72
2023-09-01T21:17:39.633Z,7.97
2023-09-01T21:20:07.418Z,8.13
2023-09-01T21:22:34.300Z,7.20
2023-09-01T21:25:01.259Z,8.20
2023-09-01T21:27:28.178Z,7.00
2023-09-01T21:29:56.554Z,8.52
2023-09-01T21:32:23.569Z,7.55
2023-09-01T21:34:52.424Z,7.25
2023-09-01T21:37:21.536Z,7.20
2023-09-01T21:39:49.191Z,8.38
2023-09-01T21:42:16.206Z,7.82
2023-09-01T21:44:43.319Z,7.43
2023-09-01T21:47:10.456Z,8.82
2023-09-01T21:49:37.423Z,6.97
2023-09-01T21:52:04.754Z,6.63
2023-09-01T21:54:31.642Z,9.30
2023-09-01T21:56:58.635Z,5.63
2023-09-01T21:59:25.545Z,10.18
2023-09-01T22:01:52.540Z,6.30
2023-09-01T22:04:19.513Z,7.35
2023-09-01T22:06:46.564Z,9.23
2023-09-01T22:09:13.463Z,7.90
2023-09-01T22:11:40.416Z,8.25
2023-09-01T22:14:08.115Z,5.53
2023-09-01T22:16:34.991Z,8.23
2023-09-01T22:19:02.659Z,8.85
2023-09-01T22:21:29.995Z,7.78
2023-09-01T22:23:57.276Z,6.75
2023-09-01T22:26:24.291Z,5.80
2023-09-01T22:28:51.478Z,8.00
2023-09-01T22:31:18.490Z,7.15
2023-09-01T22:33:45.553Z,6.90
2023-09-01T22:36:13.254Z,6.95
2023-09-01T22:38:40.143Z,7.53
2023-09-01T22:41:07.140Z,6.30
2023-09-01T22:43:34.099Z,6.95
2023-09-01T22:46:01.028Z,6.38
2023-09-01T22:48:28.031Z,7.07
2023-09-01T22:50:54.943Z,6.63
2023-09-01T22:53:21.903Z,7.05
2023-09-01T22:55:49.404Z,7.82
2023-09-01T22:58:16.378Z,7.90
2023-09-01T23:00:43.382Z,7.45
2023-09-01T23:03:10.440Z,7.80
2023-09-01T23:05:37.394Z,9.85
2023-09-01T23:08:04.686Z,8.55
2023-09-01T23:10:31.677Z,9.18
2023-09-01T23:12:58.599Z,9.55
2023-09-01T23:15:27.006Z,9.07
2023-09-01T23:17:54.724Z,9.63
2023-09-01T23:20:24.467Z,8.48
2023-09-01T23:22:51.427Z,10.23
2023-09-01T23:25:19.911Z,10.32
2023-09-01T23:27:46.938Z,8.60
2023-09-01T23:30:15.225Z,10.23
2023-09-01T23:32:42.294Z,7.72
2023-09-01T23:35:09.716Z,9.43
2023-09-01T23:37:40.405Z,7.63
2023-09-01T23:40:11.523Z,8.47
2023-09-01T23:42:38.840Z,7.25
2023-09-01T23:45:06.904Z,8.95
2023-09-01T23:47:38.630Z,8.40
2023-09-01T23:50:07.301Z,9.63
2023-09-01T23:52:34.241Z,7.60
2023-09-01T23:55:01.235Z,10.05
2023-09-01T23:57:28.130Z,10.85
2023-09-01T23:59:55.039Z,9.23
