createdAt,value
2022-09-15T00:00:12.575Z,6.27
2022-09-15T00:02:39.768Z,7.25
2022-09-15T00:05:07.142Z,4.18
2022-09-15T00:07:34.857Z,7.05
2022-09-15T00:10:03.918Z,8.13
2022-09-15T00:12:31.512Z,7.07
2022-09-15T00:14:58.959Z,8.80
2022-09-15T00:17:26.253Z,7.70
2022-09-15T00:19:53.446Z,4.72
2022-09-15T00:22:20.562Z,4.20
2022-09-15T00:24:49.251Z,4.83
2022-09-15T00:27:16.718Z,5.55
2022-09-15T00:29:43.975Z,9.80
2022-09-15T00:32:11.072Z,7.45
2022-09-15T00:34:38.228Z,5.88
2022-09-15T00:37:05.712Z,6.70
2022-09-15T00:39:32.764Z,7.28
2022-09-15T00:42:00.402Z,9.75
2022-09-15T00:44:36.432Z,7.85
2022-09-15T00:47:18.740Z,5.70
2022-09-15T00:49:47.783Z,7.40
2022-09-15T00:52:22.625Z,8.63
2022-09-15T00:54:56.545Z,6.78
2022-09-15T00:57:51.714Z,6.28
2022-09-15T01:00:22.559Z,10.65
2022-09-15T01:02:50.468Z,13.87
2022-09-15T01:05:20.277Z,13.45
2022-09-15T01:08:03.216Z,12.63
2022-09-15T01:10:38.263Z,14.45
2022-09-15T01:13:09.283Z,15.80
2022-09-15T01:15:55.396Z,7.00
2022-09-15T01:18:26.658Z,9.52
2022-09-15T01:21:14.364Z,12.93
2022-09-15T01:24:27.101Z,13.07
2022-09-15T01:27:42.218Z,9.00
2022-09-15T01:30:23.808Z,13.20
2022-09-15T01:33:27.675Z,19.52
2022-09-15T01:36:11.832Z,16.77
2022-09-15T01:38:49.318Z,14.18
2022-09-15T01:41:25.861Z,20.20
2022-09-15T01:44:05.778Z,20.00
2022-09-15T01:46:37.272Z,26.08
2022-09-15T01:49:05.174Z,30.60
2022-09-15T01:51:33.787Z,30.70
2022-09-15T01:54:03.246Z,40.00
2022-09-15T01:56:30.293Z,36.40
2022-09-15T01:58:57.551Z,40.63
2022-09-15T02:01:32.046Z,37.20
2022-09-15T02:04:07.737Z,39.67
2022-09-15T02:06:50.088Z,37.75
2022-09-15T02:09:24.461Z,21.17
2022-09-15T02:12:00.944Z,38.67
2022-09-15T02:14:47.999Z,31.27
2022-09-15T02:17:17.820Z,29.55
2022-09-15T02:19:51.700Z,30.85
2022-09-15T02:22:27.832Z,26.00
2022-09-15T02:25:02.176Z,19.85
2022-09-15T02:27:33.800Z,31.70
2022-09-15T02:30:06.191Z,22.05
2022-09-15T02:32:35.096Z,28.35
2022-09-15T02:35:06.833Z,26.60
2022-09-15T02:37:34.994Z,31.73
2022-09-15T02:40:02.592Z,23.70
2022-09-15T02:42:31.707Z,25.88
2022-09-15T02:45:00.675Z,23.50
2022-09-15T02:47:28.341Z,39.40
2022-09-15T02:49:55.789Z,46.35
2022-09-15T02:52:23.034Z,36.45
2022-09-15T02:54:50.509Z,42.20
2022-09-15T02:57:17.734Z,47.97
2022-09-15T03:00:03.496Z,46.33
2022-09-15T03:02:31.083Z,40.85
2022-09-15T03:04:58.228Z,44.03
2022-09-15T03:07:25.245Z,26.98
2022-09-15T03:09:52.312Z,29.95
2022-09-15T03:12:19.453Z,34.90
2022-09-15T03:14:47.033Z,38.90
2022-09-15T03:17:14.110Z,43.67
2022-09-15T03:19:41.458Z,52.33
2022-09-15T03:22:09.447Z,40.05
2022-09-15T03:24:37.494Z,31.03
2022-09-15T03:27:05.622Z,27.65
2022-09-15T03:29:33.134Z,26.95
2022-09-15T03:32:00.224Z,31.48
2022-09-15T03:34:27.360Z,44.50
2022-09-15T03:36:54.560Z,23.43
2022-09-15T03:39:21.608Z,31.60
2022-09-15T03:41:48.621Z,38.75
2022-09-15T03:44:15.729Z,29.17
2022-09-15T03:46:42.769Z,40.90
2022-09-15T03:49:09.898Z,32.20
2022-09-15T03:51:36.936Z,37.20
2022-09-15T03:54:04.147Z,46.33
2022-09-15T03:56:32.877Z,35.80
2022-09-15T03:59:04.712Z,44.88
2022-09-15T04:01:32.910Z,37.13
2022-09-15T04:04:00.214Z,27.98
2022-09-15T04:06:27.458Z,28.20
2022-09-15T04:08:54.976Z,26.02
2022-09-15T04:11:22.704Z,29.60
2022-09-15T04:13:50.042Z,45.10
2022-09-15T04:16:19.516Z,40.20
2022-09-15T04:18:47.079Z,32.08
2022-09-15T04:21:16.759Z,38.13
2022-09-15T04:23:44.234Z,35.67
2022-09-15T04:26:14.823Z,42.70
2022-09-15T04:28:42.041Z,40.30
2022-09-15T04:31:11.917Z,41.00
2022-09-15T04:33:40.566Z,42.40
2022-09-15T04:36:16.418Z,42.78
2022-09-15T04:38:44.248Z,40.77
2022-09-15T04:41:12.142Z,31.05
2022-09-15T04:43:39.182Z,37.53
2022-09-15T04:46:06.583Z,35.75
2022-09-15T04:48:34.107Z,53.28
2022-09-15T04:51:16.404Z,34.00
2022-09-15T04:53:44.082Z,46.22
2022-09-15T04:56:17.301Z,35.65
2022-09-15T04:58:46.503Z,44.97
2022-09-15T05:01:16.817Z,45.17
2022-09-15T05:03:44.301Z,59.73
2022-09-15T05:06:13.349Z,44.90
2022-09-15T05:08:40.551Z,43.45
2022-09-15T05:11:10.332Z,59.10
2022-09-15T05:13:38.546Z,54.53
2022-09-15T05:16:06.594Z,38.70
2022-09-15T05:18:34.337Z,45.75
2022-09-15T05:21:03.228Z,59.22
2022-09-15T05:23:30.356Z,55.10
2022-09-15T05:25:59.267Z,72.68
2022-09-15T05:28:27.099Z,84.13
2022-09-15T05:30:55.253Z,89.60
2022-09-15T05:33:23.344Z,88.70
2022-09-15T05:35:54.717Z,80.55
2022-09-15T05:38:22.143Z,75.80
2022-09-15T05:40:50.323Z,75.33
2022-09-15T05:43:18.031Z,84.15
2022-09-15T05:45:53.849Z,98.93
2022-09-15T05:48:20.921Z,69.63
2022-09-15T05:50:52.529Z,81.22
2022-09-15T05:53:19.936Z,54.63
2022-09-15T05:55:47.337Z,55.65
2022-09-15T05:58:15.078Z,59.30
2022-09-15T06:00:45.171Z,80.05
2022-09-15T06:03:22.411Z,89.18
2022-09-15T06:06:02.353Z,68.77
2022-09-15T06:08:56.863Z,63.83
2022-09-15T06:11:33.195Z,78.57
2022-09-15T06:14:03.458Z,60.72
2022-09-15T06:16:35.096Z,69.15
2022-09-15T06:19:02.379Z,59.00
2022-09-15T06:21:30.347Z,84.63
2022-09-15T06:24:00.042Z,80.20
2022-09-15T06:26:28.208Z,56.42
2022-09-15T06:28:57.558Z,56.95
2022-09-15T06:31:25.995Z,60.33
2022-09-15T06:33:54.665Z,59.00
2022-09-15T06:36:24.384Z,59.85
2022-09-15T06:38:51.681Z,57.13
2022-09-15T06:41:18.913Z,69.57
2022-09-15T06:43:46.888Z,61.00
2022-09-15T06:46:16.633Z,62.38
2022-09-15T06:48:47.559Z,64.75
2022-09-15T06:51:17.272Z,64.88
2022-09-15T06:53:44.659Z,58.88
2022-09-15T06:56:15.037Z,72.90
2022-09-15T06:58:43.192Z,61.88
2022-09-15T07:01:19.122Z,56.08
2022-09-15T07:03:46.264Z,63.63
2022-09-15T07:06:13.395Z,56.50
2022-09-15T07:08:41.213Z,50.23
2022-09-15T07:11:09.255Z,57.28
2022-09-15T07:13:36.585Z,64.28
2022-09-15T07:16:05.791Z,64.43
2022-09-15T07:18:33.454Z,56.03
2022-09-15T07:21:05.045Z,49.97
2022-09-15T07:23:33.342Z,55.63
2022-09-15T07:26:22.990Z,58.65
2022-09-15T07:28:55.219Z,43.90
2022-09-15T07:31:23.858Z,47.30
2022-09-15T07:33:51.364Z,35.90
2022-09-15T07:36:18.581Z,38.25
2022-09-15T07:38:49.844Z,33.67
2022-09-15T07:41:20.171Z,32.95
2022-09-15T07:43:48.362Z,29.63
2022-09-15T07:46:16.241Z,34.00
2022-09-15T07:48:45.466Z,27.90
2022-09-15T07:51:13.089Z,29.58
2022-09-15T07:53:40.202Z,31.05
2022-09-15T07:56:07.962Z,31.70
2022-09-15T07:58:35.119Z,25.60
2022-09-15T08:01:07.447Z,25.95
2022-09-15T08:03:34.716Z,29.98
2022-09-15T08:06:03.169Z,30.67
2022-09-15T08:08:30.327Z,25.50
2022-09-15T08:10:57.526Z,33.20
2022-09-15T08:13:25.005Z,30.73
2022-09-15T08:15:52.581Z,24.70
2022-09-15T08:18:19.771Z,31.67
2022-09-15T08:20:46.798Z,25.48
2022-09-15T08:23:13.974Z,33.17
2022-09-15T08:25:40.984Z,18.95
2022-09-15T08:28:08.405Z,18.90
2022-09-15T08:30:35.495Z,21.45
2022-09-15T08:33:02.541Z,21.52
2022-09-15T08:35:29.726Z,22.77
2022-09-15T08:37:56.847Z,21.88
2022-09-15T08:40:29.053Z,21.20
2022-09-15T08:42:57.934Z,23.27
2022-09-15T08:45:28.568Z,27.23
2022-09-15T08:47:59.980Z,22.13
2022-09-15T08:50:39.146Z,23.45
2022-09-15T08:53:12.907Z,19.90
2022-09-15T08:55:49.539Z,22.15
2022-09-15T08:58:19.153Z,21.20
2022-09-15T09:00:48.730Z,17.80
2022-09-15T09:03:48.699Z,17.52
2022-09-15T09:06:40.526Z,21.20
2022-09-15T09:09:25.800Z,16.60
2022-09-15T09:12:11.489Z,16.30
2022-09-15T09:14:47.703Z,17.53
2022-09-15T09:17:33.782Z,18.02
2022-09-15T09:20:22.365Z,16.98
2022-09-15T09:22:51.708Z,17.85
2022-09-15T09:25:27.708Z,15.25
2022-09-15T09:27:58.123Z,14.63
2022-09-15T09:30:27.913Z,15.13
2022-09-15T09:33:28.203Z,17.15
2022-09-15T09:35:58.298Z,18.90
2022-09-15T09:38:28.925Z,21.95
2022-09-15T09:41:00.015Z,17.27
2022-09-15T09:43:29.976Z,21.80
2022-09-15T09:45:57.332Z,16.05
2022-09-15T09:48:26.299Z,22.98
2022-09-15T09:50:54.941Z,17.77
2022-09-15T09:53:32.903Z,17.23
2022-09-15T09:56:18.779Z,16.58
2022-09-15T09:58:46.203Z,20.67
2022-09-15T10:01:16.001Z,17.00
2022-09-15T10:03:43.937Z,11.27
2022-09-15T10:06:19.491Z,17.00
2022-09-15T10:08:55.963Z,14.65
2022-09-15T10:11:39.415Z,15.02
2022-09-15T10:14:06.624Z,16.65
2022-09-15T10:16:33.869Z,13.40
2022-09-15T10:19:01.087Z,12.17
2022-09-15T10:21:28.380Z,15.20
2022-09-15T10:23:55.431Z,13.35
2022-09-15T10:26:32.187Z,12.30
2022-09-15T10:29:13.698Z,13.38
2022-09-15T10:31:40.964Z,14.10
2022-09-15T10:34:25.100Z,12.70
2022-09-15T10:36:54.803Z,15.93
2022-09-15T10:39:32.177Z,15.65
2022-09-15T10:42:11.020Z,10.75
2022-09-15T10:44:57.956Z,12.37
2022-09-15T10:47:46.190Z,14.00
2022-09-15T10:50:25.406Z,15.77
2022-09-15T10:53:31.306Z,14.88
2022-09-15T10:56:11.929Z,15.15
2022-09-15T10:58:56.687Z,14.93
2022-09-15T11:01:29.797Z,16.38
2022-09-15T11:04:26.237Z,17.75
2022-09-15T11:07:32.661Z,12.50
2022-09-15T11:10:17.564Z,11.85
2022-09-15T11:13:16.822Z,11.23
2022-09-15T11:16:01.414Z,11.32
2022-09-15T11:18:52.766Z,14.00
2022-09-15T11:21:26.156Z,19.20
2022-09-15T11:24:14.519Z,16.00
2022-09-15T11:26:46.124Z,11.20
2022-09-15T11:29:22.159Z,10.40
2022-09-15T11:31:52.935Z,11.55
2022-09-15T11:34:27.143Z,7.47
2022-09-15T11:37:09.159Z,9.40
2022-09-15T11:39:58.145Z,9.57
2022-09-15T11:42:37.547Z,9.25
2022-09-15T11:45:06.746Z,8.68
2022-09-15T11:47:45.340Z,10.63
2022-09-15T11:50:23.209Z,11.18
2022-09-15T11:53:25.655Z,11.50
2022-09-15T11:56:01.295Z,9.15
2022-09-15T11:58:39.643Z,9.30
2022-09-15T12:01:25.105Z,11.52
2022-09-15T12:04:02.160Z,9.90
2022-09-15T12:06:33.240Z,9.67
2022-09-15T12:09:07.755Z,8.00
2022-09-15T12:11:37.300Z,12.55
2022-09-15T12:14:05.215Z,7.57
2022-09-15T12:16:35.399Z,9.90
2022-09-15T12:19:21.481Z,6.13
2022-09-15T12:21:56.058Z,7.68
2022-09-15T12:24:40.753Z,7.50
2022-09-15T12:27:15.788Z,6.55
2022-09-15T12:29:54.232Z,8.00
2022-09-15T12:32:28.819Z,7.57
2022-09-15T12:35:04.139Z,3.80
2022-09-15T12:37:37.347Z,7.20
2022-09-15T12:40:07.219Z,3.47
2022-09-15T12:42:35.272Z,6.50
2022-09-15T12:45:04.145Z,3.30
2022-09-15T12:47:54.787Z,7.05
2022-09-15T12:50:28.984Z,10.57
2022-09-15T12:53:03.051Z,4.30
2022-09-15T12:55:33.935Z,4.45
2022-09-15T12:58:07.722Z,6.20
2022-09-15T13:00:42.463Z,3.38
2022-09-15T13:03:28.375Z,4.55
2022-09-15T13:06:10.417Z,7.32
2022-09-15T13:08:37.349Z,6.60
2022-09-15T13:11:08.909Z,6.07
2022-09-15T13:13:44.342Z,4.90
2022-09-15T13:16:15.527Z,5.28
2022-09-15T13:18:44.021Z,4.63
2022-09-15T13:21:14.403Z,4.60
2022-09-15T13:23:43.875Z,3.87
2022-09-15T13:26:16.599Z,3.28
2022-09-15T13:28:44.428Z,3.97
2022-09-15T13:31:19.366Z,4.13
2022-09-15T13:40:30.170Z,4.70
2022-09-15T13:43:28.496Z,4.68
2022-09-15T13:46:12.863Z,5.60
2022-09-15T13:48:50.323Z,3.58
2022-09-15T13:51:25.621Z,4.53
2022-09-15T13:54:18.827Z,5.50
2022-09-15T13:56:47.367Z,7.13
2022-09-15T13:59:29.487Z,4.43
2022-09-15T14:01:58.800Z,5.00
2022-09-15T14:04:31.131Z,5.50
2022-09-15T14:07:01.277Z,4.72
2022-09-15T14:09:33.165Z,6.65
2022-09-15T14:12:03.976Z,7.88
2022-09-15T14:14:41.079Z,6.40
2022-09-15T14:17:19.922Z,6.03
2022-09-15T14:19:49.306Z,6.47
2022-09-15T14:22:29.621Z,6.05
2022-09-15T14:24:57.975Z,4.57
2022-09-15T14:27:30.058Z,5.72
2022-09-15T14:29:58.115Z,4.40
2022-09-15T14:32:26.919Z,6.15
2022-09-15T14:34:55.043Z,6.00
2022-09-15T14:37:27.546Z,5.57
2022-09-15T14:39:57.320Z,6.03
2022-09-15T14:42:30.979Z,5.00
2022-09-15T14:48:01.878Z,7.93
2022-09-15T14:50:32.835Z,6.88
2022-09-15T14:53:07.041Z,7.45
2022-09-15T14:55:36.373Z,7.07
2022-09-15T14:58:07.631Z,6.25
2022-09-15T15:00:43.149Z,4.18
2022-09-15T15:03:31.239Z,5.93
2022-09-15T15:06:12.793Z,5.53
2022-09-15T15:09:07.256Z,4.87
2022-09-15T15:11:35.500Z,4.28
2022-09-15T15:14:08.648Z,6.50
2022-09-15T15:16:36.081Z,4.53
2022-09-15T15:19:03.351Z,6.60
2022-09-15T15:21:40.698Z,3.97
2022-09-15T15:24:10.069Z,4.40
2022-09-15T15:26:38.928Z,6.90
2022-09-15T15:29:44.144Z,4.93
2022-09-15T15:32:27.934Z,4.55
2022-09-15T15:34:59.263Z,6.37
2022-09-15T15:37:31.305Z,8.13
2022-09-15T15:40:01.236Z,6.00
2022-09-15T15:42:29.055Z,6.15
2022-09-15T15:45:01.600Z,5.18
2022-09-15T15:47:31.721Z,5.50
2022-09-15T15:50:13.581Z,7.78
2022-09-15T15:52:41.618Z,3.38
2022-09-15T15:55:09.434Z,4.50
2022-09-15T15:57:39.441Z,5.38
2022-09-15T16:00:24.567Z,3.93
2022-09-15T16:02:52.302Z,3.85
2022-09-15T16:05:20.769Z,5.15
2022-09-15T16:07:50.101Z,4.05
2022-09-15T16:10:19.270Z,2.97
2022-09-15T16:12:46.326Z,4.07
2022-09-15T16:15:18.593Z,4.18
2022-09-15T16:17:46.981Z,4.45
2022-09-15T16:20:16.038Z,4.68
2022-09-15T16:22:43.618Z,6.63
2022-09-15T16:25:18.194Z,5.30
2022-09-15T16:27:45.330Z,7.70
2022-09-15T16:30:12.429Z,6.18
2022-09-15T16:32:40.680Z,8.00
2022-09-15T16:35:24.708Z,4.68
2022-09-15T16:37:51.854Z,4.13
2022-09-15T16:40:19.203Z,4.78
2022-09-15T16:42:47.450Z,4.57
2022-09-15T16:45:25.033Z,6.68
2022-09-15T16:47:52.201Z,5.80
2022-09-15T16:50:19.581Z,4.60
2022-09-15T16:52:46.619Z,4.47
2022-09-15T16:55:31.322Z,7.38
2022-09-15T16:57:59.928Z,5.57
2022-09-15T17:00:28.601Z,5.68
2022-09-15T17:02:56.317Z,6.10
2022-09-15T17:05:30.045Z,5.45
2022-09-15T17:07:57.221Z,5.15
2022-09-15T17:10:24.766Z,5.97
2022-09-15T17:12:52.222Z,5.40
2022-09-15T17:15:28.056Z,6.40
2022-09-15T17:17:56.201Z,4.75
2022-09-15T17:20:25.167Z,4.60
2022-09-15T17:22:53.884Z,6.75
2022-09-15T17:25:23.320Z,5.65
2022-09-15T17:27:50.822Z,6.23
2022-09-15T17:30:18.919Z,8.70
2022-09-15T17:32:46.037Z,8.32
2022-09-15T17:35:25.114Z,7.18
2022-09-15T17:37:52.529Z,5.45
2022-09-15T17:40:20.691Z,6.10
2022-09-15T17:42:48.080Z,7.20
2022-09-15T17:45:18.779Z,4.65
2022-09-15T17:47:46.120Z,5.43
2022-09-15T17:50:13.324Z,5.45
2022-09-15T17:52:40.473Z,4.80
2022-09-15T17:55:30.955Z,5.35
2022-09-15T17:57:59.932Z,6.53
2022-09-15T18:00:29.519Z,5.20
2022-09-15T18:03:01.935Z,6.28
2022-09-15T18:05:32.533Z,5.27
2022-09-15T18:08:02.453Z,5.00
2022-09-15T18:10:31.449Z,5.90
2022-09-15T18:12:58.789Z,4.80
2022-09-15T18:15:29.265Z,8.35
2022-09-15T18:17:59.914Z,6.73
2022-09-15T18:20:28.267Z,7.30
2022-09-15T18:22:56.334Z,8.95
2022-09-15T18:25:28.265Z,6.65
2022-09-15T18:27:55.439Z,5.88
2022-09-15T18:30:24.325Z,4.77
2022-09-15T18:32:51.605Z,6.60
2022-09-15T18:35:20.073Z,5.95
2022-09-15T18:37:48.848Z,6.20
2022-09-15T18:40:18.273Z,6.20
2022-09-15T18:42:45.835Z,7.33
2022-09-15T18:45:15.124Z,7.20
2022-09-15T18:47:42.682Z,5.70
2022-09-15T18:50:11.587Z,9.27
2022-09-15T18:52:40.091Z,7.68
2022-09-15T18:55:09.124Z,4.93
2022-09-15T18:57:37.531Z,7.03
2022-09-15T19:00:07.549Z,5.75
2022-09-15T19:02:34.642Z,5.25
2022-09-15T19:05:01.792Z,4.82
2022-09-15T19:07:28.876Z,4.67
2022-09-15T19:09:56.720Z,8.13
2022-09-15T19:12:23.935Z,4.97
2022-09-15T19:14:51.274Z,6.15
2022-09-15T19:17:18.370Z,5.22
2022-09-15T19:19:46.385Z,7.00
2022-09-15T19:22:13.418Z,5.57
2022-09-15T19:24:40.471Z,5.75
2022-09-15T19:27:08.466Z,6.38
2022-09-15T19:29:36.706Z,5.28
2022-09-15T19:32:08.058Z,6.97
2022-09-15T19:34:36.094Z,5.60
2022-09-15T19:37:06.825Z,6.03
2022-09-15T19:39:37.188Z,6.65
2022-09-15T19:42:05.438Z,5.03
2022-09-15T19:44:32.800Z,5.57
2022-09-15T19:46:59.925Z,5.68
2022-09-15T19:49:27.268Z,5.15
2022-09-15T19:51:57.669Z,6.45
2022-09-15T19:54:26.741Z,5.05
2022-09-15T19:56:53.945Z,4.27
2022-09-15T19:59:21.208Z,4.53
2022-09-15T20:01:48.281Z,4.82
2022-09-15T20:04:15.387Z,4.10
2022-09-15T20:06:42.426Z,4.07
2022-09-15T20:09:09.583Z,2.83
2022-09-15T20:11:36.970Z,5.00
2022-09-15T20:14:06.401Z,4.70
2022-09-15T20:16:33.643Z,3.47
2022-09-15T20:19:00.847Z,3.63
2022-09-15T20:21:49.259Z,4.07
2022-09-15T20:24:17.688Z,7.88
2022-09-15T20:26:44.747Z,3.47
2022-09-15T20:29:11.849Z,4.65
2022-09-15T20:31:39.416Z,5.85
2022-09-15T20:34:06.440Z,4.43
2022-09-15T20:36:36.080Z,4.07
2022-09-15T20:39:09.200Z,3.03
2022-09-15T20:41:36.918Z,5.25
2022-09-15T20:44:05.230Z,4.60
2022-09-15T20:46:32.324Z,3.80
2022-09-15T20:48:59.348Z,7.35
2022-09-15T20:51:29.520Z,4.97
2022-09-15T20:53:57.380Z,5.40
2022-09-15T20:56:26.250Z,5.40
2022-09-15T20:58:55.205Z,3.53
2022-09-15T21:01:27.686Z,3.92
2022-09-15T21:03:57.511Z,4.78
2022-09-15T21:06:26.049Z,5.95
2022-09-15T21:08:54.743Z,6.85
2022-09-15T21:11:23.246Z,4.73
2022-09-15T21:13:50.422Z,3.05
2022-09-15T21:16:20.529Z,5.57
2022-09-15T21:18:48.449Z,4.32
2022-09-15T21:21:18.251Z,3.42
2022-09-15T21:24:06.011Z,2.63
2022-09-15T21:27:01.017Z,4.32
2022-09-15T21:29:28.467Z,2.42
2022-09-15T21:31:58.395Z,5.25
2022-09-15T21:34:26.249Z,4.25
2022-09-15T21:36:53.699Z,3.03
2022-09-15T21:39:21.281Z,3.40
2022-09-15T21:41:48.362Z,5.18
2022-09-15T21:44:16.382Z,3.50
2022-09-15T21:46:44.934Z,5.28
2022-09-15T21:49:11.989Z,3.43
2022-09-15T21:51:42.003Z,3.80
2022-09-15T21:54:09.983Z,3.08
2022-09-15T21:56:37.245Z,2.67
2022-09-15T21:59:04.258Z,3.92
2022-09-15T22:01:32.464Z,5.30
2022-09-15T22:04:04.853Z,2.97
2022-09-15T22:06:37.417Z,3.47
2022-09-15T22:09:07.649Z,4.80
2022-09-15T22:11:35.334Z,3.17
2022-09-15T22:14:04.062Z,4.43
2022-09-15T22:16:33.828Z,2.63
2022-09-15T22:19:00.880Z,2.90
2022-09-15T22:21:31.479Z,5.78
2022-09-15T22:23:59.319Z,4.25
2022-09-15T22:26:31.048Z,5.43
2022-09-15T22:29:01.991Z,3.60
2022-09-15T22:31:29.555Z,6.00
2022-09-15T22:33:57.039Z,7.72
2022-09-15T22:36:30.010Z,3.13
2022-09-15T22:39:05.072Z,4.10
2022-09-15T22:41:35.177Z,2.67
2022-09-15T22:44:03.371Z,3.35
2022-09-15T22:46:30.437Z,4.75
2022-09-15T22:48:57.971Z,3.08
2022-09-15T22:51:25.025Z,3.20
2022-09-15T22:53:54.515Z,4.82
2022-09-15T22:56:21.737Z,5.30
2022-09-15T22:58:50.070Z,4.30
2022-09-15T23:01:22.412Z,2.13
2022-09-15T23:03:52.331Z,2.70
2022-09-15T23:06:21.355Z,4.03
2022-09-15T23:08:56.277Z,2.17
2022-09-15T23:11:24.998Z,4.07
2022-09-15T23:13:53.424Z,4.72
2022-09-15T23:16:21.625Z,3.87
2022-09-15T23:18:49.387Z,2.30
2022-09-15T23:21:16.858Z,6.03
2022-09-15T23:23:47.616Z,3.80
2022-09-15T23:26:18.600Z,3.40
2022-09-15T23:28:45.748Z,3.53
2022-09-15T23:31:13.448Z,4.05
2022-09-15T23:33:40.679Z,3.70
2022-09-15T23:36:12.800Z,6.18
2022-09-15T23:38:41.102Z,4.68
2022-09-15T23:41:08.783Z,3.87
2022-09-15T23:43:35.966Z,4.07
2022-09-15T23:46:03.837Z,4.13
2022-09-15T23:48:34.165Z,5.60
2022-09-15T23:51:01.555Z,5.78
2022-09-15T23:53:28.772Z,3.00
2022-09-15T23:55:56.085Z,5.30
2022-09-15T23:58:23.208Z,4.63
