createdAt,value
2023-10-23T00:06:59.200Z,53.07
2023-10-23T00:17:00.664Z,52.84
2023-10-23T00:27:02.034Z,52.74
2023-10-23T00:37:03.302Z,52.61
2023-10-23T00:47:04.592Z,52.27
2023-10-23T00:57:05.858Z,52.05
2023-10-23T01:07:07.172Z,51.91
2023-10-23T01:17:08.485Z,51.73
2023-10-23T01:27:09.783Z,51.52
2023-10-23T01:37:11.054Z,51.52
2023-10-23T01:47:12.293Z,51.34
2023-10-23T01:57:20.805Z,51.04
2023-10-23T02:07:22.089Z,51.08
2023-10-23T02:17:23.417Z,50.86
2023-10-23T02:27:24.702Z,50.58
2023-10-23T02:37:25.972Z,50.44
2023-10-23T02:47:27.341Z,50.22
2023-10-23T02:57:28.644Z,50.09
2023-10-23T03:07:29.901Z,50.12
2023-10-23T03:17:31.304Z,49.72
2023-10-23T03:27:32.650Z,49.56
2023-10-23T03:37:33.919Z,49.36
2023-10-23T03:47:35.214Z,49.05
2023-10-23T03:57:36.532Z,49.28
2023-10-23T04:07:37.868Z,48.84
2023-10-23T04:17:39.181Z,49.16
2023-10-23T04:27:40.495Z,49.14
2023-10-23T04:37:41.863Z,48.30
2023-10-23T04:47:43.162Z,47.95
2023-10-23T04:57:44.499Z,47.83
2023-10-23T05:07:45.806Z,47.88
2023-10-23T05:17:47.105Z,48.27
2023-10-23T05:27:48.506Z,48.14
2023-10-23T05:37:49.785Z,48.10
2023-10-23T05:47:51.085Z,48.75
2023-10-23T05:57:52.427Z,49.15
2023-10-23T06:07:53.696Z,49.31
2023-10-23T06:17:54.995Z,48.91
2023-10-23T06:27:56.298Z,48.53
2023-10-23T06:37:57.601Z,49.37
2023-10-23T06:47:59.039Z,49.40
2023-10-23T06:58:00.371Z,50.34
2023-10-23T07:08:01.643Z,51.75
2023-10-23T07:18:03.015Z,53.37
2023-10-23T07:28:04.377Z,54.95
2023-10-23T07:38:05.684Z,56.62
2023-10-23T07:48:07.007Z,57.34
2023-10-23T07:58:08.341Z,58.18
2023-10-23T08:08:09.662Z,59.39
2023-10-23T08:18:22.233Z,59.19
2023-10-23T08:28:49.458Z,59.77
2023-10-23T08:38:52.897Z,59.35
2023-10-23T08:48:54.201Z,60.14
2023-10-23T08:58:55.489Z,59.89
2023-10-23T09:08:56.798Z,60.34
2023-10-23T09:18:58.114Z,60.39
2023-10-23T09:28:59.478Z,60.46
2023-10-23T09:39:00.847Z,60.49
2023-10-23T09:49:02.386Z,60.37
2023-10-23T09:59:03.861Z,60.51
2023-10-23T10:09:05.143Z,60.08
2023-10-23T10:19:06.397Z,60.44
2023-10-23T10:29:07.687Z,60.57
2023-10-23T10:39:08.928Z,59.98
2023-10-23T10:49:10.274Z,59.73
2023-10-23T10:59:11.597Z,59.82
2023-10-23T11:09:12.878Z,59.70
2023-10-23T11:19:14.238Z,59.85
2023-10-23T11:29:15.568Z,59.89
2023-10-23T11:39:16.834Z,59.77
2023-10-23T11:49:18.182Z,59.82
2023-10-23T11:59:19.531Z,59.55
2023-10-23T12:09:20.809Z,59.32
2023-10-23T12:19:22.096Z,59.27
2023-10-23T12:29:23.378Z,58.85
2023-10-23T12:39:24.635Z,59.21
2023-10-23T12:49:25.935Z,58.90
2023-10-23T12:59:27.210Z,58.80
2023-10-23T13:09:28.504Z,58.53
2023-10-23T13:19:29.830Z,58.39
2023-10-23T13:29:31.117Z,58.58
2023-10-23T13:39:32.402Z,58.35
2023-10-23T13:49:40.104Z,58.46
2023-10-23T13:59:47.974Z,58.43
2023-10-23T14:09:56.010Z,58.40
2023-10-23T14:20:04.063Z,58.28
2023-10-23T14:30:12.001Z,57.87
2023-10-23T14:40:19.994Z,57.21
2023-10-23T14:50:28.013Z,56.75
2023-10-23T15:00:35.998Z,56.45
2023-10-23T15:10:44.005Z,56.20
2023-10-23T15:20:51.997Z,55.73
2023-10-23T15:31:01.089Z,55.71
2023-10-23T15:41:09.214Z,55.81
2023-10-23T15:51:10.585Z,55.92
2023-10-23T16:01:11.955Z,56.26
2023-10-23T16:11:13.311Z,56.20
2023-10-23T16:21:14.652Z,56.46
2023-10-23T16:31:16.054Z,56.62
2023-10-23T16:41:17.446Z,56.58
2023-10-23T16:51:18.725Z,56.83
2023-10-23T17:01:20.043Z,57.02
2023-10-23T17:11:21.408Z,57.04
2023-10-23T17:21:22.678Z,57.36
2023-10-23T17:31:24.068Z,57.19
2023-10-23T17:41:25.413Z,57.34
2023-10-23T17:51:26.669Z,57.53
2023-10-23T18:01:28.067Z,57.58
2023-10-23T18:11:29.552Z,57.82
2023-10-23T18:21:30.804Z,57.77
2023-10-23T18:31:32.148Z,57.98
2023-10-23T18:41:33.475Z,58.16
2023-10-23T18:51:34.890Z,58.68
2023-10-23T19:01:36.277Z,58.66
2023-10-23T19:11:37.641Z,58.75
2023-10-23T19:21:38.909Z,58.84
2023-10-23T19:31:40.352Z,58.57
2023-10-23T19:41:41.687Z,58.81
2023-10-23T19:51:43.069Z,58.85
2023-10-23T20:01:44.394Z,58.41
2023-10-23T20:11:45.703Z,58.30
2023-10-23T20:21:47.004Z,58.26
2023-10-23T20:31:48.398Z,58.18
2023-10-23T20:41:49.722Z,58.27
2023-10-23T20:51:50.966Z,58.29
2023-10-23T21:01:52.310Z,58.45
2023-10-23T21:11:53.662Z,58.52
2023-10-23T21:21:54.945Z,58.60
2023-10-23T21:31:56.383Z,58.59
2023-10-23T21:41:57.829Z,58.64
2023-10-23T21:51:59.123Z,58.65
2023-10-23T22:02:00.415Z,58.67
2023-10-23T22:12:01.794Z,58.79
2023-10-23T22:22:03.121Z,58.59
2023-10-23T22:32:04.468Z,58.78
2023-10-23T22:42:20.832Z,58.70
2023-10-23T22:52:22.114Z,58.81
2023-10-23T23:02:23.417Z,58.88
2023-10-23T23:12:24.705Z,58.90
2023-10-23T23:22:26.032Z,59.13
2023-10-23T23:32:27.424Z,58.94
2023-10-23T23:42:28.748Z,59.22
2023-10-23T23:52:30.059Z,59.27
