createdAt,value
2019-01-06T00:02:05.754Z,1.73
2019-01-06T00:05:25.381Z,1.80
2019-01-06T00:08:32.432Z,1.80
2019-01-06T00:11:47.520Z,1.70
2019-01-06T00:15:08.176Z,1.60
2019-01-06T00:18:15.722Z,1.60
2019-01-06T00:21:24.890Z,1.60
2019-01-06T00:24:32.623Z,1.50
2019-01-06T00:27:40.187Z,1.60
2019-01-06T00:30:51.717Z,1.73
2019-01-06T00:34:04.992Z,1.47
2019-01-06T00:37:25.530Z,2.05
2019-01-06T00:40:50.900Z,1.77
2019-01-06T00:44:04.154Z,1.30
2019-01-06T00:47:17.920Z,1.80
2019-01-06T00:50:43.318Z,1.30
2019-01-06T00:53:52.099Z,1.47
2019-01-06T00:57:14.244Z,1.53
2019-01-06T01:00:33.716Z,1.70
2019-01-06T01:03:51.290Z,1.60
2019-01-06T01:07:00.968Z,2.30
2019-01-06T01:10:08.747Z,1.60
2019-01-06T01:13:23.766Z,1.70
2019-01-06T01:16:31.672Z,1.30
2019-01-06T01:19:41.762Z,1.73
2019-01-06T01:22:48.906Z,1.90
2019-01-06T01:26:06.038Z,1.40
2019-01-06T01:29:12.715Z,1.60
2019-01-06T01:32:21.560Z,1.70
2019-01-06T01:35:41.995Z,1.90
2019-01-06T01:39:00.720Z,1.30
2019-01-06T01:42:22.063Z,1.47
2019-01-06T01:45:35.981Z,2.50
2019-01-06T01:48:52.901Z,1.90
2019-01-06T01:52:19.544Z,1.70
2019-01-06T01:55:35.845Z,1.53
2019-01-06T01:58:43.710Z,1.93
2019-01-06T02:02:02.795Z,1.90
2019-01-06T02:05:21.601Z,1.70
2019-01-06T02:08:36.988Z,1.63
2019-01-06T02:11:51.169Z,2.07
2019-01-06T02:14:58.497Z,1.90
2019-01-06T02:18:14.827Z,1.73
2019-01-06T02:21:24.466Z,1.80
2019-01-06T02:24:50.961Z,1.97
2019-01-06T02:27:59.924Z,1.50
2019-01-06T02:31:20.261Z,1.70
2019-01-06T02:34:28.203Z,1.70
2019-01-06T02:37:38.765Z,1.80
2019-01-06T02:40:45.954Z,1.83
2019-01-06T02:44:14.333Z,1.77
2019-01-06T02:47:24.701Z,2.23
2019-01-06T02:50:39.286Z,2.63
2019-01-06T02:53:51.090Z,2.20
2019-01-06T02:56:59.228Z,2.00
2019-01-06T03:00:09.894Z,1.60
2019-01-06T03:03:24.131Z,1.70
2019-01-06T03:06:38.172Z,1.50
2019-01-06T03:09:51.913Z,1.70
2019-01-06T03:13:00.304Z,1.60
2019-01-06T03:16:10.595Z,1.77
2019-01-06T03:19:30.871Z,1.70
2019-01-06T03:22:40.744Z,1.60
2019-01-06T03:25:49.754Z,1.90
2019-01-06T03:28:57.963Z,1.70
2019-01-06T03:32:14.360Z,1.80
2019-01-06T03:35:29.173Z,1.97
2019-01-06T03:38:51.998Z,2.07
2019-01-06T03:42:01.748Z,1.90
2019-01-06T03:45:21.943Z,2.00
2019-01-06T03:48:48.234Z,1.90
2019-01-06T03:52:02.456Z,2.00
2019-01-06T03:55:10.960Z,2.35
2019-01-06T03:58:25.441Z,2.00
2019-01-06T04:01:33.498Z,1.67
2019-01-06T04:04:48.704Z,1.83
2019-01-06T04:08:01.904Z,2.30
2019-01-06T04:11:15.257Z,1.90
2019-01-06T04:14:20.378Z,1.60
2019-01-06T04:17:29.021Z,1.60
2019-01-06T04:20:36.909Z,1.70
2019-01-06T04:23:45.425Z,1.70
2019-01-06T04:26:54.448Z,1.90
2019-01-06T04:30:10.016Z,1.80
2019-01-06T04:33:26.787Z,2.00
2019-01-06T04:36:40.300Z,2.10
2019-01-06T04:39:47.814Z,2.30
2019-01-06T04:43:11.781Z,2.20
2019-01-06T04:46:24.932Z,2.00
2019-01-06T04:49:33.541Z,1.93
2019-01-06T04:52:48.964Z,2.10
2019-01-06T04:56:04.807Z,1.90
2019-01-06T04:59:12.303Z,2.20
2019-01-06T05:02:21.663Z,1.70
2019-01-06T05:05:46.138Z,2.27
2019-01-06T05:08:45.661Z,2.00
2019-01-06T05:12:02.729Z,2.40
2019-01-06T05:15:17.165Z,1.97
2019-01-06T05:18:25.253Z,3.10
2019-01-06T05:21:46.097Z,3.03
2019-01-06T05:24:53.663Z,2.00
2019-01-06T05:28:02.648Z,2.10
2019-01-06T05:31:17.873Z,2.03
2019-01-06T05:34:31.224Z,2.40
2019-01-06T05:37:40.300Z,2.07
2019-01-06T05:40:55.331Z,2.33
2019-01-06T05:44:13.773Z,2.00
2019-01-06T05:47:33.606Z,2.00
2019-01-06T05:50:47.480Z,2.30
2019-01-06T05:54:07.261Z,2.60
2019-01-06T05:57:15.274Z,1.83
2019-01-06T06:00:36.002Z,2.07
2019-01-06T06:03:44.137Z,3.70
2019-01-06T06:06:54.572Z,2.00
2019-01-06T06:10:12.052Z,2.00
2019-01-06T06:13:30.379Z,2.30
2019-01-06T06:16:40.099Z,2.00
2019-01-06T06:19:47.193Z,1.87
2019-01-06T06:23:03.249Z,2.20
2019-01-06T06:26:29.498Z,2.40
2019-01-06T06:29:39.585Z,2.10
2019-01-06T06:32:47.558Z,1.90
2019-01-06T06:36:05.547Z,2.00
2019-01-06T06:39:26.146Z,1.90
2019-01-06T06:42:40.103Z,1.93
2019-01-06T06:45:56.341Z,2.07
2019-01-06T06:49:16.759Z,1.90
2019-01-06T06:52:32.175Z,2.20
2019-01-06T06:55:49.450Z,2.13
2019-01-06T06:58:57.403Z,2.40
2019-01-06T07:02:44.724Z,2.43
2019-01-06T07:06:08.763Z,2.02
2019-01-06T07:09:16.643Z,2.20
2019-01-06T07:12:36.807Z,1.80
2019-01-06T07:15:45.295Z,2.20
2019-01-06T07:18:56.325Z,1.92
2019-01-06T07:22:05.508Z,1.90
2019-01-06T07:25:13.292Z,2.57
2019-01-06T07:28:24.100Z,2.60
2019-01-06T07:31:39.692Z,2.90
2019-01-06T07:34:59.297Z,2.10
2019-01-06T07:38:09.401Z,2.20
2019-01-06T07:41:17.997Z,2.07
2019-01-06T07:44:33.512Z,2.13
2019-01-06T07:47:44.707Z,2.20
2019-01-06T07:51:02.412Z,2.10
2019-01-06T07:54:11.252Z,2.17
2019-01-06T07:57:34.277Z,2.10
2019-01-06T08:00:56.764Z,2.15
2019-01-06T08:04:16.290Z,2.00
2019-01-06T08:07:26.140Z,3.47
2019-01-06T08:10:39.243Z,2.10
2019-01-06T08:13:50.226Z,2.83
2019-01-06T08:17:18.340Z,2.77
2019-01-06T08:20:34.893Z,2.87
2019-01-06T08:23:49.336Z,2.37
2019-01-06T08:27:12.436Z,2.57
2019-01-06T08:30:20.356Z,2.13
2019-01-06T08:33:28.877Z,2.80
2019-01-06T08:36:37.916Z,2.30
2019-01-06T08:39:47.796Z,2.10
2019-01-06T08:42:55.603Z,2.00
2019-01-06T08:46:03.104Z,2.30
2019-01-06T08:49:15.003Z,2.20
2019-01-06T08:52:30.564Z,2.40
2019-01-06T08:55:38.521Z,2.57
2019-01-06T08:59:00.150Z,2.33
2019-01-06T09:02:26.606Z,2.50
2019-01-06T09:05:35.050Z,2.47
2019-01-06T09:08:45.816Z,2.60
2019-01-06T09:12:00.001Z,2.30
2019-01-06T09:15:10.564Z,2.60
2019-01-06T09:18:18.398Z,2.80
2019-01-06T09:21:37.874Z,2.90
2019-01-06T09:24:57.579Z,3.03
2019-01-06T09:28:08.184Z,2.30
2019-01-06T09:31:17.053Z,2.40
2019-01-06T09:34:44.363Z,2.33
2019-01-06T09:38:12.058Z,2.70
2019-01-06T09:41:21.508Z,2.90
2019-01-06T09:44:30.129Z,2.23
2019-01-06T09:47:38.894Z,2.53
2019-01-06T09:51:01.411Z,2.57
2019-01-06T09:54:10.127Z,2.90
2019-01-06T09:57:19.239Z,2.30
2019-01-06T10:00:27.039Z,2.83
2019-01-06T10:03:37.844Z,2.20
2019-01-06T10:06:57.160Z,2.23
2019-01-06T10:10:16.918Z,2.97
2019-01-06T10:13:30.577Z,2.30
2019-01-06T10:16:40.251Z,2.37
2019-01-06T10:19:50.244Z,2.77
2019-01-06T10:23:16.992Z,2.40
2019-01-06T10:26:24.518Z,2.57
2019-01-06T10:29:34.325Z,2.70
2019-01-06T10:32:50.337Z,2.10
2019-01-06T10:36:00.356Z,2.23
2019-01-06T10:39:24.875Z,2.10
2019-01-06T10:42:28.296Z,1.77
2019-01-06T10:45:37.143Z,2.20
2019-01-06T10:48:45.015Z,2.03
2019-01-06T10:52:11.157Z,2.00
2019-01-06T10:55:32.298Z,1.73
2019-01-06T10:58:40.454Z,2.50
2019-01-06T11:01:52.048Z,2.00
2019-01-06T11:05:07.621Z,2.10
2019-01-06T11:08:23.065Z,2.50
2019-01-06T11:11:32.287Z,2.23
2019-01-06T11:14:43.238Z,2.20
2019-01-06T11:17:52.080Z,2.37
2019-01-06T11:21:10.905Z,2.20
2019-01-06T11:24:19.876Z,2.03
2019-01-06T11:27:33.686Z,1.80
2019-01-06T11:30:51.164Z,1.83
2019-01-06T11:34:08.534Z,2.37
2019-01-06T11:37:15.895Z,2.60
2019-01-06T11:40:27.658Z,2.23
2019-01-06T11:43:45.244Z,2.17
2019-01-06T11:47:04.375Z,2.50
2019-01-06T11:50:18.808Z,2.10
2019-01-06T11:53:26.391Z,3.27
2019-01-06T11:56:33.808Z,4.45
2019-01-06T11:59:59.964Z,2.90
2019-01-06T12:03:12.445Z,2.27
2019-01-06T12:06:23.203Z,1.90
2019-01-06T12:09:37.170Z,1.83
2019-01-06T12:12:45.104Z,1.62
2019-01-06T12:16:05.563Z,1.70
2019-01-06T12:19:21.366Z,1.63
2019-01-06T12:22:34.611Z,2.07
2019-01-06T12:25:45.089Z,1.90
2019-01-06T12:29:07.672Z,1.70
2019-01-06T12:32:19.265Z,2.37
2019-01-06T12:35:28.330Z,2.70
2019-01-06T12:38:37.869Z,2.40
2019-01-06T12:41:47.163Z,1.70
2019-01-06T12:44:57.028Z,1.80
2019-01-06T12:48:05.554Z,1.43
2019-01-06T12:51:24.202Z,2.30
2019-01-06T12:54:34.854Z,1.73
2019-01-06T12:57:44.504Z,1.20
2019-01-06T13:00:54.312Z,1.37
2019-01-06T13:04:08.119Z,1.32
2019-01-06T13:07:31.698Z,1.30
2019-01-06T13:10:58.598Z,1.80
2019-01-06T13:14:17.061Z,1.60
2019-01-06T13:17:26.782Z,2.33
2019-01-06T13:20:45.878Z,2.10
2019-01-06T13:24:02.425Z,2.15
2019-01-06T13:27:11.636Z,2.30
2019-01-06T13:30:25.093Z,2.60
2019-01-06T13:33:36.949Z,2.40
2019-01-06T13:36:49.067Z,2.70
2019-01-06T13:39:58.948Z,3.15
2019-01-06T13:43:21.798Z,4.80
2019-01-06T13:46:38.538Z,4.17
2019-01-06T13:49:53.260Z,3.10
2019-01-06T13:53:01.208Z,3.30
2019-01-06T13:56:11.662Z,3.70
2019-01-06T13:59:33.789Z,3.20
2019-01-06T14:02:55.355Z,3.90
2019-01-06T14:06:06.056Z,2.60
2019-01-06T14:09:20.557Z,9.87
2019-01-06T14:12:30.284Z,9.90
2019-01-06T14:15:38.575Z,7.50
2019-01-06T14:18:48.068Z,5.20
2019-01-06T14:22:04.312Z,2.57
2019-01-06T14:25:13.230Z,4.83
2019-01-06T14:28:20.616Z,3.60
2019-01-06T14:31:32.320Z,3.67
2019-01-06T14:34:40.325Z,7.10
2019-01-06T14:37:49.364Z,7.70
2019-01-06T14:41:00.143Z,6.43
2019-01-06T14:44:09.546Z,4.70
2019-01-06T14:47:18.889Z,5.20
2019-01-06T14:50:27.569Z,5.47
2019-01-06T14:53:45.894Z,5.97
2019-01-06T14:57:01.929Z,6.90
2019-01-06T15:00:10.974Z,3.70
2019-01-06T15:03:22.756Z,4.90
2019-01-06T15:06:30.670Z,4.20
2019-01-06T15:09:39.938Z,3.40
2019-01-06T15:12:48.814Z,4.00
2019-01-06T15:15:58.443Z,4.63
2019-01-06T15:19:06.407Z,2.60
2019-01-06T15:22:14.941Z,4.60
2019-01-06T15:25:22.734Z,2.55
2019-01-06T15:28:46.594Z,2.70
2019-01-06T15:32:08.536Z,2.60
2019-01-06T15:35:16.225Z,3.70
2019-01-06T15:38:35.516Z,3.65
2019-01-06T15:41:44.440Z,3.75
2019-01-06T15:45:08.940Z,4.23
2019-01-06T15:48:24.705Z,4.07
2019-01-06T15:51:33.090Z,3.80
2019-01-06T15:54:43.105Z,2.80
2019-01-06T15:57:57.326Z,4.00
2019-01-06T16:01:05.752Z,3.60
2019-01-06T16:04:15.111Z,5.30
2019-01-06T16:07:22.792Z,3.93
2019-01-06T16:10:33.572Z,5.23
2019-01-06T16:13:51.843Z,3.83
2019-01-06T16:17:11.280Z,4.60
2019-01-06T16:20:24.652Z,5.27
2019-01-06T16:23:32.863Z,3.70
2019-01-06T16:26:46.395Z,4.30
2019-01-06T16:29:57.973Z,3.57
2019-01-06T16:33:09.243Z,4.57
2019-01-06T16:36:19.049Z,3.80
2019-01-06T16:39:28.030Z,4.03
2019-01-06T16:42:45.584Z,4.83
2019-01-06T16:46:09.362Z,4.20
2019-01-06T16:49:29.352Z,4.43
2019-01-06T16:52:52.725Z,3.80
2019-01-06T16:56:00.318Z,5.07
2019-01-06T16:59:20.590Z,5.07
2019-01-06T17:02:25.531Z,6.20
2019-01-06T17:05:37.736Z,5.97
2019-01-06T17:09:00.845Z,6.55
2019-01-06T17:12:08.726Z,4.97
2019-01-06T17:15:25.667Z,5.42
2019-01-06T17:18:42.617Z,6.03
2019-01-06T17:21:50.815Z,6.93
2019-01-06T17:24:59.580Z,9.90
2019-01-06T17:28:18.750Z,9.50
2019-01-06T17:31:28.758Z,8.43
2019-01-06T17:34:55.474Z,8.43
2019-01-06T17:38:08.561Z,5.50
2019-01-06T17:41:28.644Z,6.70
2019-01-06T17:44:38.702Z,5.20
2019-01-06T17:48:01.751Z,6.83
2019-01-06T17:51:15.677Z,6.07
2019-01-06T17:54:24.491Z,7.40
2019-01-06T17:57:39.054Z,8.17
2019-01-06T18:00:57.906Z,7.33
2019-01-06T18:04:08.680Z,5.80
2019-01-06T18:07:16.954Z,7.07
2019-01-06T18:10:25.377Z,6.40
2019-01-06T18:13:34.526Z,5.42
2019-01-06T18:16:47.164Z,5.67
2019-01-06T18:20:01.410Z,5.30
2019-01-06T18:23:19.415Z,4.57
2019-01-06T18:26:30.537Z,4.50
2019-01-06T18:29:39.476Z,10.90
2019-01-06T18:32:46.918Z,5.37
2019-01-06T18:35:57.045Z,5.10
2019-01-06T18:39:06.269Z,6.50
2019-01-06T18:42:17.193Z,6.93
2019-01-06T18:45:33.172Z,5.93
2019-01-06T18:48:57.075Z,4.83
2019-01-06T18:52:20.844Z,5.23
2019-01-06T18:55:30.033Z,5.28
2019-01-06T18:58:40.033Z,9.00
2019-01-06T19:01:59.245Z,6.30
2019-01-06T19:05:11.637Z,6.50
2019-01-06T19:08:19.803Z,6.40
2019-01-06T19:11:39.906Z,5.93
2019-01-06T19:15:03.841Z,5.33
2019-01-06T19:18:29.261Z,6.73
2019-01-06T19:21:55.910Z,4.47
2019-01-06T19:25:15.211Z,5.03
2019-01-06T19:28:22.990Z,6.40
2019-01-06T19:31:34.333Z,4.70
2019-01-06T19:34:43.169Z,4.40
2019-01-06T19:37:59.814Z,4.40
2019-01-06T19:41:08.447Z,3.77
2019-01-06T19:44:23.113Z,4.80
2019-01-06T19:47:32.258Z,4.30
2019-01-06T19:50:55.151Z,3.43
2019-01-06T19:54:05.272Z,4.50
2019-01-06T19:57:32.943Z,4.80
2019-01-06T20:00:52.816Z,3.42
2019-01-06T20:04:06.156Z,3.90
2019-01-06T20:07:26.041Z,4.97
2019-01-06T20:10:33.645Z,3.90
2019-01-06T20:13:57.314Z,5.05
2019-01-06T20:17:07.726Z,4.40
2019-01-06T20:20:22.347Z,4.03
2019-01-06T20:23:37.079Z,6.70
2019-01-06T20:27:03.832Z,5.43
2019-01-06T20:30:14.001Z,5.33
2019-01-06T20:33:23.218Z,5.00
2019-01-06T20:36:31.613Z,5.10
2019-01-06T20:39:39.916Z,5.28
2019-01-06T20:42:50.549Z,4.95
2019-01-06T20:46:00.049Z,5.10
2019-01-06T20:49:18.663Z,5.33
2019-01-06T20:52:41.996Z,5.23
2019-01-06T20:55:48.452Z,5.43
2019-01-06T20:59:14.288Z,5.73
2019-01-06T21:02:22.106Z,5.63
2019-01-06T21:05:45.656Z,5.53
2019-01-06T21:09:13.329Z,5.50
2019-01-06T21:12:21.581Z,8.10
2019-01-06T21:15:31.985Z,5.80
2019-01-06T21:18:41.650Z,5.67
2019-01-06T21:21:58.988Z,4.93
2019-01-06T21:25:08.993Z,4.63
2019-01-06T21:28:20.121Z,5.30
2019-01-06T21:31:29.588Z,5.07
2019-01-06T21:34:56.365Z,5.17
2019-01-06T21:38:03.931Z,4.93
2019-01-06T21:41:21.258Z,5.12
2019-01-06T21:44:30.042Z,5.03
2019-01-06T21:47:38.348Z,4.73
2019-01-06T21:50:45.986Z,5.03
2019-01-06T21:53:54.088Z,5.20
2019-01-06T21:57:01.968Z,5.40
2019-01-06T22:00:12.722Z,5.60
2019-01-06T22:03:28.337Z,7.65
2019-01-06T22:06:37.574Z,6.50
2019-01-06T22:09:47.144Z,5.63
2019-01-06T22:12:55.847Z,6.10
2019-01-06T22:16:09.285Z,7.20
2019-01-06T22:19:24.376Z,6.20
2019-01-06T22:22:37.988Z,6.07
2019-01-06T22:25:50.919Z,6.00
2019-01-06T22:28:59.753Z,5.78
2019-01-06T22:32:08.619Z,5.53
2019-01-06T22:35:16.567Z,5.90
2019-01-06T22:38:25.400Z,6.10
2019-01-06T22:41:33.034Z,5.63
2019-01-06T22:44:47.050Z,4.90
2019-01-06T22:47:54.596Z,5.70
2019-01-06T22:51:03.396Z,5.10
2019-01-06T22:54:10.336Z,5.80
2019-01-06T22:57:20.321Z,5.53
2019-01-06T23:00:30.022Z,5.80
2019-01-06T23:03:48.559Z,4.90
2019-01-06T23:07:11.509Z,5.50
2019-01-06T23:10:39.048Z,5.20
2019-01-06T23:13:50.815Z,5.77
2019-01-06T23:16:57.964Z,5.10
2019-01-06T23:20:21.546Z,5.33
2019-01-06T23:23:29.254Z,4.80
2019-01-06T23:26:38.772Z,5.77
2019-01-06T23:29:47.086Z,5.90
2019-01-06T23:32:55.828Z,5.27
2019-01-06T23:36:04.921Z,4.73
2019-01-06T23:39:15.417Z,4.90
2019-01-06T23:42:42.036Z,5.20
2019-01-06T23:45:49.368Z,5.03
2019-01-06T23:48:59.055Z,5.37
2019-01-06T23:52:12.197Z,5.07
2019-01-06T23:55:21.190Z,4.80
2019-01-06T23:58:36.989Z,4.70
