createdAt,value
2018-07-19T05:01:58.570Z,58.75
2018-07-19T05:07:01.911Z,58.37
2018-07-19T05:12:05.256Z,58.32
2018-07-19T05:17:08.595Z,58.45
2018-07-19T05:22:11.946Z,58.32
2018-07-19T05:27:15.869Z,58.04
2018-07-19T05:32:19.218Z,58.01
2018-07-19T05:37:22.569Z,57.66
2018-07-19T05:42:25.972Z,57.14
2018-07-19T05:47:29.266Z,58.34
2018-07-19T05:52:32.625Z,58.78
2018-07-19T05:57:35.974Z,58.18
2018-07-19T06:02:39.315Z,57.32
2018-07-19T06:07:42.654Z,56.50
2018-07-19T06:12:46.760Z,56.38
2018-07-19T06:17:50.103Z,55.95
2018-07-19T06:22:54.206Z,55.45
2018-07-19T06:27:57.564Z,55.10
2018-07-19T06:33:00.903Z,54.91
2018-07-19T06:38:04.246Z,54.57
2018-07-19T06:43:07.605Z,54.02
2018-07-19T06:48:10.951Z,53.27
2018-07-19T06:53:14.292Z,52.32
2018-07-19T06:58:17.618Z,51.90
2018-07-19T07:03:20.979Z,51.24
2018-07-19T07:08:24.327Z,50.60
2018-07-19T07:13:27.664Z,50.42
2018-07-19T07:18:31.758Z,50.08
2018-07-19T07:23:35.097Z,49.82
2018-07-19T07:28:38.446Z,49.09
2018-07-19T07:33:41.786Z,48.85
2018-07-19T07:38:45.148Z,48.29
2018-07-19T07:43:48.482Z,48.12
2018-07-19T07:48:51.843Z,47.83
2018-07-19T07:53:55.199Z,47.53
2018-07-19T07:58:58.550Z,47.31
2018-07-19T08:04:01.890Z,45.92
2018-07-19T08:09:05.252Z,46.16
2018-07-19T08:14:08.606Z,45.71
2018-07-19T08:19:11.958Z,44.68
2018-07-19T08:24:15.351Z,45.02
2018-07-19T08:29:18.698Z,44.35
2018-07-19T08:34:22.059Z,44.04
2018-07-19T08:39:25.420Z,43.82
2018-07-19T08:44:28.783Z,43.80
2018-07-19T08:49:32.122Z,43.33
2018-07-19T08:54:36.256Z,43.48
2018-07-19T08:59:40.370Z,43.42
2018-07-19T09:04:43.725Z,43.33
2018-07-19T09:09:51.429Z,42.95
2018-07-19T09:14:56.979Z,42.26
2018-07-19T09:20:06.018Z,42.38
2018-07-19T09:25:10.125Z,40.83
2018-07-19T09:30:13.482Z,41.36
2018-07-19T09:35:16.851Z,41.26
2018-07-19T09:40:20.199Z,41.08
2018-07-19T09:45:24.294Z,40.29
2018-07-19T09:50:27.639Z,40.87
2018-07-19T09:55:31.752Z,40.44
2018-07-19T10:00:35.114Z,39.83
2018-07-19T10:05:38.467Z,39.75
2018-07-19T10:10:41.805Z,37.82
2018-07-19T10:15:45.150Z,39.05
2018-07-19T10:20:49.413Z,39.12
2018-07-19T10:25:53.806Z,38.24
2018-07-19T10:30:57.158Z,38.40
2018-07-19T10:36:00.499Z,37.88
2018-07-19T10:41:03.846Z,37.68
2018-07-19T10:46:07.229Z,38.25
2018-07-19T10:51:10.534Z,37.95
2018-07-19T10:56:13.860Z,37.35
2018-07-19T11:01:17.338Z,37.24
2018-07-19T11:06:20.865Z,37.56
2018-07-19T11:11:24.387Z,38.04
2018-07-19T11:16:27.756Z,36.65
2018-07-19T11:21:31.202Z,36.95
2018-07-19T11:26:34.580Z,36.87
2018-07-19T11:31:38.838Z,36.49
2018-07-19T11:36:42.479Z,36.01
2018-07-19T11:41:45.840Z,35.73
2018-07-19T11:46:49.962Z,35.85
2018-07-19T11:51:54.075Z,35.59
2018-07-19T11:56:57.520Z,35.80
2018-07-19T12:02:00.878Z,34.60
2018-07-19T12:07:04.311Z,34.25
2018-07-19T12:12:07.659Z,33.16
2018-07-19T12:17:11.014Z,33.30
2018-07-19T12:22:14.340Z,33.20
2018-07-19T12:27:17.680Z,33.10
2018-07-19T12:32:21.014Z,33.35
2018-07-19T12:37:25.099Z,33.53
2018-07-19T12:42:28.429Z,32.75
2018-07-19T12:47:31.758Z,32.54
2018-07-19T12:52:35.114Z,32.08
2018-07-19T12:57:38.445Z,30.29
2018-07-19T13:02:41.772Z,31.04
2018-07-19T13:07:45.145Z,31.10
2018-07-19T13:12:48.472Z,30.93
2018-07-19T13:17:51.804Z,30.69
2018-07-19T13:22:55.127Z,29.60
2018-07-19T13:27:58.454Z,31.29
2018-07-19T13:33:01.802Z,30.70
2018-07-19T13:38:05.146Z,29.47
2018-07-19T13:43:08.471Z,30.54
2018-07-19T13:48:11.795Z,30.76
2018-07-19T13:58:43.070Z,28.51
2018-07-19T14:03:46.399Z,28.65
2018-07-19T14:08:49.735Z,28.75
2018-07-19T14:13:53.161Z,27.69
2018-07-19T14:18:57.280Z,26.77
2018-07-19T14:24:00.646Z,27.33
2018-07-19T14:29:03.979Z,27.47
2018-07-19T14:34:07.318Z,26.86
2018-07-19T14:39:10.655Z,25.43
2018-07-19T14:44:14.021Z,26.18
2018-07-19T14:49:17.353Z,25.66
2018-07-19T14:54:21.236Z,24.67
2018-07-19T14:59:24.725Z,23.90
2018-07-19T15:04:28.076Z,22.93
2018-07-19T15:09:31.402Z,23.45
2018-07-19T15:14:34.739Z,24.99
2018-07-19T15:19:38.062Z,24.66
2018-07-19T15:24:41.426Z,25.79
2018-07-19T15:29:44.953Z,25.71
2018-07-19T15:34:48.317Z,25.38
2018-07-19T15:39:52.411Z,23.82
2018-07-19T15:44:55.790Z,22.94
2018-07-19T15:49:59.164Z,22.44
2018-07-19T15:55:03.689Z,21.72
2018-07-19T16:00:07.035Z,21.44
2018-07-19T16:05:11.122Z,21.29
2018-07-19T16:10:14.459Z,20.73
2018-07-19T16:15:17.784Z,20.13
2018-07-19T16:20:21.878Z,21.03
2018-07-19T16:25:25.214Z,22.82
2018-07-19T16:30:28.538Z,21.23
2018-07-19T16:35:32.639Z,20.67
2018-07-19T16:40:35.975Z,20.99
2018-07-19T16:45:40.071Z,22.32
2018-07-19T16:50:43.397Z,22.22
2018-07-19T16:55:46.733Z,22.67
2018-07-19T17:00:50.822Z,23.45
2018-07-19T17:05:54.138Z,22.24
2018-07-19T17:10:57.477Z,21.57
2018-07-19T17:16:00.818Z,21.86
2018-07-19T17:21:04.146Z,21.62
2018-07-19T17:26:08.243Z,21.20
2018-07-19T17:31:11.589Z,21.89
2018-07-19T17:36:15.691Z,21.76
2018-07-19T17:41:19.023Z,22.25
2018-07-19T17:46:23.117Z,22.39
2018-07-19T17:51:26.442Z,22.07
2018-07-19T17:56:29.813Z,22.01
2018-07-19T18:01:33.878Z,22.91
2018-07-19T18:06:37.590Z,23.91
2018-07-19T18:11:41.107Z,24.07
2018-07-19T18:16:44.622Z,23.34
2018-07-19T18:21:47.975Z,23.15
2018-07-19T18:26:52.304Z,23.15
2018-07-19T18:31:55.606Z,23.16
2018-07-19T18:36:59.034Z,23.41
2018-07-19T18:42:02.385Z,23.63
2018-07-19T18:47:07.610Z,24.22
2018-07-19T18:52:11.714Z,24.77
2018-07-19T18:57:15.060Z,25.26
2018-07-19T19:02:18.403Z,25.84
2018-07-19T19:07:21.738Z,26.29
2018-07-19T19:12:25.088Z,26.67
2018-07-19T19:17:28.430Z,27.07
2018-07-19T19:22:31.771Z,27.20
2018-07-19T19:27:35.117Z,27.36
2018-07-19T19:32:38.475Z,27.63
2018-07-19T19:37:41.799Z,27.77
2018-07-19T19:42:45.316Z,28.04
2018-07-19T19:47:48.651Z,28.42
2018-07-19T19:52:52.009Z,28.73
2018-07-19T19:57:56.484Z,28.95
2018-07-19T20:03:01.009Z,29.18
2018-07-19T20:08:04.855Z,29.43
2018-07-19T20:13:08.433Z,29.69
2018-07-19T20:18:11.812Z,29.84
2018-07-19T20:23:15.257Z,29.86
2018-07-19T20:28:18.627Z,30.16
2018-07-19T20:33:22.074Z,30.47
2018-07-19T20:38:25.462Z,31.14
2018-07-19T20:43:28.979Z,31.60
2018-07-19T20:48:33.256Z,32.11
2018-07-19T20:53:36.769Z,32.50
2018-07-19T20:58:40.261Z,33.17
2018-07-19T21:03:45.239Z,33.55
2018-07-19T21:08:48.833Z,33.96
2018-07-19T21:13:52.354Z,35.15
2018-07-19T21:18:56.470Z,35.15
2018-07-19T21:23:59.817Z,35.68
2018-07-19T21:29:03.142Z,36.34
2018-07-19T21:34:06.475Z,37.28
2018-07-19T21:39:09.886Z,38.01
2018-07-19T21:44:13.230Z,38.45
2018-07-19T21:49:16.727Z,38.95
2018-07-19T21:54:20.063Z,39.48
2018-07-19T21:59:23.390Z,39.81
2018-07-19T22:04:26.734Z,40.25
2018-07-19T22:09:45.267Z,40.60
2018-07-19T22:14:49.367Z,40.77
2018-07-19T22:19:52.871Z,40.97
2018-07-19T22:24:56.193Z,41.42
2018-07-19T22:30:09.412Z,42.04
