createdAt,value
2023-01-15T00:03:45.184Z,100808.22
2023-01-15T00:08:52.150Z,100815.81
2023-01-15T00:13:57.520Z,100808.19
2023-01-15T00:19:05.029Z,100809.03
2023-01-15T00:24:28.810Z,100821.72
2023-01-15T00:29:35.097Z,100823.41
2023-01-15T00:34:43.096Z,100830.16
2023-01-15T00:39:48.651Z,100818.25
2023-01-15T00:44:52.669Z,100839.44
2023-01-15T00:49:56.339Z,100845.38
2023-01-15T00:55:03.694Z,100857.22
2023-01-15T01:00:09.032Z,100857.22
2023-01-15T01:05:12.900Z,100870.72
2023-01-15T01:10:17.996Z,100861.41
2023-01-15T01:15:25.054Z,100891.84
2023-01-15T01:20:29.894Z,100871.47
2023-01-15T01:25:33.819Z,100887.59
2023-01-15T01:30:43.872Z,100898.59
2023-01-15T01:35:51.424Z,100918.91
2023-01-15T01:40:55.260Z,100928.22
2023-01-15T01:46:01.154Z,100924.84
2023-01-15T01:51:12.167Z,100948.53
2023-01-15T01:56:18.588Z,100940.03
2023-01-15T02:01:30.646Z,100950.25
2023-01-15T02:06:35.728Z,100948.53
2023-01-15T02:11:39.590Z,100945.13
2023-01-15T02:16:51.310Z,100970.53
2023-01-15T02:22:16.235Z,100976.44
2023-01-15T02:27:24.995Z,100984.88
2023-01-15T02:32:55.679Z,100976.44
2023-01-15T02:38:06.590Z,100995.03
2023-01-15T02:43:15.997Z,101009.41
2023-01-15T02:48:25.985Z,101009.38
2023-01-15T02:53:39.569Z,101016.13
2023-01-15T02:58:47.849Z,100971.88
2023-01-15T03:04:17.629Z,101031.31
2023-01-15T03:09:24.049Z,101037.25
2023-01-15T03:14:48.036Z,101057.56
2023-01-15T03:20:00.652Z,101059.28
2023-01-15T03:25:09.514Z,101055.88
2023-01-15T03:30:22.564Z,101066.06
2023-01-15T03:35:51.218Z,101078.72
2023-01-15T03:41:58.058Z,101094.00
2023-01-15T03:47:36.989Z,101093.19
2023-01-15T03:52:53.776Z,101103.34
2023-01-15T03:58:04.912Z,101090.69
2023-01-15T04:03:17.541Z,101100.00
2023-01-15T04:08:23.757Z,101106.81
2023-01-15T04:13:32.783Z,101116.16
2023-01-15T04:18:39.210Z,101111.97
2023-01-15T04:23:46.165Z,101127.22
2023-01-15T04:28:52.948Z,101139.91
2023-01-15T04:33:58.717Z,101149.28
2023-01-15T04:39:05.900Z,101140.91
2023-01-15T04:44:13.071Z,101149.44
2023-01-15T04:49:19.641Z,101162.19
2023-01-15T04:54:24.456Z,101158.84
2023-01-15T04:59:29.011Z,101153.66
2023-01-15T05:04:35.353Z,101167.28
2023-01-15T05:09:46.006Z,101173.19
2023-01-15T05:14:49.770Z,101183.41
2023-01-15T05:19:55.303Z,101182.59
2023-01-15T05:24:59.067Z,101180.94
2023-01-15T05:30:04.211Z,101192.81
2023-01-15T05:35:08.294Z,101194.50
2023-01-15T05:40:12.997Z,101208.13
2023-01-15T05:45:18.094Z,101191.22
2023-01-15T05:50:21.987Z,101216.69
2023-01-15T05:55:25.767Z,101228.59
2023-01-15T06:00:31.135Z,101215.03
2023-01-15T06:05:34.900Z,101219.31
2023-01-15T06:10:38.733Z,101226.94
2023-01-15T06:15:43.186Z,101215.03
2023-01-15T06:20:47.015Z,101246.44
2023-01-15T06:25:52.436Z,101257.47
2023-01-15T06:30:58.696Z,101262.53
2023-01-15T06:36:08.793Z,101266.81
2023-01-15T06:41:42.232Z,101269.38
2023-01-15T06:47:09.245Z,101267.66
2023-01-15T06:52:18.171Z,101276.97
2023-01-15T06:57:24.276Z,101271.03
2023-01-15T07:02:28.042Z,101271.03
2023-01-15T07:07:32.732Z,101276.97
2023-01-15T07:12:37.373Z,101289.72
2023-01-15T07:17:44.234Z,101286.31
2023-01-15T07:22:54.957Z,101296.47
2023-01-15T07:27:58.674Z,101293.94
2023-01-15T07:33:04.101Z,101238.59
2023-01-15T07:38:07.904Z,101308.34
2023-01-15T07:43:43.038Z,101315.13
2023-01-15T07:49:19.497Z,101316.78
2023-01-15T07:54:25.194Z,101324.38
2023-01-15T07:59:28.897Z,101323.59
2023-01-15T08:04:36.816Z,101315.06
2023-01-15T08:09:40.618Z,101331.25
2023-01-15T08:15:05.431Z,101333.75
2023-01-15T08:20:18.650Z,101338.00
2023-01-15T08:25:27.255Z,101339.72
2023-01-15T08:30:36.335Z,101343.94
2023-01-15T08:35:39.700Z,101349.81
2023-01-15T08:40:59.536Z,101358.25
2023-01-15T08:46:06.446Z,101378.56
2023-01-15T08:51:14.919Z,101379.44
2023-01-15T08:56:22.421Z,101378.50
2023-01-15T09:01:28.709Z,101397.28
2023-01-15T09:06:34.767Z,101401.47
2023-01-15T09:11:43.190Z,101409.06
2023-01-15T09:16:48.196Z,101420.03
2023-01-15T09:21:52.075Z,101421.75
2023-01-15T09:26:57.870Z,101437.00
2023-01-15T09:32:04.140Z,101439.50
2023-01-15T09:37:07.881Z,101462.38
2023-01-15T09:42:43.688Z,101464.91
2023-01-15T09:48:07.741Z,101480.06
2023-01-15T09:53:22.485Z,101493.66
2023-01-15T09:58:41.306Z,101513.91
2023-01-15T10:03:53.709Z,101524.06
2023-01-15T10:09:13.648Z,101519.00
2023-01-15T10:14:44.827Z,101533.34
2023-01-15T10:19:50.225Z,101482.97
2023-01-15T10:25:05.608Z,101538.38
2023-01-15T10:30:42.116Z,101531.53
2023-01-15T10:36:13.655Z,101530.69
2023-01-15T10:41:47.089Z,101546.69
2023-01-15T10:47:02.325Z,101562.78
2023-01-15T10:52:34.374Z,101554.91
2023-01-15T10:58:14.661Z,101586.38
2023-01-15T11:03:28.264Z,101592.25
2023-01-15T11:09:07.912Z,101598.22
2023-01-15T11:14:18.352Z,101604.13
2023-01-15T11:19:39.123Z,101604.97
2023-01-15T11:24:59.671Z,101611.75
2023-01-15T11:30:06.873Z,101623.63
2023-01-15T11:35:19.946Z,101614.22
2023-01-15T11:40:25.531Z,101649.09
2023-01-15T11:45:49.146Z,101633.91
2023-01-15T11:51:01.755Z,101636.47
2023-01-15T11:56:18.196Z,101639.09
2023-01-15T12:01:38.939Z,101656.06
2023-01-15T12:06:43.815Z,101663.72
2023-01-15T12:12:12.831Z,101669.66
2023-01-15T12:17:27.941Z,101677.31
2023-01-15T12:23:08.236Z,101684.06
2023-01-15T12:28:36.419Z,101704.41
2023-01-15T12:34:02.407Z,101707.78
2023-01-15T12:39:25.099Z,101722.22
2023-01-15T12:45:01.825Z,101720.56
2023-01-15T12:50:34.505Z,101711.25
2023-01-15T12:56:07.171Z,101723.16
2023-01-15T13:01:46.738Z,101724.88
2023-01-15T13:07:02.110Z,101722.34
2023-01-15T13:12:18.196Z,101725.72
2023-01-15T13:18:04.055Z,101725.75
2023-01-15T13:23:22.927Z,101733.38
2023-01-15T13:28:52.338Z,101738.47
2023-01-15T13:33:59.005Z,101740.19
2023-01-15T13:39:06.420Z,101752.00
2023-01-15T13:44:19.896Z,101747.78
2023-01-15T13:49:38.097Z,101746.03
2023-01-15T13:54:42.908Z,101745.19
2023-01-15T13:59:48.519Z,101746.03
2023-01-15T14:04:53.753Z,101748.59
2023-01-15T14:10:32.122Z,101740.16
2023-01-15T14:15:55.677Z,101751.13
2023-01-15T14:21:26.934Z,101762.94
2023-01-15T14:26:41.456Z,101772.28
2023-01-15T14:32:07.183Z,101760.50
2023-01-15T14:37:13.946Z,101761.34
2023-01-15T14:42:42.436Z,101774.03
2023-01-15T14:47:56.143Z,101769.81
2023-01-15T14:53:13.321Z,101778.28
2023-01-15T14:58:44.944Z,101787.59
2023-01-15T15:04:15.790Z,101797.75
2023-01-15T15:09:29.755Z,101796.91
2023-01-15T15:14:38.944Z,101807.06
2023-01-15T15:19:51.521Z,101798.59
2023-01-15T15:24:56.334Z,101794.22
2023-01-15T15:30:09.642Z,101805.38
2023-01-15T15:35:27.719Z,101796.88
2023-01-15T15:40:38.930Z,101798.59
2023-01-15T15:46:12.193Z,101806.19
2023-01-15T15:51:33.810Z,101801.16
2023-01-15T15:56:46.769Z,101805.38
2023-01-15T16:01:51.693Z,101816.41
2023-01-15T16:06:57.036Z,101820.63
2023-01-15T16:12:08.172Z,101798.59
2023-01-15T16:17:15.028Z,101800.34
2023-01-15T16:22:20.520Z,101812.16
2023-01-15T16:27:32.148Z,101818.94
2023-01-15T16:32:40.026Z,101820.66
2023-01-15T16:37:51.696Z,101824.06
2023-01-15T16:43:17.842Z,101828.31
2023-01-15T16:48:29.154Z,101837.59
2023-01-15T16:53:43.603Z,101835.09
2023-01-15T16:58:48.086Z,101842.72
2023-01-15T17:03:53.956Z,101843.63
2023-01-15T17:08:59.895Z,101842.78
2023-01-15T17:14:09.863Z,101841.97
2023-01-15T17:19:14.348Z,101821.44
2023-01-15T17:24:20.165Z,101850.41
2023-01-15T17:29:24.787Z,101859.72
2023-01-15T17:34:31.450Z,101849.47
2023-01-15T17:39:36.180Z,101858.03
2023-01-15T17:44:40.124Z,101867.34
2023-01-15T17:49:45.889Z,101864.78
2023-01-15T17:55:09.413Z,101869.00
2023-01-15T18:00:34.934Z,101870.75
2023-01-15T18:05:41.061Z,101868.22
2023-01-15T18:10:46.989Z,101878.47
2023-01-15T18:15:50.956Z,101875.06
2023-01-15T18:20:55.647Z,101876.78
2023-01-15T18:26:05.320Z,101875.91
2023-01-15T18:31:08.718Z,101878.44
2023-01-15T18:36:15.557Z,101886.00
2023-01-15T18:41:49.464Z,101869.00
2023-01-15T18:47:13.978Z,101869.84
2023-01-15T18:52:36.554Z,101870.63
2023-01-15T18:57:44.196Z,101873.16
2023-01-15T19:02:50.177Z,101881.69
2023-01-15T19:07:54.357Z,101879.97
2023-01-15T19:12:59.081Z,101869.81
2023-01-15T19:18:22.809Z,101882.53
2023-01-15T19:23:26.631Z,101873.22
2023-01-15T19:28:31.967Z,101863.06
2023-01-15T19:33:38.918Z,101857.84
2023-01-15T19:38:42.734Z,101887.66
2023-01-15T19:44:05.140Z,101870.69
2023-01-15T19:49:42.758Z,101866.47
2023-01-15T19:55:00.241Z,101871.53
2023-01-15T20:00:11.841Z,101870.66
2023-01-15T20:05:18.292Z,101871.50
2023-01-15T20:10:26.194Z,101878.34
2023-01-15T20:15:30.916Z,101875.84
2023-01-15T20:20:36.571Z,101893.66
2023-01-15T20:25:42.103Z,101890.19
2023-01-15T20:30:48.647Z,101881.63
2023-01-15T20:35:56.261Z,101899.44
2023-01-15T20:41:28.118Z,101888.41
2023-01-15T20:46:31.799Z,101879.91
2023-01-15T20:51:36.639Z,101896.03
2023-01-15T20:56:40.508Z,101896.91
2023-01-15T21:01:46.129Z,101890.97
2023-01-15T21:06:49.913Z,101896.03
2023-01-15T21:11:54.995Z,101891.78
2023-01-15T21:17:00.759Z,101894.31
2023-01-15T21:22:10.817Z,101889.22
2023-01-15T21:27:16.169Z,101912.13
2023-01-15T21:32:20.156Z,101886.47
2023-01-15T21:37:26.086Z,101907.81
2023-01-15T21:42:48.172Z,101901.06
2023-01-15T21:47:55.085Z,101909.53
2023-01-15T21:53:03.420Z,101906.94
2023-01-15T21:58:11.160Z,101907.78
2023-01-15T22:03:18.880Z,101908.59
2023-01-15T22:08:26.053Z,101901.78
2023-01-15T22:13:30.854Z,101901.78
2023-01-15T22:18:35.286Z,101901.78
2023-01-15T22:23:39.008Z,101903.50
2023-01-15T22:28:45.121Z,101904.34
2023-01-15T22:33:50.384Z,101890.75
2023-01-15T22:38:56.111Z,101897.50
2023-01-15T22:44:04.473Z,101900.91
2023-01-15T22:49:08.213Z,101894.16
2023-01-15T22:54:14.128Z,101895.81
2023-01-15T22:59:20.646Z,101880.53
2023-01-15T23:04:27.192Z,101868.63
2023-01-15T23:09:31.816Z,101883.00
2023-01-15T23:14:35.605Z,101873.72
2023-01-15T23:19:40.923Z,101883.03
2023-01-15T23:24:46.071Z,101889.78
2023-01-15T23:29:49.884Z,101886.34
2023-01-15T23:34:53.784Z,101889.59
2023-01-15T23:39:58.493Z,101852.72
2023-01-15T23:45:21.415Z,101881.97
2023-01-15T23:50:25.899Z,101870.91
2023-01-15T23:55:32.238Z,101870.03
