createdAt,value
2023-02-12T00:25:49.904Z,27310
2023-02-12T00:55:50.109Z,22839
2023-02-12T01:25:53.151Z,23383
2023-02-12T01:55:54.017Z,22212
2023-02-12T02:25:55.744Z,18415
2023-02-12T02:55:57.590Z,22762
2023-02-12T03:25:59.539Z,20543
2023-02-12T03:56:00.844Z,14021
2023-02-12T04:26:01.816Z,22184
2023-02-12T04:56:03.336Z,20176
2023-02-12T05:26:04.026Z,21946
2023-02-12T05:56:04.511Z,23220
2023-02-12T06:26:06.194Z,29181
2023-02-12T06:56:08.899Z,31708
2023-02-12T07:26:11.352Z,29593
2023-02-12T07:56:13.191Z,25597
2023-02-12T08:26:13.580Z,17623
2023-02-12T08:56:14.624Z,519
2023-02-12T09:26:15.669Z,524
2023-02-12T09:56:15.911Z,601
2023-02-12T10:26:18.663Z,547
2023-02-12T10:56:20.582Z,454
2023-02-12T11:26:22.596Z,485
2023-02-12T11:56:24.650Z,473
2023-02-12T12:26:25.257Z,488
2023-02-12T12:56:25.816Z,443
2023-02-12T13:28:15.049Z,528
2023-02-12T14:04:07.468Z,492
2023-02-12T14:49:59.662Z,787
2023-02-12T15:20:01.467Z,1160
2023-02-12T15:50:02.942Z,3472
2023-02-12T16:20:04.141Z,3711
2023-02-12T16:50:04.276Z,4077
2023-02-12T17:20:05.015Z,10966
2023-02-12T17:50:05.380Z,12138
2023-02-12T18:20:06.065Z,14791
2023-02-12T18:50:07.331Z,19257
2023-02-12T19:20:08.651Z,23204
2023-02-12T19:50:09.007Z,17993
2023-02-12T20:20:10.601Z,9314
2023-02-12T20:50:10.625Z,8804
2023-02-12T21:20:11.810Z,14869
2023-02-12T21:50:13.123Z,21695
2023-02-12T22:20:16.324Z,15548
2023-02-12T22:50:16.936Z,18417
2023-02-12T23:20:18.604Z,9565
2023-02-12T23:50:18.980Z,18479
