createdAt,value
2023-09-30T00:03:35.627Z,22.88
2023-09-30T00:14:00.209Z,22.63
2023-09-30T00:24:24.090Z,21.54
2023-09-30T00:34:48.552Z,22.72
2023-09-30T00:45:13.615Z,22.67
2023-09-30T00:55:38.229Z,21.65
2023-09-30T01:06:02.712Z,22.72
2023-09-30T01:16:26.697Z,21.97
2023-09-30T01:26:50.668Z,22.40
2023-09-30T01:37:15.018Z,22.54
2023-09-30T01:47:40.191Z,21.89
2023-09-30T01:58:04.331Z,22.68
2023-09-30T02:08:28.768Z,21.56
2023-09-30T02:18:53.446Z,22.65
2023-09-30T02:29:17.265Z,21.49
2023-09-30T02:39:42.071Z,22.67
2023-09-30T02:50:09.856Z,21.94
2023-09-30T03:00:37.067Z,21.91
2023-09-30T03:11:01.597Z,22.87
2023-09-30T03:21:25.678Z,21.75
2023-09-30T03:31:49.357Z,22.42
2023-09-30T03:42:14.043Z,22.63
2023-09-30T03:52:38.576Z,22.45
2023-09-30T04:03:04.240Z,22.28
2023-09-30T04:13:30.851Z,22.26
2023-09-30T04:23:55.710Z,20.80
2023-09-30T04:34:20.521Z,20.36
2023-09-30T04:44:45.259Z,21.00
2023-09-30T04:55:10.439Z,19.06
2023-09-30T05:05:35.701Z,20.70
2023-09-30T05:16:00.700Z,21.21
2023-09-30T05:26:24.971Z,21.01
2023-09-30T05:36:49.960Z,21.01
2023-09-30T05:47:17.077Z,20.86
2023-09-30T05:57:41.911Z,19.94
2023-09-30T06:08:06.514Z,19.43
2023-09-30T06:18:31.122Z,19.01
2023-09-30T06:28:57.533Z,19.14
2023-09-30T06:39:21.493Z,19.01
2023-09-30T06:49:46.750Z,18.88
2023-09-30T07:00:13.447Z,19.11
2023-09-30T07:10:38.155Z,19.09
2023-09-30T07:21:03.093Z,19.30
2023-09-30T07:31:28.737Z,19.30
2023-09-30T07:41:52.353Z,19.46
2023-09-30T07:52:17.034Z,18.80
2023-09-30T08:02:42.085Z,18.48
2023-09-30T08:13:06.991Z,18.77
2023-09-30T08:23:32.461Z,18.11
2023-09-30T08:33:56.822Z,18.78
2023-09-30T08:44:21.012Z,18.44
2023-09-30T08:54:45.516Z,17.92
2023-09-30T09:05:12.028Z,18.74
2023-09-30T09:15:36.445Z,17.47
2023-09-30T09:26:01.302Z,18.48
2023-09-30T09:36:50.055Z,17.93
2023-09-30T09:47:15.784Z,17.60
2023-09-30T09:57:42.149Z,19.27
2023-09-30T10:08:17.381Z,18.30
2023-09-30T10:19:14.284Z,17.95
2023-09-30T10:29:45.357Z,17.65
2023-09-30T10:40:11.004Z,17.78
2023-09-30T10:50:52.353Z,17.84
2023-09-30T11:01:22.869Z,17.93
2023-09-30T11:11:52.134Z,18.21
2023-09-30T11:22:17.323Z,18.31
2023-09-30T11:32:44.099Z,18.30
2023-09-30T11:43:13.877Z,18.42
2023-09-30T11:53:38.571Z,18.82
2023-09-30T12:04:03.439Z,19.47
2023-09-30T12:14:28.169Z,19.97
2023-09-30T12:24:53.565Z,20.34
2023-09-30T12:35:18.021Z,20.27
2023-09-30T12:45:43.162Z,19.88
2023-09-30T12:56:07.604Z,19.71
2023-09-30T13:06:34.129Z,20.07
2023-09-30T13:16:59.386Z,20.36
2023-09-30T13:27:23.867Z,20.47
2023-09-30T13:37:48.423Z,20.65
2023-09-30T13:48:13.138Z,20.59
2023-09-30T13:58:37.402Z,20.40
2023-09-30T14:09:01.998Z,20.02
2023-09-30T14:19:26.693Z,19.89
2023-09-30T14:29:50.583Z,19.56
2023-09-30T14:40:15.524Z,19.57
2023-09-30T14:50:49.511Z,20.05
2023-09-30T15:01:14.599Z,20.58
2023-09-30T15:11:40.722Z,20.91
2023-09-30T15:22:05.589Z,21.15
2023-09-30T15:32:29.724Z,21.07
2023-09-30T15:42:54.496Z,20.78
2023-09-30T15:53:20.171Z,20.23
2023-09-30T16:03:45.082Z,19.42
2023-09-30T16:14:10.527Z,18.84
2023-09-30T16:24:35.245Z,18.30
2023-09-30T16:34:59.261Z,17.82
2023-09-30T16:45:26.206Z,17.27
2023-09-30T16:55:52.909Z,16.77
2023-09-30T17:06:17.802Z,16.34
2023-09-30T17:16:42.399Z,16.00
2023-09-30T17:27:06.897Z,15.87
2023-09-30T17:37:31.033Z,15.78
2023-09-30T17:47:55.845Z,15.70
2023-09-30T17:58:20.541Z,15.62
2023-09-30T18:08:47.743Z,15.43
2023-09-30T18:19:13.279Z,15.24
2023-09-30T18:29:38.020Z,15.25
2023-09-30T18:40:02.368Z,15.20
2023-09-30T18:50:27.200Z,15.10
2023-09-30T19:00:52.630Z,14.98
2023-09-30T19:11:18.641Z,14.92
2023-09-30T19:21:43.611Z,14.83
2023-09-30T19:32:10.611Z,16.78
2023-09-30T19:42:34.959Z,19.40
2023-09-30T19:52:58.944Z,19.95
2023-09-30T20:03:26.611Z,18.38
2023-09-30T20:13:51.406Z,16.04
2023-09-30T20:24:15.887Z,15.05
2023-09-30T20:34:40.701Z,14.45
2023-09-30T20:45:05.293Z,14.01
2023-09-30T20:55:37.752Z,14.07
2023-09-30T21:06:07.323Z,17.19
2023-09-30T21:16:31.557Z,18.66
2023-09-30T21:26:56.134Z,17.66
2023-09-30T21:37:20.930Z,15.28
2023-09-30T21:47:44.922Z,14.14
2023-09-30T21:58:09.484Z,13.58
2023-09-30T22:08:33.805Z,13.30
2023-09-30T22:18:58.905Z,13.10
2023-09-30T22:29:24.438Z,12.96
2023-09-30T22:39:48.994Z,14.90
2023-09-30T22:50:14.566Z,17.61
2023-09-30T23:00:41.453Z,18.54
2023-09-30T23:11:12.942Z,17.28
2023-09-30T23:21:38.002Z,14.69
2023-09-30T23:32:03.034Z,13.44
2023-09-30T23:42:27.432Z,12.80
2023-09-30T23:52:53.035Z,12.44
