createdAt,value
2018-12-05T00:01:43.969Z,3.52
2018-12-05T00:04:14.271Z,2.45
2018-12-05T00:06:44.664Z,3.10
2018-12-05T00:09:16.246Z,2.90
2018-12-05T00:11:46.342Z,2.77
2018-12-05T00:14:16.823Z,2.62
2018-12-05T00:16:47.732Z,3.10
2018-12-05T00:19:18.869Z,3.12
2018-12-05T00:21:49.316Z,2.95
2018-12-05T00:24:19.522Z,2.72
2018-12-05T00:26:50.012Z,3.08
2018-12-05T00:29:20.363Z,2.45
2018-12-05T00:31:51.100Z,2.60
2018-12-05T00:34:21.290Z,2.50
2018-12-05T00:36:54.101Z,2.55
2018-12-05T00:39:25.994Z,3.22
2018-12-05T00:41:56.203Z,2.58
2018-12-05T00:44:26.336Z,3.25
2018-12-05T00:46:57.138Z,3.10
2018-12-05T00:49:27.989Z,2.65
2018-12-05T00:51:59.154Z,2.45
2018-12-05T00:54:30.561Z,2.80
2018-12-05T00:57:01.407Z,2.17
2018-12-05T00:59:31.995Z,3.12
2018-12-05T01:02:02.648Z,2.50
2018-12-05T01:04:33.075Z,2.40
2018-12-05T01:07:06.492Z,2.70
2018-12-05T01:09:38.750Z,2.40
2018-12-05T01:12:10.081Z,2.12
2018-12-05T01:14:40.190Z,2.15
2018-12-05T01:17:12.376Z,2.30
2018-12-05T01:19:42.507Z,2.22
2018-12-05T01:22:12.399Z,2.50
2018-12-05T01:24:43.566Z,2.10
2018-12-05T01:27:14.252Z,2.42
2018-12-05T01:29:44.136Z,2.55
2018-12-05T01:32:14.877Z,2.37
2018-12-05T01:34:45.639Z,2.50
2018-12-05T01:37:15.838Z,2.47
2018-12-05T01:39:46.427Z,2.33
2018-12-05T01:42:18.354Z,2.40
2018-12-05T01:44:48.737Z,2.65
2018-12-05T01:47:20.418Z,1.98
2018-12-05T01:49:50.691Z,2.70
2018-12-05T01:56:07.740Z,1.82
2018-12-05T01:58:37.744Z,2.10
2018-12-05T02:01:08.146Z,1.98
2018-12-05T02:03:37.984Z,1.65
2018-12-05T02:06:08.677Z,1.80
2018-12-05T02:08:39.004Z,1.90
2018-12-05T02:11:09.345Z,2.33
2018-12-05T02:13:39.595Z,1.90
2018-12-05T02:16:10.467Z,2.62
2018-12-05T02:18:40.657Z,2.42
2018-12-05T02:21:11.662Z,2.77
2018-12-05T02:23:41.954Z,1.85
2018-12-05T02:26:12.355Z,2.50
2018-12-05T02:28:42.778Z,2.08
2018-12-05T02:31:12.930Z,2.40
2018-12-05T02:33:43.235Z,1.55
2018-12-05T02:36:14.982Z,1.80
2018-12-05T02:38:45.543Z,2.10
2018-12-05T02:41:16.053Z,2.10
2018-12-05T02:43:46.208Z,1.70
2018-12-05T02:46:16.712Z,2.10
2018-12-05T02:48:47.131Z,1.60
2018-12-05T02:51:18.029Z,2.20
2018-12-05T02:53:48.347Z,2.15
2018-12-05T02:56:18.753Z,2.20
2018-12-05T02:58:49.635Z,2.30
2018-12-05T03:01:19.953Z,2.12
2018-12-05T03:03:50.475Z,1.80
2018-12-05T03:06:21.805Z,1.62
2018-12-05T03:08:52.213Z,1.77
2018-12-05T03:11:24.251Z,1.90
2018-12-05T03:13:54.680Z,2.15
2018-12-05T03:16:25.678Z,2.20
2018-12-05T03:18:56.786Z,1.87
2018-12-05T03:21:27.190Z,1.37
2018-12-05T03:23:57.298Z,2.40
2018-12-05T03:26:27.789Z,2.87
2018-12-05T03:28:59.325Z,2.45
2018-12-05T03:31:29.787Z,1.95
2018-12-05T03:34:01.622Z,1.87
2018-12-05T03:36:31.896Z,2.35
2018-12-05T03:39:02.229Z,2.00
2018-12-05T03:41:33.067Z,2.20
2018-12-05T03:44:03.864Z,1.92
2018-12-05T03:46:34.434Z,2.00
2018-12-05T03:49:05.847Z,1.60
2018-12-05T03:51:35.981Z,2.05
2018-12-05T03:54:06.755Z,1.83
2018-12-05T03:56:36.935Z,1.87
2018-12-05T03:59:06.994Z,1.70
2018-12-05T04:01:37.882Z,2.00
2018-12-05T04:04:08.863Z,1.57
2018-12-05T04:06:39.298Z,2.40
2018-12-05T04:09:10.013Z,2.42
2018-12-05T04:11:40.852Z,2.13
2018-12-05T04:14:12.519Z,1.82
2018-12-05T04:16:42.776Z,2.20
2018-12-05T04:19:13.823Z,2.02
2018-12-05T04:21:44.087Z,1.33
2018-12-05T04:24:14.435Z,1.92
2018-12-05T04:26:45.277Z,1.70
2018-12-05T04:29:15.995Z,2.27
2018-12-05T04:31:46.242Z,2.20
2018-12-05T04:34:16.376Z,2.40
2018-12-05T04:36:47.336Z,2.35
2018-12-05T04:39:18.150Z,2.67
2018-12-05T04:41:48.885Z,3.05
2018-12-05T04:44:19.170Z,2.58
2018-12-05T04:46:49.354Z,2.33
2018-12-05T04:49:20.985Z,2.77
2018-12-05T04:51:51.851Z,2.40
2018-12-05T04:54:22.041Z,2.40
2018-12-05T04:56:52.958Z,2.10
2018-12-05T04:59:23.314Z,2.60
2018-12-05T05:01:54.321Z,2.40
2018-12-05T05:04:25.176Z,2.37
2018-12-05T05:06:55.456Z,2.45
2018-12-05T05:09:26.080Z,2.40
2018-12-05T05:11:56.532Z,2.55
2018-12-05T05:14:29.364Z,1.55
2018-12-05T05:17:00.065Z,2.17
2018-12-05T05:19:31.321Z,1.95
2018-12-05T05:22:01.828Z,2.17
2018-12-05T05:24:32.393Z,1.65
2018-12-05T05:27:02.991Z,2.12
2018-12-05T05:29:34.041Z,1.75
2018-12-05T05:32:04.420Z,1.70
2018-12-05T05:34:35.065Z,1.62
2018-12-05T05:37:06.194Z,1.60
2018-12-05T05:39:36.715Z,1.82
2018-12-05T05:42:07.261Z,1.80
2018-12-05T05:44:38.162Z,2.30
2018-12-05T05:47:09.133Z,1.90
2018-12-05T05:49:39.456Z,1.60
2018-12-05T05:52:10.671Z,1.60
2018-12-05T05:54:42.118Z,1.50
2018-12-05T05:57:13.343Z,1.95
2018-12-05T05:59:44.111Z,1.80
2018-12-05T06:02:14.756Z,1.52
2018-12-05T06:04:45.355Z,1.60
2018-12-05T06:07:15.781Z,2.50
2018-12-05T06:09:46.422Z,2.52
2018-12-05T06:12:17.300Z,1.92
2018-12-05T06:14:47.631Z,1.80
2018-12-05T06:17:18.107Z,1.67
2018-12-05T06:19:48.702Z,2.02
2018-12-05T06:22:18.772Z,2.30
2018-12-05T06:24:49.747Z,2.12
2018-12-05T06:27:19.913Z,2.50
2018-12-05T06:29:50.002Z,2.08
2018-12-05T06:32:20.938Z,1.62
2018-12-05T06:34:52.100Z,2.35
2018-12-05T06:37:23.067Z,1.77
2018-12-05T06:39:54.031Z,2.10
2018-12-05T06:42:24.340Z,1.77
2018-12-05T06:44:54.906Z,1.85
2018-12-05T06:47:25.952Z,2.05
2018-12-05T06:49:56.794Z,1.85
2018-12-05T06:52:26.993Z,1.62
2018-12-05T06:54:58.027Z,1.70
2018-12-05T06:57:28.591Z,1.90
2018-12-05T06:59:59.228Z,1.95
2018-12-05T07:02:30.494Z,2.00
2018-12-05T07:05:00.842Z,1.70
2018-12-05T07:07:31.540Z,1.60
2018-12-05T07:10:02.410Z,1.95
2018-12-05T07:12:32.906Z,1.65
2018-12-05T07:15:03.852Z,2.15
2018-12-05T07:17:34.249Z,2.20
2018-12-05T07:20:05.207Z,2.17
2018-12-05T07:22:36.228Z,1.50
2018-12-05T07:25:07.442Z,2.50
2018-12-05T07:27:38.384Z,1.60
2018-12-05T07:30:09.425Z,1.90
2018-12-05T07:32:39.647Z,1.65
2018-12-05T07:35:10.392Z,3.02
2018-12-05T07:37:41.542Z,2.87
2018-12-05T07:40:12.048Z,2.20
2018-12-05T07:42:43.548Z,2.40
2018-12-05T07:45:14.596Z,2.65
2018-12-05T07:47:45.277Z,2.42
2018-12-05T07:50:15.973Z,3.10
2018-12-05T07:52:46.523Z,2.70
2018-12-05T07:55:17.054Z,3.45
2018-12-05T07:57:47.782Z,2.35
2018-12-05T08:00:18.481Z,4.28
2018-12-05T08:02:48.565Z,3.83
2018-12-05T08:05:19.010Z,3.47
2018-12-05T08:07:49.175Z,3.35
2018-12-05T08:10:19.248Z,3.17
2018-12-05T08:12:49.773Z,3.22
2018-12-05T08:15:20.794Z,3.10
2018-12-05T08:17:51.275Z,3.33
2018-12-05T08:20:22.232Z,3.02
2018-12-05T08:22:53.613Z,3.17
2018-12-05T08:25:24.296Z,2.90
2018-12-05T08:27:55.521Z,2.70
2018-12-05T08:30:26.237Z,2.98
2018-12-05T08:32:59.145Z,3.20
2018-12-05T08:35:32.096Z,3.98
2018-12-05T08:38:04.540Z,5.17
2018-12-05T08:40:35.987Z,5.85
2018-12-05T08:43:06.784Z,6.97
2018-12-05T08:45:37.512Z,7.17
2018-12-05T08:48:07.891Z,6.45
2018-12-05T08:50:38.502Z,7.37
2018-12-05T08:53:09.393Z,9.65
2018-12-05T08:55:40.206Z,12.55
2018-12-05T08:58:10.969Z,9.15
2018-12-05T09:00:42.931Z,7.90
2018-12-05T09:03:13.585Z,6.65
2018-12-05T09:05:44.050Z,5.85
2018-12-05T09:08:15.338Z,4.67
2018-12-05T09:10:45.936Z,5.25
2018-12-05T09:13:16.671Z,4.28
2018-12-05T09:15:47.303Z,4.78
2018-12-05T09:18:19.280Z,4.10
2018-12-05T09:20:50.138Z,4.05
2018-12-05T09:23:21.007Z,4.35
2018-12-05T09:25:52.103Z,7.30
2018-12-05T09:28:25.475Z,8.60
2018-12-05T09:30:57.834Z,7.00
2018-12-05T09:33:29.578Z,11.27
2018-12-05T09:36:00.419Z,9.78
2018-12-05T09:38:30.814Z,9.60
2018-12-05T09:41:06.628Z,8.70
2018-12-05T09:43:38.065Z,8.60
2018-12-05T09:46:46.523Z,9.97
2018-12-05T09:49:16.926Z,7.50
2018-12-05T09:51:47.369Z,5.10
2018-12-05T09:54:18.666Z,4.33
2018-12-05T09:56:49.275Z,4.10
2018-12-05T09:59:20.268Z,6.30
2018-12-05T10:01:50.805Z,7.20
2018-12-05T10:04:21.172Z,10.37
2018-12-05T10:06:51.823Z,9.97
2018-12-05T10:09:22.746Z,5.53
2018-12-05T10:11:53.033Z,5.17
2018-12-05T10:14:24.425Z,5.57
2018-12-05T10:16:54.770Z,5.60
2018-12-05T10:19:24.895Z,3.70
2018-12-05T10:21:55.714Z,4.90
2018-12-05T10:24:27.487Z,5.80
2018-12-05T10:26:58.026Z,6.37
2018-12-05T10:29:28.977Z,8.30
2018-12-05T10:31:59.330Z,5.20
2018-12-05T10:34:29.073Z,3.30
2018-12-05T10:36:59.919Z,12.00
2018-12-05T10:39:29.688Z,11.90
2018-12-05T10:41:59.367Z,6.90
2018-12-05T10:44:29.943Z,4.40
2018-12-05T10:46:59.947Z,4.70
2018-12-05T10:49:29.815Z,4.23
2018-12-05T10:52:00.719Z,3.40
2018-12-05T10:54:32.447Z,3.33
2018-12-05T10:57:02.278Z,3.50
2018-12-05T10:59:32.353Z,3.97
2018-12-05T11:02:07.015Z,10.83
2018-12-05T11:04:42.329Z,8.93
2018-12-05T11:07:16.799Z,11.80
2018-12-05T11:09:53.348Z,9.63
2018-12-05T11:12:29.218Z,5.80
2018-12-05T11:15:04.712Z,4.70
2018-12-05T11:17:45.518Z,4.30
2018-12-05T11:20:20.632Z,3.30
2018-12-05T11:22:56.703Z,3.53
2018-12-05T11:25:27.822Z,2.70
2018-12-05T11:27:57.611Z,3.67
2018-12-05T11:30:29.838Z,3.90
2018-12-05T11:32:59.613Z,4.00
2018-12-05T11:35:30.045Z,3.10
2018-12-05T11:38:00.283Z,2.67
2018-12-05T11:40:30.243Z,2.60
2018-12-05T11:43:00.460Z,2.70
2018-12-05T11:45:30.331Z,2.27
2018-12-05T11:48:00.068Z,2.30
2018-12-05T11:50:31.447Z,2.10
2018-12-05T11:53:01.421Z,2.07
2018-12-05T11:55:31.815Z,1.73
2018-12-05T11:58:02.141Z,1.80
2018-12-05T12:00:33.906Z,1.63
2018-12-05T12:03:04.729Z,1.77
2018-12-05T12:05:34.670Z,2.37
2018-12-05T12:08:05.370Z,1.90
2018-12-05T12:10:40.822Z,2.17
2018-12-05T12:13:11.304Z,1.93
2018-12-05T12:15:42.191Z,1.93
2018-12-05T12:18:12.130Z,1.93
2018-12-05T12:20:41.870Z,2.03
2018-12-05T12:23:12.753Z,2.70
2018-12-05T12:25:42.852Z,1.90
2018-12-05T12:28:12.874Z,2.27
2018-12-05T12:30:42.714Z,2.10
2018-12-05T12:33:12.470Z,5.17
2018-12-05T12:35:43.709Z,7.43
2018-12-05T12:38:14.637Z,5.90
2018-12-05T12:40:44.802Z,6.83
2018-12-05T12:43:14.527Z,7.13
2018-12-05T12:45:44.467Z,6.50
2018-12-05T12:48:14.221Z,6.60
2018-12-05T12:50:43.958Z,8.10
2018-12-05T12:53:13.753Z,7.73
2018-12-05T12:55:43.803Z,9.43
2018-12-05T12:58:13.567Z,7.40
2018-12-05T13:00:43.359Z,7.17
2018-12-05T13:03:13.271Z,7.97
2018-12-05T13:05:43.504Z,8.10
2018-12-05T13:08:13.279Z,7.70
2018-12-05T13:10:43.864Z,8.50
2018-12-05T13:13:14.114Z,7.53
2018-12-05T13:15:43.861Z,7.40
2018-12-05T13:18:14.218Z,7.60
2018-12-05T13:20:43.949Z,7.87
2018-12-05T13:23:14.262Z,7.40
2018-12-05T13:25:44.599Z,6.50
2018-12-05T13:28:15.317Z,6.53
2018-12-05T13:30:45.664Z,8.53
2018-12-05T13:33:15.531Z,8.73
2018-12-05T13:35:46.736Z,7.93
2018-12-05T13:38:17.007Z,7.53
2018-12-05T13:40:48.253Z,11.17
2018-12-05T13:43:18.441Z,7.60
2018-12-05T13:45:48.399Z,9.00
2018-12-05T13:48:22.956Z,7.50
2018-12-05T13:50:52.826Z,9.67
2018-12-05T13:53:22.501Z,7.37
2018-12-05T13:55:52.588Z,7.80
2018-12-05T13:58:22.557Z,8.67
2018-12-05T14:00:52.489Z,7.90
2018-12-05T14:03:23.397Z,11.73
2018-12-05T14:05:53.267Z,8.80
2018-12-05T14:08:23.239Z,7.33
2018-12-05T14:10:53.992Z,8.73
2018-12-05T14:13:25.611Z,7.80
2018-12-05T14:15:55.994Z,9.57
2018-12-05T14:18:26.113Z,11.80
2018-12-05T14:20:55.983Z,7.70
2018-12-05T14:23:25.892Z,8.23
2018-12-05T14:25:56.009Z,7.60
2018-12-05T14:28:25.781Z,9.57
2018-12-05T14:30:56.868Z,9.07
2018-12-05T14:33:30.201Z,7.80
2018-12-05T14:36:02.195Z,6.83
2018-12-05T14:38:31.966Z,8.80
2018-12-05T14:41:01.986Z,9.23
2018-12-05T14:43:32.867Z,8.70
2018-12-05T14:46:02.795Z,8.87
2018-12-05T14:48:34.414Z,8.87
2018-12-05T14:51:05.586Z,8.57
2018-12-05T14:53:36.447Z,9.87
2018-12-05T14:56:08.165Z,9.73
2018-12-05T14:58:39.330Z,9.80
2018-12-05T15:01:10.296Z,7.83
2018-12-05T15:03:40.562Z,8.93
2018-12-05T15:06:10.787Z,8.87
2018-12-05T15:08:41.191Z,9.73
2018-12-05T15:11:12.219Z,8.50
2018-12-05T15:13:42.830Z,7.87
2018-12-05T15:16:13.050Z,7.60
2018-12-05T15:18:43.071Z,7.00
2018-12-05T15:21:13.217Z,8.77
2018-12-05T15:23:45.479Z,8.50
2018-12-05T15:26:16.745Z,8.20
2018-12-05T15:28:48.194Z,7.57
2018-12-05T15:31:18.801Z,7.53
2018-12-05T15:33:48.999Z,8.80
2018-12-05T15:36:21.126Z,7.70
2018-12-05T15:38:51.313Z,7.23
2018-12-05T15:41:22.118Z,6.83
2018-12-05T15:43:53.348Z,7.40
2018-12-05T15:46:24.247Z,6.97
2018-12-05T15:48:54.602Z,5.77
2018-12-05T15:51:24.585Z,6.03
2018-12-05T15:53:55.400Z,5.47
2018-12-05T15:56:25.535Z,5.25
2018-12-05T15:58:56.112Z,5.60
2018-12-05T16:01:28.526Z,5.40
2018-12-05T16:04:00.946Z,4.90
2018-12-05T16:06:31.639Z,5.83
2018-12-05T16:09:05.284Z,5.90
2018-12-05T16:11:36.504Z,5.70
2018-12-05T16:14:09.273Z,6.90
2018-12-05T16:16:41.239Z,5.40
2018-12-05T16:19:14.446Z,5.97
2018-12-05T16:21:46.447Z,7.57
2018-12-05T16:24:20.237Z,8.73
2018-12-05T16:26:52.498Z,8.40
2018-12-05T16:29:26.596Z,7.55
2018-12-05T16:31:58.178Z,5.93
2018-12-05T16:34:29.261Z,6.80
2018-12-05T16:36:59.562Z,5.30
2018-12-05T16:39:31.642Z,4.73
2018-12-05T16:42:02.066Z,5.10
2018-12-05T16:44:33.385Z,4.00
2018-12-05T16:47:08.909Z,4.17
2018-12-05T16:49:41.096Z,4.50
2018-12-05T16:52:12.135Z,4.37
2018-12-05T16:54:43.104Z,3.83
2018-12-05T16:57:13.784Z,4.20
2018-12-05T16:59:43.729Z,3.20
2018-12-05T17:02:14.018Z,3.67
2018-12-05T17:04:44.038Z,3.00
2018-12-05T17:07:14.736Z,3.83
2018-12-05T17:09:48.037Z,2.97
2018-12-05T17:12:19.452Z,3.00
2018-12-05T17:14:49.713Z,2.67
2018-12-05T17:17:19.831Z,3.43
2018-12-05T17:19:49.953Z,2.63
2018-12-05T17:22:20.670Z,2.80
2018-12-05T17:24:50.840Z,2.63
2018-12-05T17:27:21.203Z,2.30
2018-12-05T17:29:51.796Z,2.60
2018-12-05T17:32:23.122Z,3.90
2018-12-05T17:34:53.383Z,3.83
2018-12-05T17:37:25.785Z,3.80
2018-12-05T17:39:55.829Z,2.97
2018-12-05T17:42:26.297Z,2.77
2018-12-05T17:45:00.138Z,3.30
2018-12-05T17:47:30.579Z,3.03
2018-12-05T17:50:00.501Z,3.13
2018-12-05T17:52:30.866Z,1.97
2018-12-05T17:55:03.827Z,2.67
2018-12-05T17:57:37.285Z,2.00
2018-12-05T18:00:08.474Z,1.47
2018-12-05T18:02:40.223Z,1.50
2018-12-05T18:05:10.480Z,1.30
2018-12-05T18:07:40.249Z,1.70
2018-12-05T18:10:11.085Z,1.60
2018-12-05T18:12:41.210Z,1.47
2018-12-05T18:15:10.997Z,2.33
2018-12-05T18:17:41.078Z,1.77
2018-12-05T18:20:13.117Z,1.80
2018-12-05T18:22:42.862Z,1.93
2018-12-05T18:25:13.210Z,1.53
2018-12-05T18:27:43.973Z,2.00
2018-12-05T18:30:14.125Z,1.60
2018-12-05T18:32:44.226Z,1.77
2018-12-05T18:35:14.160Z,1.57
2018-12-05T18:37:44.131Z,1.77
2018-12-05T18:40:14.176Z,1.90
2018-12-05T18:42:44.347Z,2.20
2018-12-05T18:45:14.222Z,2.00
2018-12-05T18:47:44.311Z,1.60
2018-12-05T18:50:15.482Z,1.70
2018-12-05T18:52:45.951Z,1.60
2018-12-05T18:55:15.782Z,1.70
2018-12-05T18:57:46.156Z,1.80
2018-12-05T19:00:17.893Z,1.57
2018-12-05T19:02:47.723Z,1.90
2018-12-05T19:05:17.647Z,1.77
2018-12-05T19:07:47.896Z,1.57
2018-12-05T19:10:18.145Z,1.63
2018-12-05T19:12:48.392Z,1.67
2018-12-05T19:15:18.236Z,1.67
2018-12-05T19:17:48.003Z,1.90
2018-12-05T19:20:18.350Z,1.40
2018-12-05T19:22:48.186Z,2.30
2018-12-05T19:25:18.974Z,1.70
2018-12-05T19:27:49.254Z,1.67
2018-12-05T19:30:19.110Z,1.57
2018-12-05T19:32:48.858Z,1.97
2018-12-05T19:35:19.758Z,1.60
2018-12-05T19:37:52.010Z,1.70
2018-12-05T19:40:21.810Z,1.73
2018-12-05T19:42:51.901Z,1.73
2018-12-05T19:45:23.115Z,1.57
2018-12-05T19:47:57.026Z,2.00
2018-12-05T19:50:29.359Z,1.40
2018-12-05T19:53:03.651Z,1.70
2018-12-05T19:55:36.697Z,1.97
2018-12-05T19:58:12.098Z,1.80
2018-12-05T20:00:44.565Z,1.67
2018-12-05T20:03:21.846Z,2.07
2018-12-05T20:05:54.758Z,1.53
2018-12-05T20:08:27.221Z,1.60
2018-12-05T20:10:59.370Z,1.37
2018-12-05T20:13:30.612Z,1.50
2018-12-05T20:16:00.416Z,2.40
2018-12-05T20:18:35.807Z,1.63
2018-12-05T20:21:12.536Z,1.50
2018-12-05T20:23:49.438Z,2.30
2018-12-05T20:26:24.216Z,1.80
2018-12-05T20:28:57.800Z,1.90
2018-12-05T20:31:32.831Z,1.63
2018-12-05T20:34:07.043Z,1.53
2018-12-05T20:36:41.450Z,1.50
2018-12-05T20:39:13.196Z,1.70
2018-12-05T20:41:47.606Z,1.70
2018-12-05T20:44:19.324Z,1.30
2018-12-05T20:46:50.586Z,1.73
2018-12-05T20:49:23.296Z,2.03
2018-12-05T20:51:57.498Z,1.53
2018-12-05T20:54:31.206Z,1.50
2018-12-05T20:57:05.429Z,1.80
2018-12-05T20:59:40.222Z,1.87
2018-12-05T21:02:13.869Z,1.53
2018-12-05T21:04:46.521Z,1.70
2018-12-05T21:07:18.835Z,1.90
2018-12-05T21:09:54.053Z,1.67
2018-12-05T21:12:29.400Z,1.40
2018-12-05T21:15:02.608Z,1.50
2018-12-05T21:17:36.146Z,1.90
2018-12-05T21:20:08.046Z,1.93
2018-12-05T21:22:47.263Z,1.37
2018-12-05T21:25:20.272Z,1.80
2018-12-05T21:27:53.392Z,1.80
2018-12-05T21:30:28.993Z,1.40
2018-12-05T21:33:01.273Z,1.30
2018-12-05T21:35:34.896Z,1.53
2018-12-05T21:38:12.972Z,1.70
2018-12-05T21:40:46.136Z,1.57
2018-12-05T21:43:19.168Z,1.53
2018-12-05T21:45:53.292Z,1.40
2018-12-05T21:48:28.719Z,1.87
2018-12-05T21:51:04.698Z,1.33
2018-12-05T21:53:39.442Z,1.20
2018-12-05T21:56:10.433Z,1.10
2018-12-05T21:58:45.549Z,1.23
2018-12-05T22:01:18.631Z,1.40
2018-12-05T22:03:51.347Z,1.60
2018-12-05T22:06:23.987Z,2.03
2018-12-05T22:08:55.626Z,1.70
2018-12-05T22:11:28.488Z,1.67
2018-12-05T22:14:00.060Z,1.80
2018-12-05T22:16:31.579Z,1.30
2018-12-05T22:19:03.696Z,1.63
2018-12-05T22:21:34.564Z,1.33
2018-12-05T22:24:05.975Z,1.93
2018-12-05T22:26:36.258Z,1.50
2018-12-05T22:29:06.625Z,1.60
2018-12-05T22:31:36.847Z,2.03
2018-12-05T22:34:07.337Z,1.40
2018-12-05T22:36:38.369Z,1.40
2018-12-05T22:39:10.601Z,1.30
2018-12-05T22:41:41.285Z,1.50
2018-12-05T22:44:12.871Z,1.40
2018-12-05T22:46:43.233Z,1.50
2018-12-05T22:49:15.276Z,1.33
2018-12-05T22:51:45.603Z,1.50
2018-12-05T22:55:42.847Z,1.43
2018-12-05T22:58:14.128Z,1.40
2018-12-05T23:00:49.656Z,1.60
2018-12-05T23:03:22.099Z,1.57
2018-12-05T23:05:52.705Z,1.50
2018-12-05T23:08:25.091Z,1.37
2018-12-05T23:10:55.118Z,1.80
2018-12-05T23:13:25.715Z,1.50
2018-12-05T23:15:55.966Z,2.07
2018-12-05T23:18:26.401Z,1.50
2018-12-05T23:20:58.248Z,1.50
2018-12-05T23:23:29.710Z,1.73
2018-12-05T23:25:59.947Z,1.20
2018-12-05T23:28:32.190Z,1.30
2018-12-05T23:31:04.093Z,1.20
2018-12-05T23:33:37.587Z,1.30
2018-12-05T23:36:09.932Z,1.03
2018-12-05T23:38:41.667Z,1.33
2018-12-05T23:41:11.651Z,1.40
2018-12-05T23:43:42.504Z,1.33
2018-12-05T23:46:13.182Z,1.23
2018-12-05T23:48:43.959Z,1.63
2018-12-05T23:51:14.251Z,1.43
2018-12-05T23:53:44.878Z,1.87
2018-12-05T23:56:15.490Z,1.40
2018-12-05T23:58:45.593Z,1.10
