createdAt,value
2022-08-11T00:00:48.473Z,953.50
2022-08-11T00:03:14.922Z,953.50
2022-08-11T00:05:41.258Z,953.51
2022-08-11T00:08:07.638Z,953.50
2022-08-11T00:10:34.102Z,953.52
2022-08-11T00:13:00.460Z,953.47
2022-08-11T00:15:26.826Z,953.54
2022-08-11T00:17:53.215Z,953.48
2022-08-11T00:20:19.612Z,953.50
2022-08-11T00:22:45.970Z,953.47
2022-08-11T00:25:12.359Z,953.51
2022-08-11T00:27:38.723Z,953.44
2022-08-11T00:30:05.110Z,953.48
2022-08-11T00:32:31.503Z,953.40
2022-08-11T00:35:55.152Z,953.41
2022-08-11T00:37:24.270Z,953.30
2022-08-11T00:39:50.716Z,953.37
2022-08-11T00:42:17.082Z,953.35
2022-08-11T00:44:43.552Z,953.42
2022-08-11T00:47:09.935Z,953.42
2022-08-11T00:49:36.428Z,953.47
2022-08-11T00:52:05.797Z,953.46
2022-08-11T00:54:29.282Z,953.37
2022-08-11T00:56:55.715Z,953.40
2022-08-11T00:59:35.184Z,953.43
2022-08-11T01:01:48.451Z,953.39
2022-08-11T01:04:14.911Z,953.43
2022-08-11T01:06:41.345Z,953.41
2022-08-11T01:09:07.704Z,953.39
2022-08-11T01:11:34.090Z,953.39
2022-08-11T01:14:00.492Z,953.44
2022-08-11T01:16:26.851Z,953.36
2022-08-11T01:18:53.306Z,953.32
2022-08-11T01:21:19.668Z,953.29
2022-08-11T01:23:46.065Z,953.38
2022-08-11T01:26:12.449Z,953.37
2022-08-11T01:28:38.826Z,953.33
2022-08-11T01:31:05.212Z,953.28
2022-08-11T01:33:31.596Z,953.35
2022-08-11T01:35:57.965Z,953.30
2022-08-11T01:38:24.349Z,953.24
2022-08-11T01:40:50.708Z,953.20
2022-08-11T01:43:17.084Z,953.22
2022-08-11T01:45:43.565Z,953.14
2022-08-11T01:48:09.929Z,953.17
2022-08-11T01:50:36.319Z,953.15
2022-08-11T01:53:02.754Z,953.20
2022-08-11T01:55:29.140Z,953.19
2022-08-11T01:57:55.511Z,953.25
2022-08-11T02:00:21.882Z,953.25
2022-08-11T02:02:48.256Z,953.22
2022-08-11T02:05:14.626Z,953.25
2022-08-11T02:07:41.048Z,953.20
2022-08-11T02:10:07.482Z,953.21
2022-08-11T02:12:33.900Z,953.22
2022-08-11T02:15:05.201Z,953.20
2022-08-11T02:17:26.675Z,953.22
2022-08-11T02:19:53.047Z,953.28
2022-08-11T02:22:19.441Z,953.27
2022-08-11T02:24:45.796Z,953.28
2022-08-11T02:27:12.306Z,953.27
2022-08-11T02:29:38.736Z,953.28
2022-08-11T02:32:24.473Z,953.30
2022-08-11T02:34:31.479Z,953.31
2022-08-11T02:36:57.845Z,953.29
2022-08-11T02:39:24.547Z,953.20
2022-08-11T02:41:50.825Z,953.23
2022-08-11T02:44:17.210Z,953.26
2022-08-11T02:46:43.666Z,953.23
2022-08-11T02:49:10.107Z,953.19
2022-08-11T02:51:36.477Z,953.19
2022-08-11T02:54:02.968Z,953.24
2022-08-11T02:56:29.325Z,953.29
2022-08-11T02:58:55.722Z,953.28
2022-08-11T03:01:22.163Z,953.30
2022-08-11T03:03:48.459Z,953.29
2022-08-11T03:06:14.927Z,953.27
2022-08-11T03:08:41.361Z,953.28
2022-08-11T03:11:07.792Z,953.28
2022-08-11T03:13:34.171Z,953.35
2022-08-11T03:16:00.659Z,953.34
2022-08-11T03:18:27.056Z,953.34
2022-08-11T03:20:53.421Z,953.39
2022-08-11T03:23:20.649Z,953.34
2022-08-11T03:25:46.290Z,953.32
2022-08-11T03:28:12.649Z,953.31
2022-08-11T03:30:39.055Z,953.32
2022-08-11T03:33:05.410Z,953.26
2022-08-11T03:35:31.914Z,953.31
2022-08-11T03:37:58.291Z,953.34
2022-08-11T03:40:24.681Z,953.37
2022-08-11T03:42:51.040Z,953.31
2022-08-11T03:45:17.421Z,953.38
2022-08-11T03:47:52.376Z,953.40
2022-08-11T03:50:10.237Z,953.39
2022-08-11T03:52:36.838Z,953.43
2022-08-11T03:55:03.083Z,953.39
2022-08-11T03:57:29.487Z,953.35
2022-08-11T03:59:55.868Z,953.54
2022-08-11T04:02:22.273Z,953.48
2022-08-11T04:04:51.534Z,953.43
2022-08-11T04:07:17.777Z,953.43
2022-08-11T04:09:41.566Z,953.41
2022-08-11T04:12:08.004Z,953.46
2022-08-11T04:14:34.366Z,953.50
2022-08-11T04:17:00.870Z,953.51
2022-08-11T04:19:27.234Z,953.51
2022-08-11T04:21:53.606Z,953.45
2022-08-11T04:24:38.225Z,953.48
2022-08-11T04:26:46.423Z,953.52
2022-08-11T04:29:12.789Z,953.47
2022-08-11T04:31:50.915Z,953.52
2022-08-11T04:34:05.555Z,953.53
2022-08-11T04:36:31.915Z,953.48
2022-08-11T04:38:58.345Z,953.47
2022-08-11T04:41:24.699Z,953.48
2022-08-11T04:44:02.075Z,953.45
2022-08-11T04:46:17.555Z,953.45
2022-08-11T04:48:43.922Z,953.51
2022-08-11T04:51:17.271Z,953.54
2022-08-11T04:53:36.801Z,953.53
2022-08-11T04:56:03.158Z,953.52
2022-08-11T04:58:31.283Z,953.52
2022-08-11T05:00:56.633Z,953.60
2022-08-11T05:03:22.332Z,953.59
2022-08-11T05:05:56.303Z,953.51
2022-08-11T05:08:16.311Z,953.55
2022-08-11T05:10:43.182Z,953.49
2022-08-11T05:13:07.825Z,953.56
2022-08-11T05:15:42.561Z,953.60
2022-08-11T05:18:00.596Z,953.53
2022-08-11T05:20:27.004Z,953.52
2022-08-11T05:22:53.362Z,953.52
2022-08-11T05:26:43.159Z,953.57
2022-08-11T05:27:46.202Z,953.70
2022-08-11T05:30:12.566Z,953.57
2022-08-11T05:32:39.116Z,953.59
2022-08-11T05:35:05.292Z,953.53
2022-08-11T05:37:31.729Z,953.58
2022-08-11T05:39:58.210Z,953.50
2022-08-11T05:42:39.194Z,953.53
2022-08-11T05:44:51.021Z,953.61
2022-08-11T05:47:17.462Z,953.59
2022-08-11T05:49:43.905Z,953.57
2022-08-11T05:52:16.289Z,953.53
2022-08-11T05:54:36.657Z,953.57
2022-08-11T05:57:03.082Z,953.51
2022-08-11T05:59:29.443Z,953.54
2022-08-11T06:01:55.836Z,953.54
2022-08-11T06:04:22.184Z,953.53
2022-08-11T06:06:48.541Z,953.52
2022-08-11T06:09:14.900Z,953.53
2022-08-11T06:11:43.858Z,953.49
2022-08-11T06:14:07.684Z,953.54
2022-08-11T06:16:34.068Z,953.50
2022-08-11T06:19:00.427Z,953.49
2022-08-11T06:21:26.800Z,953.45
2022-08-11T06:23:53.238Z,953.46
2022-08-11T06:26:19.622Z,953.43
2022-08-11T06:28:46.022Z,953.45
2022-08-11T06:31:12.385Z,953.39
2022-08-11T06:33:38.748Z,953.38
2022-08-11T06:36:05.118Z,953.38
2022-08-11T06:38:31.485Z,953.34
2022-08-11T06:40:57.881Z,953.33
2022-08-11T06:43:24.252Z,953.29
2022-08-11T06:45:50.633Z,953.35
2022-08-11T06:48:16.996Z,953.39
2022-08-11T06:50:43.382Z,953.45
2022-08-11T06:53:09.749Z,953.42
2022-08-11T06:55:55.418Z,953.41
2022-08-11T06:58:02.564Z,953.37
2022-08-11T07:00:28.974Z,953.38
2022-08-11T07:02:55.348Z,953.43
2022-08-11T07:05:21.708Z,953.38
2022-08-11T07:07:48.079Z,953.40
2022-08-11T07:10:14.461Z,953.42
2022-08-11T07:12:40.844Z,953.40
2022-08-11T07:15:07.202Z,953.43
2022-08-11T07:17:33.655Z,953.42
2022-08-11T07:20:00.075Z,953.44
2022-08-11T07:22:26.507Z,953.49
2022-08-11T07:25:02.316Z,953.43
2022-08-11T07:27:19.331Z,953.41
2022-08-11T07:29:45.808Z,953.36
2022-08-11T07:32:12.169Z,953.42
2022-08-11T07:34:38.527Z,953.36
2022-08-11T07:37:05.001Z,953.37
2022-08-11T07:39:31.431Z,953.41
2022-08-11T07:41:57.767Z,953.37
2022-08-11T07:44:24.336Z,953.38
2022-08-11T07:46:50.722Z,953.34
2022-08-11T07:49:17.078Z,953.37
2022-08-11T07:51:43.497Z,953.38
2022-08-11T07:54:16.511Z,953.32
2022-08-11T07:56:54.449Z,953.27
2022-08-11T07:59:08.125Z,953.28
2022-08-11T08:01:29.227Z,953.27
2022-08-11T08:03:55.524Z,953.34
2022-08-11T08:06:35.541Z,953.23
2022-08-11T08:08:48.294Z,953.28
2022-08-11T08:11:14.689Z,953.21
2022-08-11T08:13:41.047Z,953.27
2022-08-11T08:16:07.445Z,953.24
2022-08-11T08:18:33.830Z,953.26
2022-08-11T08:21:00.211Z,953.23
2022-08-11T08:23:26.634Z,953.20
2022-08-11T08:25:53.023Z,953.19
2022-08-11T08:28:19.477Z,953.16
2022-08-11T08:30:45.882Z,953.27
2022-08-11T08:33:12.259Z,953.15
2022-08-11T08:35:55.794Z,953.11
2022-08-11T08:38:05.118Z,953.07
2022-08-11T08:40:31.545Z,953.06
2022-08-11T08:42:57.903Z,953.07
2022-08-11T08:45:24.306Z,953.06
2022-08-11T08:47:53.187Z,953.03
2022-08-11T08:50:17.184Z,952.99
2022-08-11T08:52:44.023Z,953.02
2022-08-11T08:55:09.943Z,953.07
2022-08-11T08:57:39.508Z,953.02
2022-08-11T09:00:02.716Z,953.02
2022-08-11T09:02:44.016Z,952.95
2022-08-11T09:04:55.466Z,952.96
2022-08-11T09:07:21.833Z,952.93
2022-08-11T09:09:48.323Z,952.91
2022-08-11T09:12:14.709Z,952.92
2022-08-11T09:14:41.089Z,952.86
2022-08-11T09:17:07.526Z,952.85
2022-08-11T09:19:33.894Z,952.82
2022-08-11T09:22:00.294Z,952.78
2022-08-11T09:24:26.713Z,952.70
2022-08-11T09:26:53.091Z,952.82
2022-08-11T09:29:19.492Z,952.81
2022-08-11T09:31:45.935Z,952.83
2022-08-11T09:34:12.303Z,952.83
2022-08-11T09:36:38.794Z,952.83
2022-08-11T09:39:05.192Z,952.73
2022-08-11T09:41:55.610Z,952.75
2022-08-11T09:44:00.975Z,952.75
2022-08-11T09:46:24.349Z,952.71
2022-08-11T09:48:50.747Z,952.64
2022-08-11T09:51:17.123Z,952.71
2022-08-11T09:53:47.206Z,952.68
2022-08-11T09:56:09.870Z,952.53
2022-08-11T09:58:42.648Z,952.59
2022-08-11T10:01:02.679Z,952.53
2022-08-11T10:03:28.979Z,952.49
2022-08-11T10:05:55.341Z,952.47
2022-08-11T10:08:21.706Z,952.45
2022-08-11T10:10:48.135Z,952.50
2022-08-11T10:14:32.051Z,952.35
2022-08-11T10:15:41.612Z,952.41
2022-08-11T10:18:07.300Z,952.42
2022-08-11T10:20:33.763Z,952.39
2022-08-11T10:23:00.126Z,952.41
2022-08-11T10:25:26.489Z,952.39
2022-08-11T10:28:17.160Z,952.43
2022-08-11T10:30:19.281Z,952.41
2022-08-11T10:32:58.328Z,952.40
2022-08-11T10:35:12.035Z,952.43
2022-08-11T10:38:07.729Z,952.49
2022-08-11T10:40:04.783Z,952.44
2022-08-11T10:42:55.350Z,952.45
2022-08-11T10:44:57.520Z,952.36
2022-08-11T10:47:24.046Z,952.27
2022-08-11T10:49:50.448Z,952.26
2022-08-11T10:52:16.921Z,952.27
2022-08-11T10:54:43.368Z,952.18
2022-08-11T10:57:09.669Z,952.21
2022-08-11T10:59:36.026Z,952.07
2022-08-11T11:02:02.431Z,952.17
2022-08-11T11:04:28.795Z,952.12
2022-08-11T11:06:55.183Z,952.17
2022-08-11T11:09:21.568Z,952.06
2022-08-11T11:11:47.930Z,952.08
2022-08-11T11:14:14.308Z,952.16
2022-08-11T11:16:40.674Z,952.14
2022-08-11T11:19:07.056Z,952.11
2022-08-11T11:21:33.422Z,952.04
2022-08-11T11:23:59.807Z,952.07
2022-08-11T11:26:27.612Z,952.00
2022-08-11T11:28:52.593Z,952.08
2022-08-11T11:31:18.981Z,952.06
2022-08-11T11:34:06.070Z,951.95
2022-08-11T11:36:11.725Z,952.08
2022-08-11T11:38:38.186Z,952.07
2022-08-11T11:41:04.621Z,952.19
2022-08-11T11:43:31.056Z,952.01
2022-08-11T11:45:57.433Z,951.96
2022-08-11T11:48:23.795Z,952.00
2022-08-11T11:50:50.167Z,952.00
2022-08-11T11:53:16.581Z,952.01
2022-08-11T11:55:42.945Z,951.93
2022-08-11T11:58:09.342Z,951.87
2022-08-11T12:00:36.687Z,951.96
2022-08-11T12:03:02.179Z,951.96
2022-08-11T12:05:28.542Z,951.97
2022-08-11T12:08:04.911Z,951.94
2022-08-11T12:10:21.359Z,951.93
2022-08-11T12:12:47.740Z,951.90
2022-08-11T12:15:14.129Z,951.85
2022-08-11T12:17:40.833Z,951.81
2022-08-11T12:20:06.898Z,951.79
2022-08-11T12:22:33.368Z,951.81
2022-08-11T12:24:59.799Z,951.87
2022-08-11T12:27:26.159Z,951.83
2022-08-11T12:29:55.604Z,951.80
2022-08-11T12:32:18.944Z,951.81
2022-08-11T12:34:45.433Z,951.88
2022-08-11T12:37:12.968Z,951.88
2022-08-11T12:40:16.598Z,951.92
2022-08-11T12:42:04.626Z,951.96
2022-08-11T12:44:30.947Z,951.96
2022-08-11T12:46:57.390Z,952.06
2022-08-11T12:49:23.796Z,952.13
2022-08-11T12:52:00.868Z,952.09
2022-08-11T12:54:16.623Z,952.10
2022-08-11T12:56:42.991Z,952.07
2022-08-11T12:59:09.454Z,952.05
2022-08-11T13:01:35.917Z,952.03
2022-08-11T13:04:02.249Z,951.92
2022-08-11T13:06:28.642Z,951.90
2022-08-11T13:08:57.773Z,951.96
2022-08-11T13:11:21.381Z,951.93
2022-08-11T13:13:52.412Z,951.91
2022-08-11T13:16:14.181Z,951.87
2022-08-11T13:18:40.605Z,951.88
2022-08-11T13:21:06.967Z,951.91
2022-08-11T13:23:33.426Z,951.83
2022-08-11T13:25:59.783Z,951.82
2022-08-11T13:28:26.151Z,951.77
2022-08-11T13:30:52.511Z,951.78
2022-08-11T13:33:18.877Z,951.78
2022-08-11T13:35:45.238Z,951.73
2022-08-11T13:38:18.678Z,951.73
2022-08-11T13:40:55.057Z,951.70
2022-08-11T13:43:04.432Z,951.68
2022-08-11T13:45:30.787Z,951.65
2022-08-11T13:47:57.152Z,951.63
2022-08-11T13:50:23.535Z,951.62
2022-08-11T13:52:53.134Z,951.57
2022-08-11T13:55:33.405Z,951.54
2022-08-11T13:58:09.096Z,951.53
2022-08-11T14:00:09.045Z,951.48
2022-08-11T14:02:35.527Z,951.53
2022-08-11T14:05:01.782Z,951.47
2022-08-11T14:07:28.249Z,951.46
2022-08-11T14:09:56.426Z,951.44
2022-08-11T14:12:24.345Z,951.50
2022-08-11T14:14:47.384Z,951.42
2022-08-11T14:17:13.769Z,951.48
2022-08-11T14:19:40.129Z,951.42
2022-08-11T14:22:07.910Z,951.54
2022-08-11T14:24:32.908Z,951.41
2022-08-11T14:26:59.308Z,951.41
2022-08-11T14:29:25.736Z,951.43
2022-08-11T14:31:52.097Z,951.46
2022-08-11T14:34:18.458Z,951.43
2022-08-11T14:36:45.627Z,951.35
2022-08-11T14:39:11.278Z,951.43
2022-08-11T14:41:37.689Z,951.39
2022-08-11T14:44:14.488Z,951.45
2022-08-11T14:48:56.958Z,951.35
2022-08-11T14:51:23.983Z,951.39
2022-08-11T14:53:58.364Z,951.33
2022-08-11T14:56:16.193Z,951.32
2022-08-11T14:58:42.560Z,951.25
2022-08-11T15:01:09.084Z,951.30
2022-08-11T15:03:35.635Z,951.27
2022-08-11T15:06:02.002Z,951.27
2022-08-11T15:08:28.383Z,951.31
2022-08-11T15:10:54.793Z,951.31
2022-08-11T15:13:21.170Z,951.27
2022-08-11T15:15:47.552Z,951.23
2022-08-11T15:18:13.987Z,951.25
2022-08-11T15:20:40.435Z,951.19
2022-08-11T15:23:06.826Z,951.29
2022-08-11T15:25:33.196Z,951.31
2022-08-11T15:27:59.578Z,951.29
2022-08-11T15:30:32.847Z,951.27
2022-08-11T15:32:52.346Z,951.27
2022-08-11T15:35:18.806Z,951.25
2022-08-11T15:37:45.290Z,951.30
2022-08-11T15:40:30.087Z,951.20
2022-08-11T15:42:38.111Z,951.27
2022-08-11T15:45:04.879Z,951.17
2022-08-11T15:47:30.933Z,951.31
2022-08-11T15:50:11.755Z,951.21
2022-08-11T15:52:23.598Z,951.17
2022-08-11T15:54:50.082Z,951.22
2022-08-11T15:57:16.455Z,951.33
2022-08-11T15:59:43.975Z,951.27
2022-08-11T16:02:09.273Z,951.33
2022-08-11T16:04:35.622Z,951.37
2022-08-11T16:07:02.024Z,951.37
2022-08-11T16:09:29.716Z,951.40
2022-08-11T16:11:54.929Z,951.36
2022-08-11T16:14:21.348Z,951.38
2022-08-11T16:16:47.771Z,951.39
2022-08-11T16:19:14.226Z,951.34
2022-08-11T16:21:40.631Z,951.34
2022-08-11T16:24:06.997Z,951.34
2022-08-11T16:27:07.648Z,951.34
2022-08-11T16:29:00.008Z,951.35
2022-08-11T16:31:26.403Z,951.34
2022-08-11T16:33:52.774Z,951.35
2022-08-11T16:36:19.229Z,951.42
2022-08-11T16:38:45.620Z,951.45
2022-08-11T16:41:12.002Z,951.37
2022-08-11T16:43:38.371Z,951.43
2022-08-11T16:46:04.861Z,951.42
2022-08-11T16:48:36.144Z,951.43
2022-08-11T16:50:57.724Z,951.43
2022-08-11T16:54:04.501Z,951.45
2022-08-11T16:55:52.833Z,951.53
2022-08-11T16:58:16.889Z,951.51
2022-08-11T17:00:43.294Z,951.52
2022-08-11T17:03:09.634Z,951.55
2022-08-11T17:05:38.321Z,951.56
2022-08-11T17:08:02.499Z,951.61
2022-08-11T17:10:39.184Z,951.66
2022-08-11T17:12:55.340Z,951.65
2022-08-11T17:15:21.708Z,951.63
2022-08-11T17:17:48.077Z,951.68
2022-08-11T17:20:39.581Z,951.71
2022-08-11T17:22:40.849Z,951.71
2022-08-11T17:25:07.213Z,951.71
2022-08-11T17:27:33.658Z,951.67
2022-08-11T17:30:00.038Z,951.71
2022-08-11T17:32:26.399Z,951.76
2022-08-11T17:34:52.805Z,951.77
2022-08-11T17:37:19.178Z,951.81
2022-08-11T17:39:45.587Z,951.86
2022-08-11T17:42:11.975Z,951.90
2022-08-11T17:44:38.435Z,951.95
2022-08-11T17:47:06.273Z,951.94
2022-08-11T17:49:31.199Z,951.96
2022-08-11T17:51:57.628Z,952.04
2022-08-11T17:54:25.276Z,952.06
2022-08-11T17:56:50.450Z,952.06
2022-08-11T17:59:16.922Z,952.06
2022-08-11T18:01:44.459Z,952.15
2022-08-11T18:04:09.710Z,952.12
2022-08-11T18:06:36.090Z,952.18
2022-08-11T18:09:02.497Z,952.24
2022-08-11T18:12:10.607Z,952.16
2022-08-11T18:13:55.282Z,952.24
2022-08-11T18:16:21.659Z,952.21
2022-08-11T18:18:48.046Z,952.24
2022-08-11T18:21:14.464Z,952.28
2022-08-11T18:23:46.827Z,952.35
2022-08-11T18:26:07.940Z,952.39
2022-08-11T18:28:33.711Z,952.45
2022-08-11T18:31:03.732Z,952.46
2022-08-11T18:33:50.670Z,952.51
2022-08-11T18:35:52.820Z,952.50
2022-08-11T18:38:19.189Z,952.48
2022-08-11T18:40:45.588Z,952.45
2022-08-11T18:43:12.002Z,952.41
2022-08-11T18:45:45.337Z,952.43
2022-08-11T18:48:04.770Z,952.47
2022-08-11T18:50:38.531Z,952.53
2022-08-11T18:52:57.640Z,952.54
2022-08-11T18:55:23.996Z,952.51
2022-08-11T18:57:54.351Z,952.60
2022-08-11T19:00:16.771Z,952.58
2022-08-11T19:02:49.099Z,952.61
2022-08-11T19:05:09.637Z,952.62
2022-08-11T19:07:38.183Z,952.59
2022-08-11T19:10:04.570Z,952.62
2022-08-11T19:12:31.050Z,952.56
2022-08-11T19:14:59.536Z,952.53
2022-08-11T19:17:44.052Z,952.60
2022-08-11T19:19:53.846Z,952.51
2022-08-11T19:22:20.366Z,952.47
2022-08-11T19:24:46.734Z,952.43
2022-08-11T19:27:15.251Z,952.45
2022-08-11T19:30:07.090Z,952.43
2022-08-11T19:32:08.151Z,952.52
2022-08-11T19:34:34.595Z,952.52
2022-08-11T19:37:00.957Z,952.53
2022-08-11T19:39:28.361Z,952.52
2022-08-11T19:41:57.391Z,952.43
2022-08-11T19:44:22.567Z,952.42
2022-08-11T19:46:51.311Z,952.45
2022-08-11T19:49:17.961Z,952.46
2022-08-11T19:51:44.351Z,952.39
2022-08-11T19:54:12.903Z,952.47
2022-08-11T19:56:39.309Z,952.44
2022-08-11T19:59:05.700Z,952.49
2022-08-11T20:01:32.146Z,952.47
2022-08-11T20:03:58.533Z,952.55
2022-08-11T20:06:28.106Z,952.49
2022-08-11T20:08:58.723Z,952.53
2022-08-11T20:11:23.056Z,952.56
2022-08-11T20:13:50.041Z,952.56
2022-08-11T20:16:15.933Z,952.56
2022-08-11T20:18:43.374Z,952.55
2022-08-11T20:21:27.894Z,952.58
2022-08-11T20:23:36.135Z,952.59
2022-08-11T20:26:20.392Z,952.66
2022-08-11T20:28:28.886Z,952.66
2022-08-11T20:30:55.249Z,952.70
2022-08-11T20:33:21.621Z,952.68
2022-08-11T20:35:48.107Z,952.75
2022-08-11T20:38:14.459Z,952.74
2022-08-11T20:40:43.226Z,952.79
2022-08-11T20:44:04.942Z,952.76
2022-08-11T20:45:37.056Z,952.76
2022-08-11T20:48:03.438Z,952.80
2022-08-11T20:50:30.905Z,952.75
2022-08-11T20:52:57.597Z,952.76
2022-08-11T20:55:25.911Z,952.76
2022-08-11T20:58:03.879Z,952.78
2022-08-11T21:00:17.147Z,952.82
2022-08-11T21:05:10.014Z,952.80
2022-08-11T21:07:36.392Z,952.78
2022-08-11T21:10:09.762Z,952.78
2022-08-11T21:12:29.235Z,952.88
2022-08-11T21:14:55.620Z,952.88
2022-08-11T21:17:27.163Z,952.94
2022-08-11T21:20:01.417Z,952.94
2022-08-11T21:22:14.723Z,952.91
2022-08-11T21:24:42.814Z,952.92
2022-08-11T21:27:07.533Z,952.99
2022-08-11T21:29:33.913Z,953.00
2022-08-11T21:32:00.296Z,953.02
2022-08-11T21:34:26.687Z,953.02
2022-08-11T21:36:53.063Z,953.03
2022-08-11T21:39:19.497Z,953.05
2022-08-11T21:41:49.033Z,953.08
2022-08-11T21:44:12.195Z,953.14
2022-08-11T21:46:38.556Z,953.09
2022-08-11T21:49:04.946Z,953.13
2022-08-11T21:51:31.342Z,953.11
2022-08-11T21:53:57.708Z,953.10
2022-08-11T21:56:26.219Z,953.05
2022-08-11T21:58:50.464Z,953.06
2022-08-11T22:01:16.853Z,953.04
2022-08-11T22:03:50.226Z,953.06
2022-08-11T22:06:09.605Z,953.11
2022-08-11T22:08:35.997Z,953.09
2022-08-11T22:11:02.412Z,953.07
2022-08-11T22:13:28.784Z,953.01
2022-08-11T22:15:55.153Z,953.09
2022-08-11T22:18:21.556Z,953.04
2022-08-11T22:20:47.955Z,953.10
2022-08-11T22:23:14.324Z,953.13
2022-08-11T22:25:50.730Z,953.16
2022-08-11T22:28:07.075Z,953.08
2022-08-11T22:30:33.590Z,953.11
2022-08-11T22:33:00.019Z,953.11
2022-08-11T22:35:28.655Z,953.07
2022-08-11T22:37:52.781Z,953.01
2022-08-11T22:40:19.138Z,953.00
2022-08-11T22:42:45.723Z,953.03
2022-08-11T22:45:11.929Z,953.02
2022-08-11T22:47:40.718Z,952.90
2022-08-11T22:50:04.674Z,952.97
2022-08-11T22:52:31.064Z,952.93
2022-08-11T22:54:57.414Z,952.89
2022-08-11T22:57:23.781Z,952.87
2022-08-11T22:59:50.201Z,952.88
2022-08-11T23:02:16.646Z,952.84
2022-08-11T23:04:43.002Z,952.88
2022-08-11T23:07:09.505Z,952.86
2022-08-11T23:09:35.864Z,952.79
2022-08-11T23:12:06.667Z,952.81
2022-08-11T23:14:29.642Z,952.74
2022-08-11T23:16:55.010Z,952.76
2022-08-11T23:20:04.775Z,952.78
2022-08-11T23:21:47.803Z,952.80
2022-08-11T23:24:14.198Z,952.81
2022-08-11T23:26:40.584Z,952.78
2022-08-11T23:29:06.958Z,952.83
2022-08-11T23:31:50.435Z,952.79
2022-08-11T23:33:59.704Z,952.87
2022-08-11T23:36:35.796Z,952.84
2022-08-11T23:38:52.467Z,952.85
2022-08-11T23:41:18.850Z,952.82
2022-08-11T23:43:45.211Z,952.78
2022-08-11T23:46:11.621Z,952.83
2022-08-11T23:48:38.044Z,952.74
2022-08-11T23:51:04.488Z,952.78
2022-08-11T23:53:31.023Z,952.68
2022-08-11T23:55:57.397Z,952.77
2022-08-11T23:58:23.749Z,952.76
