createdAt,value
2018-07-15T00:01:00.886Z,99.90
2018-07-15T00:03:29.425Z,99.90
2018-07-15T00:05:58.001Z,99.90
2018-07-15T00:08:26.508Z,99.90
2018-07-15T00:10:55.030Z,99.90
2018-07-15T00:13:23.571Z,99.90
2018-07-15T00:15:52.083Z,99.90
2018-07-15T00:18:20.603Z,99.90
2018-07-15T00:20:49.128Z,99.90
2018-07-15T00:23:17.630Z,99.90
2018-07-15T00:25:46.122Z,99.90
2018-07-15T00:28:14.673Z,99.90
2018-07-15T00:30:43.158Z,99.90
2018-07-15T00:33:11.759Z,99.90
2018-07-15T00:35:40.261Z,99.90
2018-07-15T00:38:08.788Z,99.90
2018-07-15T00:40:37.285Z,99.90
2018-07-15T00:43:05.851Z,99.90
2018-07-15T00:45:34.461Z,99.90
2018-07-15T00:48:02.965Z,99.90
2018-07-15T00:50:31.496Z,99.90
2018-07-15T00:53:00.046Z,99.90
2018-07-15T00:55:28.563Z,99.90
2018-07-15T00:57:57.063Z,99.90
2018-07-15T01:00:31.004Z,99.90
2018-07-15T01:02:59.505Z,99.90
2018-07-15T01:05:28.006Z,99.90
2018-07-15T01:07:56.551Z,99.90
2018-07-15T01:10:25.063Z,99.90
2018-07-15T01:12:53.738Z,99.90
2018-07-15T01:15:22.232Z,99.90
2018-07-15T01:17:50.742Z,99.90
2018-07-15T01:20:19.318Z,99.90
2018-07-15T01:22:47.819Z,99.90
2018-07-15T01:25:16.346Z,99.90
2018-07-15T01:27:44.919Z,99.90
2018-07-15T01:30:13.477Z,99.90
2018-07-15T01:32:42.051Z,99.90
2018-07-15T01:35:10.530Z,99.90
2018-07-15T01:37:39.054Z,99.90
2018-07-15T01:40:08.337Z,99.90
2018-07-15T01:42:36.826Z,99.90
2018-07-15T01:45:05.382Z,99.90
2018-07-15T01:50:02.559Z,99.90
2018-07-15T01:52:31.069Z,99.90
2018-07-15T01:54:59.531Z,99.90
2018-07-15T01:57:28.113Z,99.90
2018-07-15T01:59:56.591Z,99.90
2018-07-15T02:02:25.123Z,99.90
2018-07-15T02:04:53.657Z,99.90
2018-07-15T02:07:22.210Z,99.90
2018-07-15T02:09:50.721Z,99.90
2018-07-15T02:12:19.206Z,99.90
2018-07-15T02:14:47.768Z,99.90
2018-07-15T02:17:16.273Z,99.90
2018-07-15T02:19:44.774Z,99.90
2018-07-15T02:22:13.241Z,99.90
2018-07-15T02:24:41.753Z,99.90
2018-07-15T02:27:10.241Z,99.90
2018-07-15T02:29:38.741Z,99.90
2018-07-15T02:32:07.273Z,99.90
2018-07-15T02:34:35.895Z,99.90
2018-07-15T02:37:04.414Z,99.90
2018-07-15T02:39:32.928Z,99.90
2018-07-15T02:42:01.525Z,99.90
2018-07-15T02:44:30.025Z,99.90
2018-07-15T02:46:58.514Z,99.90
2018-07-15T02:49:27.026Z,99.90
2018-07-15T02:51:55.517Z,99.90
2018-07-15T02:54:24.042Z,99.90
2018-07-15T02:56:52.673Z,99.90
2018-07-15T02:59:21.168Z,99.90
2018-07-15T03:01:49.658Z,99.90
2018-07-15T03:04:18.193Z,99.90
2018-07-15T03:06:46.696Z,99.90
2018-07-15T03:09:15.358Z,99.90
2018-07-15T03:11:43.853Z,99.90
2018-07-15T03:14:12.357Z,99.90
2018-07-15T03:16:40.870Z,99.90
2018-07-15T03:19:09.471Z,99.90
2018-07-15T03:21:38.022Z,99.90
2018-07-15T03:24:06.623Z,99.90
2018-07-15T03:26:35.126Z,99.90
2018-07-15T03:29:03.589Z,99.90
2018-07-15T03:31:32.117Z,99.90
2018-07-15T03:34:00.626Z,99.90
2018-07-15T03:36:29.146Z,99.90
2018-07-15T03:38:57.650Z,99.90
2018-07-15T03:41:26.218Z,99.90
2018-07-15T03:43:55.126Z,99.90
2018-07-15T03:46:23.605Z,99.90
2018-07-15T03:48:52.093Z,99.90
2018-07-15T03:51:20.706Z,99.90
2018-07-15T03:53:49.228Z,99.90
2018-07-15T03:56:17.696Z,99.90
2018-07-15T03:58:46.262Z,99.90
2018-07-15T04:01:14.720Z,99.90
2018-07-15T04:03:43.226Z,99.90
2018-07-15T04:06:11.717Z,99.90
2018-07-15T04:08:40.332Z,99.90
2018-07-15T04:13:37.041Z,99.90
2018-07-15T04:16:05.633Z,99.90
2018-07-15T04:18:34.146Z,99.90
2018-07-15T04:21:02.617Z,99.90
2018-07-15T04:23:31.112Z,99.90
2018-07-15T04:25:59.633Z,99.90
2018-07-15T04:28:28.554Z,99.90
2018-07-15T04:30:57.098Z,99.90
2018-07-15T04:33:25.617Z,99.90
2018-07-15T04:35:54.166Z,99.90
2018-07-15T04:38:22.657Z,99.90
2018-07-15T04:40:51.203Z,99.90
2018-07-15T04:43:19.706Z,99.90
2018-07-15T04:45:48.166Z,99.90
2018-07-15T04:48:16.769Z,99.90
2018-07-15T04:50:45.264Z,99.90
2018-07-15T04:53:13.734Z,99.90
2018-07-15T04:55:42.275Z,99.90
2018-07-15T04:58:10.771Z,99.90
2018-07-15T05:00:39.429Z,99.90
2018-07-15T05:03:07.998Z,99.90
2018-07-15T05:05:36.583Z,99.90
2018-07-15T05:08:05.193Z,99.90
2018-07-15T05:10:33.712Z,99.90
2018-07-15T05:13:02.192Z,99.90
2018-07-15T05:15:30.754Z,99.90
2018-07-15T05:17:59.249Z,99.90
2018-07-15T05:20:27.809Z,99.90
2018-07-15T05:22:56.303Z,99.90
2018-07-15T05:27:53.006Z,99.90
2018-07-15T05:30:21.529Z,99.90
2018-07-15T05:32:50.041Z,99.90
2018-07-15T05:35:18.545Z,99.90
2018-07-15T05:37:46.998Z,99.90
2018-07-15T05:40:15.498Z,99.90
2018-07-15T05:42:44.110Z,99.90
2018-07-15T05:45:12.626Z,99.90
2018-07-15T05:47:41.124Z,99.90
2018-07-15T05:50:09.726Z,99.90
2018-07-15T05:52:38.522Z,99.90
2018-07-15T05:55:07.330Z,99.90
2018-07-15T05:57:35.852Z,99.90
2018-07-15T06:00:04.422Z,99.90
2018-07-15T06:02:32.929Z,99.90
2018-07-15T06:05:01.622Z,99.90
2018-07-15T06:07:30.129Z,99.90
2018-07-15T06:09:58.681Z,99.90
2018-07-15T06:12:27.173Z,99.90
2018-07-15T06:14:55.762Z,99.90
2018-07-15T06:17:24.313Z,99.90
2018-07-15T06:19:52.805Z,99.90
2018-07-15T06:22:21.406Z,99.90
2018-07-15T06:24:50.022Z,99.90
2018-07-15T06:27:18.520Z,99.90
2018-07-15T06:29:47.072Z,99.90
2018-07-15T06:32:15.598Z,99.90
2018-07-15T06:34:44.126Z,99.90
2018-07-15T06:37:12.655Z,99.90
2018-07-15T06:39:41.317Z,99.90
2018-07-15T06:42:09.813Z,99.90
2018-07-15T06:44:38.361Z,99.90
2018-07-15T06:49:35.063Z,99.90
2018-07-15T06:52:03.645Z,99.90
2018-07-15T06:54:32.250Z,99.90
2018-07-15T06:57:00.750Z,99.90
2018-07-15T06:59:29.292Z,99.90
2018-07-15T07:01:57.809Z,99.90
2018-07-15T07:04:26.401Z,99.90
2018-07-15T07:06:54.908Z,99.90
2018-07-15T07:09:23.549Z,99.90
2018-07-15T07:11:52.273Z,99.90
2018-07-15T07:14:20.924Z,99.90
2018-07-15T07:16:49.485Z,99.90
2018-07-15T07:19:17.976Z,99.90
2018-07-15T07:21:46.495Z,99.90
2018-07-15T07:24:15.030Z,99.90
2018-07-15T07:26:43.565Z,99.90
2018-07-15T07:29:12.081Z,99.90
2018-07-15T07:31:40.709Z,99.90
2018-07-15T07:34:10.154Z,99.90
2018-07-15T07:36:38.769Z,99.90
2018-07-15T07:39:07.385Z,99.90
2018-07-15T07:41:36.225Z,99.90
2018-07-15T07:44:04.794Z,99.90
2018-07-15T07:46:33.386Z,99.90
2018-07-15T07:49:02.934Z,99.90
2018-07-15T07:51:31.566Z,99.90
2018-07-15T07:54:00.177Z,99.90
2018-07-15T07:56:28.879Z,99.90
2018-07-15T07:58:57.474Z,98.50
2018-07-15T08:01:26.159Z,98.10
2018-07-15T08:03:54.789Z,97.80
2018-07-15T08:06:23.337Z,97.80
2018-07-15T08:08:51.867Z,98.20
2018-07-15T08:11:20.948Z,98.10
2018-07-15T08:13:49.630Z,98.30
2018-07-15T08:16:18.165Z,98.40
2018-07-15T08:18:46.702Z,98.70
2018-07-15T08:21:15.456Z,97.50
2018-07-15T08:23:43.995Z,96.80
2018-07-15T08:26:12.590Z,97.80
2018-07-15T08:28:41.162Z,97.70
2018-07-15T08:31:13.972Z,98.10
2018-07-15T08:33:42.517Z,97.90
2018-07-15T08:36:11.615Z,97.10
2018-07-15T08:38:40.446Z,97.00
2018-07-15T08:41:09.178Z,97.90
2018-07-15T08:43:37.860Z,97.20
2018-07-15T08:46:06.911Z,97.40
2018-07-15T08:48:35.357Z,97.30
2018-07-15T08:51:04.126Z,96.30
2018-07-15T08:53:33.274Z,97.20
2018-07-15T08:56:01.829Z,96.60
2018-07-15T08:58:30.534Z,96.60
2018-07-15T09:00:59.069Z,97.10
2018-07-15T09:03:27.772Z,96.40
2018-07-15T09:05:56.145Z,96.00
2018-07-15T09:08:24.772Z,95.20
2018-07-15T09:10:53.297Z,95.80
2018-07-15T09:13:21.801Z,95.60
2018-07-15T09:15:50.656Z,94.70
2018-07-15T09:18:19.242Z,95.10
2018-07-15T09:20:48.401Z,96.00
2018-07-15T09:23:16.966Z,94.90
2018-07-15T09:25:45.478Z,94.80
2018-07-15T09:28:13.991Z,94.10
2018-07-15T09:30:42.591Z,93.50
2018-07-15T09:33:11.116Z,93.80
2018-07-15T09:35:40.056Z,94.30
2018-07-15T09:38:08.666Z,93.70
2018-07-15T09:40:37.167Z,93.50
2018-07-15T09:43:05.851Z,93.40
2018-07-15T09:45:34.332Z,93.80
2018-07-15T09:50:31.033Z,93.90
2018-07-15T09:52:59.566Z,94.30
2018-07-15T09:55:29.072Z,93.40
2018-07-15T09:57:57.908Z,93.90
2018-07-15T10:00:31.669Z,93.50
2018-07-15T10:05:28.433Z,93.40
2018-07-15T10:07:56.942Z,93.50
2018-07-15T10:10:25.595Z,93.10
2018-07-15T10:12:54.129Z,92.80
2018-07-15T10:15:22.609Z,93.20
2018-07-15T10:17:51.188Z,92.00
2018-07-15T10:20:20.426Z,94.00
2018-07-15T10:22:48.956Z,93.20
2018-07-15T10:25:17.469Z,93.00
2018-07-15T10:27:45.993Z,92.30
2018-07-15T10:32:42.834Z,91.80
2018-07-15T10:35:11.461Z,92.40
2018-07-15T10:37:39.965Z,92.40
2018-07-15T10:40:08.915Z,91.00
2018-07-15T10:42:37.458Z,91.20
2018-07-15T10:45:05.995Z,91.30
2018-07-15T10:47:34.557Z,91.00
2018-07-15T10:50:03.103Z,91.20
2018-07-15T10:52:31.605Z,91.20
2018-07-15T10:55:00.143Z,90.80
2018-07-15T10:57:29.006Z,91.30
2018-07-15T10:59:57.674Z,92.00
2018-07-15T11:04:54.958Z,91.20
2018-07-15T11:07:23.445Z,90.70
2018-07-15T11:09:52.121Z,91.20
2018-07-15T11:14:48.978Z,90.40
2018-07-15T11:17:17.474Z,90.50
2018-07-15T11:19:46.033Z,88.20
2018-07-15T11:22:14.621Z,86.90
2018-07-15T11:24:43.121Z,90.20
2018-07-15T11:27:11.659Z,90.00
2018-07-15T11:29:40.729Z,90.10
2018-07-15T11:32:09.415Z,88.10
2018-07-15T11:34:38.165Z,87.20
2018-07-15T11:37:06.816Z,90.60
2018-07-15T11:39:35.329Z,90.80
2018-07-15T11:42:03.904Z,90.60
2018-07-15T11:44:32.395Z,90.90
2018-07-15T11:47:00.932Z,90.90
2018-07-15T11:49:29.522Z,90.90
2018-07-15T11:51:58.130Z,90.00
2018-07-15T11:54:27.403Z,89.70
2018-07-15T11:56:56.183Z,90.00
2018-07-15T11:59:24.717Z,88.90
2018-07-15T12:01:53.257Z,87.90
2018-07-15T12:04:21.878Z,89.20
2018-07-15T12:06:50.401Z,87.80
2018-07-15T12:09:18.895Z,87.50
2018-07-15T12:11:47.458Z,86.20
2018-07-15T12:14:16.325Z,84.70
2018-07-15T12:16:45.020Z,84.80
2018-07-15T12:19:13.595Z,84.80
2018-07-15T12:21:42.145Z,83.80
2018-07-15T12:24:10.686Z,84.80
2018-07-15T12:26:39.280Z,82.10
2018-07-15T12:29:08.434Z,81.40
2018-07-15T12:31:37.157Z,82.00
2018-07-15T12:34:05.629Z,84.60
2018-07-15T12:39:02.362Z,94.20
2018-07-15T12:41:30.917Z,93.70
2018-07-15T12:43:59.375Z,94.70
2018-07-15T12:46:27.883Z,95.40
2018-07-15T12:48:56.468Z,95.30
2018-07-15T12:51:25.073Z,97.00
2018-07-15T12:53:53.581Z,96.60
2018-07-15T12:56:22.121Z,96.90
2018-07-15T12:58:50.613Z,95.30
2018-07-15T13:01:19.129Z,95.80
2018-07-15T13:03:47.620Z,95.90
2018-07-15T13:06:16.213Z,94.40
2018-07-15T13:08:44.842Z,94.10
2018-07-15T13:11:13.451Z,94.00
2018-07-15T13:13:41.994Z,92.70
2018-07-15T13:16:10.514Z,92.50
2018-07-15T13:18:39.581Z,92.40
2018-07-15T13:21:08.070Z,91.90
2018-07-15T13:23:37.359Z,91.30
2018-07-15T13:26:05.857Z,90.60
2018-07-15T13:28:34.440Z,90.90
2018-07-15T13:31:03.062Z,89.20
2018-07-15T13:33:31.559Z,90.60
2018-07-15T13:36:00.238Z,90.30
2018-07-15T13:38:28.871Z,89.80
2018-07-15T13:40:57.366Z,91.10
2018-07-15T13:43:25.926Z,89.60
2018-07-15T13:45:54.600Z,88.00
2018-07-15T13:48:23.110Z,88.00
2018-07-15T13:50:51.685Z,85.60
2018-07-15T13:53:20.225Z,87.30
2018-07-15T13:58:16.969Z,88.30
2018-07-15T14:03:13.682Z,85.30
2018-07-15T14:05:42.477Z,83.80
2018-07-15T14:08:11.057Z,84.30
2018-07-15T14:10:39.814Z,85.10
2018-07-15T14:15:36.433Z,85.70
2018-07-15T14:18:05.100Z,85.50
2018-07-15T14:20:33.696Z,84.70
2018-07-15T14:23:02.370Z,86.60
2018-07-15T14:25:30.862Z,84.60
2018-07-15T14:27:59.377Z,83.30
2018-07-15T14:32:56.299Z,83.30
2018-07-15T14:35:24.784Z,83.20
2018-07-15T14:37:53.343Z,84.10
2018-07-15T14:40:21.885Z,82.80
2018-07-15T14:42:50.902Z,82.90
2018-07-15T14:45:19.457Z,82.90
2018-07-15T14:47:48.045Z,82.60
2018-07-15T14:50:16.620Z,81.20
2018-07-15T14:52:45.177Z,81.80
2018-07-15T14:55:13.824Z,81.40
2018-07-15T14:57:42.374Z,81.30
2018-07-15T15:00:10.974Z,79.10
2018-07-15T15:02:39.611Z,79.20
2018-07-15T15:05:08.554Z,79.10
2018-07-15T15:07:37.374Z,79.00
2018-07-15T15:10:06.068Z,79.70
2018-07-15T15:12:34.610Z,79.20
2018-07-15T15:15:03.133Z,78.60
2018-07-15T15:17:31.647Z,77.60
2018-07-15T15:20:00.181Z,77.80
2018-07-15T15:22:28.696Z,79.10
2018-07-15T15:24:57.254Z,78.60
2018-07-15T15:27:25.770Z,76.90
2018-07-15T15:29:54.309Z,77.30
2018-07-15T15:32:22.834Z,78.50
2018-07-15T15:34:51.353Z,76.70
2018-07-15T15:37:19.912Z,76.80
2018-07-15T15:39:48.479Z,76.80
2018-07-15T15:42:17.037Z,76.20
2018-07-15T15:44:45.643Z,77.10
2018-07-15T15:47:14.106Z,78.70
2018-07-15T15:49:42.811Z,77.30
2018-07-15T15:52:11.395Z,79.60
2018-07-15T15:54:39.995Z,77.30
2018-07-15T15:57:08.701Z,76.70
2018-07-15T15:59:37.203Z,77.60
2018-07-15T16:02:05.681Z,78.00
2018-07-15T16:04:34.554Z,77.10
2018-07-15T16:07:03.859Z,77.20
2018-07-15T16:09:32.258Z,76.60
2018-07-15T16:12:00.962Z,77.60
2018-07-15T16:14:30.102Z,76.10
2018-07-15T16:16:58.606Z,76.70
2018-07-15T16:19:27.120Z,75.90
2018-07-15T16:21:55.673Z,76.50
2018-07-15T16:24:24.313Z,76.10
2018-07-15T16:26:52.922Z,76.90
2018-07-15T16:29:21.763Z,76.90
2018-07-15T16:31:50.254Z,77.80
2018-07-15T16:34:18.759Z,77.70
2018-07-15T16:36:47.335Z,78.20
2018-07-15T16:39:15.855Z,78.20
2018-07-15T16:41:44.554Z,79.60
2018-07-15T16:44:13.186Z,79.90
2018-07-15T16:46:41.900Z,78.70
2018-07-15T16:49:10.506Z,79.30
2018-07-15T16:51:39.135Z,78.90
2018-07-15T16:54:08.320Z,78.70
2018-07-15T16:56:37.510Z,79.80
2018-07-15T16:59:06.716Z,80.40
2018-07-15T17:01:35.457Z,79.70
2018-07-15T17:04:04.523Z,79.40
2018-07-15T17:06:33.234Z,79.80
2018-07-15T17:09:01.911Z,80.30
2018-07-15T17:11:30.590Z,80.40
2018-07-15T17:13:59.211Z,79.50
2018-07-15T17:16:27.822Z,82.10
2018-07-15T17:18:56.445Z,79.90
2018-07-15T17:21:25.079Z,79.80
2018-07-15T17:23:53.573Z,80.30
2018-07-15T17:26:22.191Z,80.10
2018-07-15T17:28:50.904Z,79.60
2018-07-15T17:31:19.413Z,80.10
2018-07-15T17:33:48.048Z,80.10
2018-07-15T17:36:16.680Z,80.70
2018-07-15T17:38:45.286Z,80.80
2018-07-15T17:41:13.761Z,82.20
2018-07-15T17:43:42.479Z,81.40
2018-07-15T17:46:11.071Z,81.30
2018-07-15T17:48:40.204Z,81.70
2018-07-15T17:51:08.746Z,82.00
2018-07-15T17:53:37.868Z,82.10
2018-07-15T17:56:06.691Z,82.30
2018-07-15T17:58:35.450Z,82.40
2018-07-15T18:01:04.026Z,82.40
2018-07-15T18:03:32.522Z,82.40
2018-07-15T18:06:01.071Z,83.00
2018-07-15T18:08:29.564Z,85.00
2018-07-15T18:10:58.113Z,89.30
2018-07-15T18:13:26.625Z,90.20
2018-07-15T18:15:55.157Z,90.30
2018-07-15T18:18:23.853Z,90.80
2018-07-15T18:20:52.649Z,91.20
2018-07-15T18:23:21.244Z,91.60
2018-07-15T18:25:49.725Z,92.00
2018-07-15T18:28:18.237Z,92.30
2018-07-15T18:33:15.431Z,93.10
2018-07-15T18:35:44.073Z,93.30
2018-07-15T18:38:12.754Z,93.70
2018-07-15T18:40:41.342Z,94.00
2018-07-15T18:43:09.955Z,94.40
2018-07-15T18:45:38.643Z,94.70
2018-07-15T18:48:07.139Z,94.40
2018-07-15T18:50:35.640Z,94.60
2018-07-15T18:53:04.702Z,95.10
2018-07-15T18:55:33.437Z,95.10
2018-07-15T18:58:01.982Z,95.40
2018-07-15T19:00:30.674Z,95.60
2018-07-15T19:02:59.207Z,95.90
2018-07-15T19:05:27.941Z,96.10
2018-07-15T19:07:56.434Z,95.80
2018-07-15T19:10:24.937Z,96.10
2018-07-15T19:12:53.497Z,96.30
2018-07-15T19:15:22.081Z,96.50
2018-07-15T19:17:50.616Z,96.70
2018-07-15T19:20:19.589Z,96.90
2018-07-15T19:22:48.149Z,97.20
2018-07-15T19:25:16.674Z,97.10
2018-07-15T19:27:45.233Z,97.20
2018-07-15T19:30:13.781Z,97.30
2018-07-15T19:32:42.275Z,97.50
2018-07-15T19:35:11.069Z,97.70
2018-07-15T19:37:39.550Z,98.00
2018-07-15T19:40:08.128Z,97.90
2018-07-15T19:42:36.678Z,97.90
2018-07-15T19:45:05.262Z,98.20
2018-07-15T19:47:33.738Z,98.30
2018-07-15T19:50:03.021Z,98.30
2018-07-15T19:52:31.629Z,98.30
2018-07-15T19:55:00.146Z,98.20
2018-07-15T19:57:28.669Z,98.50
2018-07-15T19:59:57.157Z,98.40
2018-07-15T20:02:25.845Z,98.50
2018-07-15T20:04:54.356Z,98.60
2018-07-15T20:07:22.897Z,98.60
2018-07-15T20:09:51.454Z,98.60
2018-07-15T20:12:19.931Z,98.60
2018-07-15T20:14:48.408Z,98.50
2018-07-15T20:17:16.924Z,98.50
2018-07-15T20:19:45.433Z,98.50
2018-07-15T20:22:14.425Z,98.50
2018-07-15T20:24:42.956Z,98.60
2018-07-15T20:27:11.568Z,98.60
2018-07-15T20:29:40.090Z,98.60
2018-07-15T20:32:08.669Z,98.60
2018-07-15T20:34:37.191Z,98.70
2018-07-15T20:37:05.793Z,98.60
2018-07-15T20:39:34.393Z,98.60
2018-07-15T20:42:03.027Z,99.00
2018-07-15T20:44:31.620Z,99.10
2018-07-15T20:47:00.112Z,98.90
2018-07-15T20:49:28.613Z,98.60
2018-07-15T20:51:57.182Z,98.50
2018-07-15T20:54:25.790Z,98.50
2018-07-15T20:56:54.396Z,98.50
2018-07-15T20:59:22.937Z,98.50
2018-07-15T21:01:51.494Z,98.60
2018-07-15T21:04:19.979Z,99.00
2018-07-15T21:06:48.525Z,98.80
2018-07-15T21:09:17.170Z,98.70
2018-07-15T21:11:45.674Z,98.90
2018-07-15T21:14:14.205Z,98.80
2018-07-15T21:16:42.797Z,99.10
2018-07-15T21:19:11.442Z,99.00
2018-07-15T21:21:39.870Z,99.00
2018-07-15T21:24:08.422Z,99.30
2018-07-15T21:26:36.909Z,99.30
2018-07-15T21:29:05.647Z,99.30
2018-07-15T21:31:34.520Z,99.70
2018-07-15T21:34:03.055Z,99.90
2018-07-15T21:38:59.779Z,99.70
2018-07-15T21:41:28.330Z,99.90
2018-07-15T21:43:56.862Z,99.90
2018-07-15T21:46:25.422Z,99.90
2018-07-15T21:48:53.913Z,99.90
2018-07-15T21:51:22.457Z,99.90
2018-07-15T21:53:51.132Z,99.90
2018-07-15T21:56:19.899Z,99.90
2018-07-15T21:58:48.522Z,99.90
2018-07-15T22:01:17.021Z,99.90
2018-07-15T22:03:45.638Z,99.90
2018-07-15T22:06:25.250Z,99.90
2018-07-15T22:09:05.051Z,99.90
2018-07-15T22:11:33.550Z,99.90
2018-07-15T22:14:02.041Z,99.90
2018-07-15T22:16:30.591Z,99.90
2018-07-15T22:18:59.171Z,99.90
2018-07-15T22:21:27.642Z,99.90
2018-07-15T22:23:56.143Z,99.90
2018-07-15T22:26:24.790Z,99.90
2018-07-15T22:28:53.405Z,99.90
2018-07-15T22:31:21.915Z,99.90
2018-07-15T22:33:50.608Z,99.90
2018-07-15T22:36:19.188Z,99.90
2018-07-15T22:38:47.806Z,99.90
2018-07-15T22:41:16.329Z,99.90
2018-07-15T22:43:45.229Z,99.90
2018-07-15T22:46:13.834Z,99.90
2018-07-15T22:48:42.394Z,99.90
2018-07-15T22:51:10.920Z,99.90
2018-07-15T22:53:39.606Z,99.90
2018-07-15T22:56:08.184Z,99.90
2018-07-15T22:58:37.866Z,99.90
2018-07-15T23:01:07.218Z,99.90
2018-07-15T23:03:36.687Z,99.90
2018-07-15T23:06:16.397Z,99.90
2018-07-15T23:08:44.944Z,99.90
2018-07-15T23:11:13.534Z,99.90
2018-07-15T23:13:42.129Z,99.90
2018-07-15T23:16:10.730Z,99.90
2018-07-15T23:18:39.317Z,99.90
2018-07-15T23:21:07.910Z,99.90
2018-07-15T23:26:04.782Z,99.90
2018-07-15T23:28:33.319Z,99.90
2018-07-15T23:31:01.899Z,99.90
2018-07-15T23:33:30.435Z,99.90
2018-07-15T23:38:27.258Z,99.90
2018-07-15T23:40:55.766Z,99.90
2018-07-15T23:43:24.373Z,99.90
2018-07-15T23:45:52.906Z,99.90
2018-07-15T23:48:21.419Z,99.90
2018-07-15T23:50:50.046Z,99.90
2018-07-15T23:53:18.629Z,99.90
2018-07-15T23:55:47.179Z,99.90
2018-07-15T23:58:15.694Z,99.90
