createdAt,value
2022-11-29T00:02:12.603Z,20.77
2022-11-29T00:04:45.946Z,20.90
2022-11-29T00:07:15.133Z,22.15
2022-11-29T00:09:43.753Z,20.10
2022-11-29T00:12:12.629Z,19.47
2022-11-29T00:14:44.196Z,20.03
2022-11-29T00:17:15.806Z,21.00
2022-11-29T00:19:44.789Z,21.50
2022-11-29T00:22:14.366Z,17.23
2022-11-29T00:24:43.699Z,19.30
2022-11-29T00:27:12.755Z,21.20
2022-11-29T00:29:43.231Z,21.80
2022-11-29T00:32:14.136Z,20.30
2022-11-29T00:34:44.358Z,18.63
2022-11-29T00:37:16.305Z,20.70
2022-11-29T00:39:45.957Z,19.00
2022-11-29T00:42:15.091Z,20.20
2022-11-29T00:44:43.837Z,20.60
2022-11-29T00:47:17.811Z,18.33
2022-11-29T00:49:47.566Z,19.90
2022-11-29T00:52:19.288Z,18.77
2022-11-29T00:54:48.123Z,20.17
2022-11-29T00:57:16.965Z,20.87
2022-11-29T00:59:48.252Z,19.73
2022-11-29T01:02:19.132Z,17.43
2022-11-29T01:04:47.984Z,19.27
2022-11-29T01:07:17.019Z,19.87
2022-11-29T01:09:45.697Z,19.87
2022-11-29T01:12:14.291Z,19.17
2022-11-29T01:14:46.375Z,19.27
2022-11-29T01:17:18.003Z,17.57
2022-11-29T01:19:50.773Z,16.10
2022-11-29T01:22:20.183Z,18.87
2022-11-29T01:24:51.418Z,20.27
2022-11-29T01:30:25.791Z,19.37
2022-11-29T01:32:57.709Z,19.53
2022-11-29T01:35:31.255Z,19.90
2022-11-29T01:37:59.893Z,19.62
2022-11-29T01:40:28.832Z,19.17
2022-11-29T01:42:58.807Z,20.27
2022-11-29T01:45:27.619Z,21.07
2022-11-29T01:48:02.119Z,20.33
2022-11-29T01:50:31.030Z,19.73
2022-11-29T01:53:01.872Z,18.83
2022-11-29T01:58:36.603Z,18.07
2022-11-29T02:01:07.817Z,16.40
2022-11-29T02:03:41.292Z,19.43
2022-11-29T02:06:10.781Z,19.32
2022-11-29T02:08:42.978Z,19.57
2022-11-29T02:11:42.378Z,19.00
2022-11-29T02:14:29.467Z,18.90
2022-11-29T02:17:10.228Z,21.03
2022-11-29T02:20:11.473Z,20.10
2022-11-29T02:22:48.418Z,17.53
2022-11-29T02:25:35.916Z,20.10
2022-11-29T02:28:46.445Z,18.50
2022-11-29T02:31:39.221Z,19.50
2022-11-29T02:34:28.276Z,19.13
2022-11-29T02:37:20.609Z,19.20
2022-11-29T02:40:43.842Z,19.87
2022-11-29T02:43:30.231Z,19.57
2022-11-29T02:46:13.274Z,20.87
2022-11-29T02:48:53.180Z,18.60
2022-11-29T02:51:31.015Z,21.70
2022-11-29T02:54:06.470Z,20.17
2022-11-29T02:56:43.233Z,22.33
2022-11-29T02:59:26.733Z,19.20
2022-11-29T03:02:05.336Z,20.80
2022-11-29T03:04:43.745Z,20.83
2022-11-29T03:07:21.868Z,18.13
2022-11-29T03:10:02.234Z,19.83
2022-11-29T03:12:42.365Z,18.63
2022-11-29T03:15:22.527Z,18.43
2022-11-29T03:18:03.758Z,20.40
2022-11-29T03:20:48.490Z,20.27
2022-11-29T03:23:25.352Z,20.30
2022-11-29T03:26:01.297Z,19.00
2022-11-29T03:28:34.194Z,20.57
2022-11-29T03:31:10.429Z,19.87
2022-11-29T03:33:50.524Z,20.00
2022-11-29T03:36:29.199Z,18.63
2022-11-29T03:39:04.706Z,19.63
2022-11-29T03:41:41.372Z,19.50
2022-11-29T03:44:18.023Z,19.33
2022-11-29T03:46:54.309Z,21.87
2022-11-29T03:49:26.958Z,17.47
2022-11-29T03:52:10.004Z,16.83
2022-11-29T03:54:53.338Z,19.60
2022-11-29T03:57:31.325Z,17.83
2022-11-29T04:00:05.526Z,18.37
2022-11-29T04:03:14.836Z,17.83
2022-11-29T04:06:15.737Z,19.30
2022-11-29T04:09:10.818Z,17.47
2022-11-29T04:12:04.411Z,20.17
2022-11-29T04:18:33.942Z,18.93
2022-11-29T04:21:26.534Z,19.03
2022-11-29T04:24:31.575Z,17.52
2022-11-29T04:27:27.854Z,18.00
2022-11-29T04:30:12.923Z,18.43
2022-11-29T04:33:16.805Z,18.87
2022-11-29T04:36:10.158Z,19.73
2022-11-29T04:38:59.520Z,18.40
2022-11-29T04:41:53.648Z,18.90
2022-11-29T04:44:53.621Z,20.30
2022-11-29T04:47:48.398Z,20.70
2022-11-29T04:50:38.324Z,19.47
2022-11-29T04:53:34.952Z,21.77
2022-11-29T04:56:15.679Z,20.57
2022-11-29T04:58:53.168Z,22.30
2022-11-29T05:01:38.636Z,24.07
2022-11-29T05:04:17.258Z,22.83
2022-11-29T05:06:58.345Z,25.77
2022-11-29T05:09:36.551Z,23.00
2022-11-29T05:12:12.844Z,24.63
2022-11-29T05:14:56.552Z,25.67
2022-11-29T05:17:43.054Z,26.13
2022-11-29T05:20:26.160Z,28.20
2022-11-29T05:23:12.095Z,25.63
2022-11-29T05:25:50.651Z,27.20
2022-11-29T05:28:25.938Z,28.07
2022-11-29T05:31:13.405Z,26.07
2022-11-29T05:34:01.299Z,26.87
2022-11-29T05:36:39.573Z,29.43
2022-11-29T05:39:27.498Z,25.13
2022-11-29T05:42:21.284Z,24.50
2022-11-29T05:44:58.762Z,25.23
2022-11-29T05:47:36.692Z,23.97
2022-11-29T05:50:18.551Z,24.47
2022-11-29T05:52:57.664Z,27.00
2022-11-29T05:55:41.120Z,25.33
2022-11-29T05:58:29.952Z,27.53
2022-11-29T06:01:09.564Z,25.00
2022-11-29T06:03:50.708Z,28.77
2022-11-29T06:06:29.656Z,28.37
2022-11-29T06:09:07.498Z,29.23
2022-11-29T06:11:43.286Z,30.80
2022-11-29T06:14:27.872Z,29.50
2022-11-29T06:17:23.430Z,32.40
2022-11-29T06:20:13.847Z,30.57
2022-11-29T06:22:57.007Z,28.77
2022-11-29T06:25:46.578Z,31.17
2022-11-29T06:28:34.185Z,31.50
2022-11-29T06:31:12.333Z,29.27
2022-11-29T06:33:49.402Z,29.87
2022-11-29T06:36:22.958Z,33.23
2022-11-29T06:38:52.179Z,33.95
2022-11-29T06:41:23.479Z,31.97
2022-11-29T06:43:54.714Z,32.13
2022-11-29T06:46:44.999Z,32.30
2022-11-29T06:49:24.121Z,32.20
2022-11-29T06:52:07.068Z,32.67
2022-11-29T06:54:48.514Z,32.70
2022-11-29T06:57:24.603Z,33.13
2022-11-29T07:00:03.996Z,33.27
2022-11-29T07:02:46.349Z,33.67
2022-11-29T07:05:23.364Z,34.00
2022-11-29T07:07:58.008Z,35.87
2022-11-29T07:10:28.999Z,37.93
2022-11-29T07:13:01.536Z,37.00
2022-11-29T07:15:35.470Z,37.27
2022-11-29T07:18:17.545Z,36.15
2022-11-29T07:20:56.792Z,34.33
2022-11-29T07:23:33.369Z,39.87
2022-11-29T07:26:10.747Z,38.00
2022-11-29T07:28:50.957Z,39.20
2022-11-29T07:31:26.558Z,39.10
2022-11-29T07:34:04.391Z,36.83
2022-11-29T07:36:45.244Z,37.80
2022-11-29T07:39:22.809Z,36.60
2022-11-29T07:42:02.288Z,36.17
2022-11-29T07:44:44.441Z,35.17
2022-11-29T07:47:13.890Z,33.27
2022-11-29T07:49:48.032Z,31.40
2022-11-29T07:52:17.523Z,31.73
2022-11-29T07:54:47.006Z,30.83
2022-11-29T07:57:16.108Z,34.37
2022-11-29T07:59:45.446Z,34.60
2022-11-29T08:02:14.206Z,39.33
2022-11-29T08:04:46.012Z,37.87
2022-11-29T08:07:14.981Z,36.67
2022-11-29T08:09:46.573Z,37.93
2022-11-29T08:12:15.775Z,30.37
2022-11-29T08:14:47.023Z,34.17
2022-11-29T08:17:18.686Z,22.07
2022-11-29T08:19:47.774Z,35.60
2022-11-29T08:22:16.493Z,35.97
2022-11-29T08:24:45.954Z,34.90
2022-11-29T08:27:14.879Z,31.27
2022-11-29T08:29:44.123Z,31.27
2022-11-29T08:32:12.856Z,33.93
2022-11-29T08:34:41.612Z,32.50
2022-11-29T08:37:13.963Z,31.90
2022-11-29T08:39:45.458Z,32.67
2022-11-29T08:42:14.203Z,29.77
2022-11-29T08:44:43.774Z,30.87
2022-11-29T08:47:31.229Z,29.07
2022-11-29T08:50:02.596Z,29.60
2022-11-29T08:52:52.959Z,32.70
2022-11-29T08:55:23.703Z,32.17
2022-11-29T08:58:00.450Z,32.20
2022-11-29T09:00:29.327Z,29.37
2022-11-29T09:03:18.339Z,30.90
2022-11-29T09:05:47.082Z,29.80
2022-11-29T09:08:15.902Z,28.20
2022-11-29T09:10:45.479Z,29.10
2022-11-29T09:13:14.911Z,29.60
2022-11-29T09:15:46.068Z,27.17
2022-11-29T09:18:14.764Z,28.87
2022-11-29T09:20:53.285Z,28.45
2022-11-29T09:23:21.884Z,25.60
2022-11-29T09:25:53.673Z,28.53
2022-11-29T09:28:22.300Z,26.23
2022-11-29T09:30:50.984Z,28.33
2022-11-29T09:33:19.629Z,27.75
2022-11-29T09:35:48.561Z,26.93
2022-11-29T09:38:17.330Z,24.13
2022-11-29T09:40:52.715Z,26.85
2022-11-29T09:43:29.796Z,27.90
2022-11-29T09:46:12.511Z,24.17
2022-11-29T09:49:04.812Z,24.30
2022-11-29T09:51:44.317Z,25.63
2022-11-29T09:54:27.457Z,24.93
2022-11-29T09:56:57.162Z,25.50
2022-11-29T09:59:32.311Z,27.70
2022-11-29T10:02:14.856Z,27.83
2022-11-29T10:04:53.852Z,23.60
2022-11-29T10:07:28.028Z,20.63
2022-11-29T10:12:36.804Z,23.33
2022-11-29T10:15:13.211Z,22.73
2022-11-29T10:17:50.711Z,21.30
2022-11-29T10:20:22.673Z,20.37
2022-11-29T10:22:55.643Z,21.03
2022-11-29T10:25:28.722Z,20.60
2022-11-29T10:27:57.612Z,21.63
2022-11-29T10:30:26.604Z,20.87
2022-11-29T10:33:00.100Z,19.20
2022-11-29T10:35:30.024Z,20.52
2022-11-29T10:40:56.235Z,19.93
2022-11-29T10:43:26.196Z,18.73
2022-11-29T10:45:55.778Z,19.80
2022-11-29T10:48:34.084Z,22.03
2022-11-29T10:51:16.015Z,17.63
2022-11-29T10:53:49.371Z,21.47
2022-11-29T10:56:23.644Z,20.93
2022-11-29T11:01:28.597Z,18.07
2022-11-29T11:04:00.108Z,20.40
2022-11-29T11:06:46.594Z,17.60
2022-11-29T11:09:22.244Z,19.47
2022-11-29T11:11:55.699Z,17.63
2022-11-29T11:14:26.594Z,18.80
2022-11-29T11:16:56.209Z,18.60
2022-11-29T11:19:28.618Z,17.00
2022-11-29T11:21:59.267Z,19.93
2022-11-29T11:24:30.698Z,20.03
2022-11-29T11:27:00.659Z,20.03
2022-11-29T11:29:36.800Z,20.53
2022-11-29T11:32:07.627Z,18.90
2022-11-29T11:34:37.574Z,18.13
2022-11-29T11:37:19.578Z,20.03
2022-11-29T11:39:50.617Z,18.53
2022-11-29T11:42:37.938Z,17.57
2022-11-29T11:45:32.308Z,18.77
2022-11-29T11:48:08.123Z,19.15
2022-11-29T11:50:44.192Z,18.40
2022-11-29T11:53:23.589Z,19.33
2022-11-29T11:55:59.493Z,19.67
2022-11-29T11:58:34.331Z,18.70
2022-11-29T12:01:17.296Z,18.90
2022-11-29T12:03:53.039Z,17.90
2022-11-29T12:06:48.990Z,20.53
2022-11-29T12:09:40.426Z,16.80
2022-11-29T12:12:13.997Z,18.97
2022-11-29T12:14:53.576Z,17.02
2022-11-29T12:17:33.509Z,18.70
2022-11-29T12:20:22.449Z,17.20
2022-11-29T12:23:06.240Z,14.60
2022-11-29T12:25:48.757Z,17.40
2022-11-29T12:28:20.802Z,17.60
2022-11-29T12:30:58.795Z,18.27
2022-11-29T12:33:38.603Z,20.20
2022-11-29T12:36:20.820Z,19.27
2022-11-29T12:39:14.990Z,18.90
2022-11-29T12:41:54.261Z,21.70
2022-11-29T12:44:36.449Z,20.13
2022-11-29T12:50:29.820Z,23.63
2022-11-29T12:53:10.574Z,21.50
2022-11-29T12:55:53.439Z,23.67
2022-11-29T12:58:29.720Z,23.77
2022-11-29T13:01:10.754Z,22.00
2022-11-29T13:03:51.933Z,22.10
2022-11-29T13:06:29.943Z,22.67
2022-11-29T13:09:32.479Z,20.03
2022-11-29T13:12:06.536Z,22.75
2022-11-29T13:14:44.189Z,22.27
2022-11-29T13:17:27.797Z,19.07
2022-11-29T13:20:00.943Z,22.83
2022-11-29T13:22:41.272Z,23.00
2022-11-29T13:25:19.410Z,25.03
2022-11-29T13:27:54.304Z,19.33
2022-11-29T13:30:22.949Z,23.43
2022-11-29T13:32:57.707Z,20.03
2022-11-29T13:35:36.184Z,24.47
2022-11-29T13:38:13.527Z,24.40
2022-11-29T13:40:55.955Z,20.77
2022-11-29T13:43:33.704Z,20.23
2022-11-29T13:46:15.829Z,21.07
2022-11-29T13:48:50.369Z,18.77
2022-11-29T13:51:32.777Z,21.35
2022-11-29T13:54:04.491Z,18.77
2022-11-29T13:56:42.438Z,19.80
2022-11-29T13:59:18.459Z,21.50
2022-11-29T14:01:50.809Z,25.57
2022-11-29T14:04:27.895Z,21.90
2022-11-29T14:07:10.378Z,19.03
2022-11-29T14:09:48.930Z,18.67
2022-11-29T14:12:37.206Z,20.17
2022-11-29T14:15:23.667Z,19.03
2022-11-29T14:17:55.080Z,19.27
2022-11-29T14:21:00.397Z,18.87
2022-11-29T14:23:46.383Z,19.27
2022-11-29T14:26:33.040Z,19.17
2022-11-29T14:29:21.897Z,18.13
2022-11-29T14:31:53.164Z,19.37
2022-11-29T14:34:46.507Z,18.07
2022-11-29T14:37:50.197Z,20.00
2022-11-29T14:40:31.159Z,18.47
2022-11-29T14:43:02.356Z,17.60
2022-11-29T14:45:33.089Z,18.17
2022-11-29T14:48:02.244Z,19.47
2022-11-29T14:50:34.600Z,18.77
2022-11-29T14:53:06.369Z,19.27
2022-11-29T14:55:37.033Z,18.50
2022-11-29T14:58:16.827Z,23.37
2022-11-29T15:01:10.571Z,20.17
2022-11-29T15:03:48.594Z,27.50
2022-11-29T15:06:25.551Z,26.77
2022-11-29T15:09:01.663Z,24.33
2022-11-29T15:11:50.102Z,23.97
2022-11-29T15:14:31.296Z,20.87
2022-11-29T15:17:12.125Z,47.53
2022-11-29T15:20:02.708Z,30.63
2022-11-29T15:22:43.407Z,22.20
2022-11-29T15:25:14.410Z,22.40
2022-11-29T15:27:53.803Z,28.70
2022-11-29T15:30:30.387Z,25.77
2022-11-29T15:33:00.717Z,30.23
2022-11-29T15:35:31.397Z,24.37
2022-11-29T15:38:00.630Z,22.47
2022-11-29T15:40:34.839Z,21.10
2022-11-29T15:43:15.885Z,20.50
2022-11-29T15:45:48.669Z,21.80
2022-11-29T15:48:22.813Z,21.93
2022-11-29T15:53:30.019Z,22.60
2022-11-29T15:56:00.824Z,24.80
2022-11-29T15:58:33.473Z,28.63
2022-11-29T16:01:03.417Z,45.10
2022-11-29T16:03:34.832Z,31.77
2022-11-29T16:06:15.581Z,23.17
2022-11-29T16:08:47.907Z,30.35
2022-11-29T16:11:21.032Z,24.23
2022-11-29T16:14:05.175Z,27.30
2022-11-29T16:16:37.388Z,30.68
2022-11-29T16:19:18.770Z,60.60
2022-11-29T16:22:04.182Z,53.63
2022-11-29T16:24:34.729Z,32.27
2022-11-29T16:27:04.935Z,23.90
2022-11-29T16:29:41.027Z,36.00
2022-11-29T16:32:27.735Z,74.57
2022-11-29T16:35:13.360Z,36.03
2022-11-29T16:37:44.843Z,44.33
2022-11-29T16:40:22.583Z,71.90
2022-11-29T16:43:20.140Z,61.67
2022-11-29T16:46:09.257Z,35.63
2022-11-29T16:48:38.085Z,29.35
2022-11-29T16:51:24.711Z,51.73
2022-11-29T16:53:55.418Z,24.83
2022-11-29T16:56:28.899Z,29.70
2022-11-29T16:59:25.033Z,38.17
2022-11-29T17:01:54.500Z,39.77
2022-11-29T17:04:24.668Z,25.50
2022-11-29T17:06:55.294Z,24.87
2022-11-29T17:09:26.133Z,60.37
2022-11-29T17:11:56.037Z,49.40
2022-11-29T17:14:24.679Z,39.70
2022-11-29T17:16:53.562Z,27.03
2022-11-29T17:19:23.286Z,21.80
2022-11-29T17:21:53.823Z,21.90
2022-11-29T17:24:24.219Z,19.40
2022-11-29T17:26:52.921Z,20.33
2022-11-29T17:29:24.487Z,18.53
2022-11-29T17:31:53.379Z,19.10
2022-11-29T17:34:22.268Z,20.97
2022-11-29T17:36:52.854Z,20.33
2022-11-29T17:39:22.218Z,19.37
2022-11-29T17:41:51.034Z,20.07
2022-11-29T17:44:20.063Z,20.70
2022-11-29T17:46:51.717Z,19.77
2022-11-29T17:49:20.476Z,20.00
2022-11-29T17:51:52.170Z,27.23
2022-11-29T17:54:22.147Z,24.40
2022-11-29T17:56:51.447Z,25.20
2022-11-29T17:59:20.554Z,24.70
2022-11-29T18:01:49.496Z,24.90
2022-11-29T18:04:20.077Z,24.30
2022-11-29T18:06:51.426Z,21.73
2022-11-29T18:09:22.363Z,21.37
2022-11-29T18:11:51.980Z,23.10
2022-11-29T18:14:24.843Z,21.90
2022-11-29T18:16:55.032Z,24.15
2022-11-29T18:19:31.263Z,23.30
2022-11-29T18:22:02.216Z,18.07
2022-11-29T18:24:30.848Z,19.87
2022-11-29T18:27:01.922Z,22.23
2022-11-29T18:29:38.952Z,22.27
2022-11-29T18:32:14.482Z,22.10
2022-11-29T18:34:47.550Z,20.83
2022-11-29T18:37:27.571Z,20.80
2022-11-29T18:40:07.944Z,19.70
2022-11-29T18:42:36.559Z,21.00
2022-11-29T18:45:09.890Z,19.77
2022-11-29T18:47:38.527Z,18.23
2022-11-29T18:50:16.029Z,20.77
2022-11-29T18:52:46.139Z,19.43
2022-11-29T18:55:14.955Z,19.90
2022-11-29T18:57:43.641Z,21.33
2022-11-29T19:00:14.947Z,22.50
2022-11-29T19:02:43.707Z,20.77
2022-11-29T19:05:13.166Z,20.83
2022-11-29T19:07:41.896Z,21.03
2022-11-29T19:10:12.108Z,19.10
2022-11-29T19:12:40.972Z,21.17
2022-11-29T19:15:11.460Z,19.80
2022-11-29T19:17:43.162Z,20.70
2022-11-29T19:20:16.443Z,22.87
2022-11-29T19:22:46.218Z,19.85
2022-11-29T19:25:15.228Z,22.80
2022-11-29T19:27:46.691Z,20.93
2022-11-29T19:30:19.063Z,20.70
2022-11-29T19:32:48.464Z,20.40
2022-11-29T19:35:17.367Z,22.67
2022-11-29T19:37:48.785Z,21.67
2022-11-29T19:40:17.461Z,22.47
2022-11-29T19:42:48.605Z,22.90
2022-11-29T19:45:18.156Z,22.13
2022-11-29T19:47:49.597Z,21.37
2022-11-29T19:50:18.346Z,21.50
2022-11-29T19:52:48.515Z,20.97
2022-11-29T19:55:17.163Z,19.37
2022-11-29T19:57:46.526Z,26.77
2022-11-29T20:00:17.461Z,26.73
2022-11-29T20:02:46.899Z,25.53
2022-11-29T20:05:15.833Z,23.63
2022-11-29T20:07:44.923Z,18.70
2022-11-29T20:10:15.219Z,19.97
2022-11-29T20:12:43.885Z,19.07
2022-11-29T20:15:12.642Z,20.03
2022-11-29T20:17:41.284Z,21.10
2022-11-29T20:20:15.695Z,21.93
2022-11-29T20:22:44.454Z,18.40
2022-11-29T20:25:13.016Z,21.60
2022-11-29T20:27:41.555Z,21.13
2022-11-29T20:30:14.778Z,22.37
2022-11-29T20:32:44.430Z,23.30
2022-11-29T20:35:16.676Z,19.90
2022-11-29T20:38:02.217Z,19.40
2022-11-29T20:40:39.647Z,21.10
2022-11-29T20:43:19.855Z,20.10
2022-11-29T20:45:51.523Z,20.57
2022-11-29T20:48:22.663Z,19.43
2022-11-29T20:50:57.533Z,20.90
2022-11-29T20:53:38.451Z,21.27
2022-11-29T20:56:09.592Z,25.57
2022-11-29T20:58:39.318Z,21.10
2022-11-29T21:01:08.156Z,18.83
2022-11-29T21:03:37.273Z,17.30
2022-11-29T21:06:07.037Z,19.70
2022-11-29T21:11:10.432Z,17.27
2022-11-29T21:13:45.109Z,19.17
2022-11-29T21:16:17.619Z,19.53
2022-11-29T21:18:49.293Z,18.77
2022-11-29T21:21:24.637Z,18.17
2022-11-29T21:24:05.098Z,19.90
2022-11-29T21:26:42.021Z,19.47
2022-11-29T21:29:18.041Z,16.67
2022-11-29T21:31:50.783Z,18.77
2022-11-29T21:34:19.865Z,19.83
2022-11-29T21:36:54.803Z,21.07
2022-11-29T21:39:31.919Z,19.27
2022-11-29T21:42:00.920Z,20.67
2022-11-29T21:44:29.989Z,20.57
2022-11-29T21:46:58.640Z,19.60
2022-11-29T21:49:28.001Z,19.57
2022-11-29T21:51:57.191Z,21.37
2022-11-29T21:54:25.924Z,20.17
2022-11-29T21:56:54.515Z,20.50
2022-11-29T21:59:24.413Z,18.43
2022-11-29T22:01:54.749Z,20.83
2022-11-29T22:04:24.574Z,19.63
2022-11-29T22:06:55.210Z,17.57
2022-11-29T22:09:26.460Z,17.93
2022-11-29T22:11:55.002Z,18.90
2022-11-29T22:14:23.845Z,19.27
2022-11-29T22:16:54.305Z,19.67
2022-11-29T22:19:24.737Z,19.30
2022-11-29T22:21:56.377Z,19.60
2022-11-29T22:24:27.702Z,20.75
2022-11-29T22:26:57.040Z,22.17
2022-11-29T22:29:25.642Z,22.17
2022-11-29T22:31:55.948Z,22.47
2022-11-29T22:34:26.134Z,22.37
2022-11-29T22:36:54.994Z,24.33
2022-11-29T22:39:24.532Z,24.17
2022-11-29T22:41:54.948Z,23.30
2022-11-29T22:44:24.374Z,24.03
2022-11-29T22:46:53.335Z,24.50
2022-11-29T22:49:21.973Z,27.97
2022-11-29T22:51:51.690Z,28.53
2022-11-29T22:54:20.376Z,26.27
2022-11-29T22:56:51.825Z,28.30
2022-11-29T22:59:20.408Z,29.10
2022-11-29T23:01:51.240Z,27.87
2022-11-29T23:04:22.304Z,26.50
2022-11-29T23:06:56.192Z,29.80
2022-11-29T23:09:28.602Z,32.50
2022-11-29T23:11:58.046Z,30.23
2022-11-29T23:14:26.635Z,33.30
2022-11-29T23:16:58.172Z,32.93
2022-11-29T23:19:26.856Z,31.60
2022-11-29T23:21:56.498Z,32.40
2022-11-29T23:24:25.033Z,32.90
2022-11-29T23:27:00.588Z,31.33
2022-11-29T23:29:29.169Z,31.40
2022-11-29T23:31:57.855Z,27.77
2022-11-29T23:34:26.982Z,27.50
2022-11-29T23:36:55.601Z,28.33
2022-11-29T23:39:24.120Z,27.03
2022-11-29T23:41:52.661Z,28.17
2022-11-29T23:44:24.489Z,27.83
2022-11-29T23:46:55.494Z,24.43
2022-11-29T23:49:24.102Z,24.60
2022-11-29T23:51:53.938Z,23.27
2022-11-29T23:54:23.604Z,21.33
2022-11-29T23:56:52.146Z,18.83
2022-11-29T23:59:24.010Z,21.27
