createdAt,value
2023-05-04T00:01:11.123Z,10.83
2023-05-04T00:03:39.849Z,10.81
2023-05-04T00:06:08.507Z,10.77
2023-05-04T00:08:36.889Z,10.67
2023-05-04T00:11:07.080Z,10.77
2023-05-04T00:13:35.517Z,10.69
2023-05-04T00:16:03.915Z,10.64
2023-05-04T00:18:32.376Z,10.64
2023-05-04T00:21:00.754Z,10.66
2023-05-04T00:23:29.209Z,10.63
2023-05-04T00:26:00.167Z,10.66
2023-05-04T00:28:30.122Z,10.63
2023-05-04T00:30:58.504Z,10.63
2023-05-04T00:33:27.004Z,10.67
2023-05-04T00:35:55.341Z,10.56
2023-05-04T00:38:23.802Z,10.50
2023-05-04T00:40:52.219Z,10.56
2023-05-04T00:43:20.650Z,10.57
2023-05-04T00:45:50.514Z,10.49
2023-05-04T00:48:19.045Z,10.47
2023-05-04T00:50:47.423Z,10.52
2023-05-04T00:53:15.860Z,10.42
2023-05-04T00:55:44.332Z,10.40
2023-05-04T00:58:12.913Z,10.35
2023-05-04T01:00:42.668Z,10.39
2023-05-04T01:03:12.738Z,10.47
2023-05-04T01:05:54.716Z,10.49
2023-05-04T01:08:32.717Z,10.36
2023-05-04T01:11:10.918Z,10.25
2023-05-04T01:13:40.662Z,10.21
2023-05-04T01:16:09.343Z,10.23
2023-05-04T01:18:39.138Z,10.19
2023-05-04T01:21:07.601Z,10.22
2023-05-04T01:23:37.465Z,10.26
2023-05-04T01:26:15.668Z,10.19
2023-05-04T01:28:51.795Z,10.19
2023-05-04T01:31:24.540Z,10.15
2023-05-04T01:33:54.497Z,10.13
2023-05-04T01:36:23.866Z,10.09
2023-05-04T01:38:56.810Z,10.02
2023-05-04T01:41:25.294Z,10.04
2023-05-04T01:43:54.596Z,10.05
2023-05-04T01:46:23.030Z,10.03
2023-05-04T01:48:51.473Z,10.09
2023-05-04T01:51:19.844Z,10.04
2023-05-04T01:53:48.260Z,10.00
2023-05-04T01:56:18.709Z,10.05
2023-05-04T01:58:47.063Z,9.99
2023-05-04T02:01:15.705Z,10.02
2023-05-04T02:03:44.689Z,9.97
2023-05-04T02:06:13.266Z,9.85
2023-05-04T02:08:41.675Z,9.85
2023-05-04T02:11:10.058Z,9.87
2023-05-04T02:13:39.790Z,9.77
2023-05-04T02:16:08.941Z,9.71
2023-05-04T02:18:37.347Z,9.65
2023-05-04T02:21:05.648Z,9.59
2023-05-04T02:23:34.062Z,9.53
2023-05-04T02:26:02.765Z,9.47
2023-05-04T02:28:31.427Z,9.41
2023-05-04T02:31:01.147Z,9.40
2023-05-04T02:33:29.761Z,9.32
2023-05-04T02:35:58.132Z,9.37
2023-05-04T02:38:27.303Z,9.29
2023-05-04T02:40:55.797Z,9.36
2023-05-04T02:43:26.849Z,9.25
2023-05-04T02:45:55.302Z,9.22
2023-05-04T02:48:26.135Z,9.24
2023-05-04T02:50:54.775Z,9.25
2023-05-04T02:53:23.264Z,9.28
2023-05-04T02:55:51.646Z,9.30
2023-05-04T02:58:20.228Z,9.20
2023-05-04T03:00:48.648Z,9.07
2023-05-04T03:03:16.985Z,9.07
2023-05-04T03:05:46.638Z,8.98
2023-05-04T03:08:15.022Z,9.08
2023-05-04T03:10:43.373Z,9.12
2023-05-04T03:13:11.833Z,9.18
2023-05-04T03:15:40.885Z,9.12
2023-05-04T03:18:09.576Z,9.01
2023-05-04T03:20:38.932Z,8.89
2023-05-04T03:23:10.425Z,8.87
2023-05-04T03:25:38.821Z,8.95
2023-05-04T03:28:07.319Z,9.01
2023-05-04T03:30:35.663Z,9.05
2023-05-04T03:33:04.784Z,8.97
2023-05-04T03:35:33.800Z,8.88
2023-05-04T03:38:03.871Z,8.88
2023-05-04T03:40:33.703Z,9.21
2023-05-04T03:43:02.397Z,9.27
2023-05-04T03:45:30.967Z,9.31
2023-05-04T03:47:59.835Z,9.44
2023-05-04T03:50:29.231Z,9.50
2023-05-04T03:52:57.630Z,9.53
2023-05-04T03:55:28.336Z,9.52
2023-05-04T03:57:58.044Z,9.40
2023-05-04T04:00:27.721Z,9.58
2023-05-04T04:03:04.341Z,9.48
2023-05-04T04:05:32.792Z,9.85
2023-05-04T04:08:01.293Z,9.82
2023-05-04T04:10:29.745Z,9.51
2023-05-04T04:12:59.502Z,9.38
2023-05-04T04:15:28.127Z,9.21
2023-05-04T04:17:56.562Z,9.00
2023-05-04T04:20:24.970Z,8.98
2023-05-04T04:22:53.522Z,8.99
2023-05-04T04:25:22.716Z,9.02
2023-05-04T04:27:51.290Z,9.03
2023-05-04T04:30:21.805Z,8.99
2023-05-04T04:32:50.638Z,8.99
2023-05-04T04:35:19.005Z,8.93
2023-05-04T04:37:47.407Z,8.90
2023-05-04T04:40:15.965Z,8.98
2023-05-04T04:42:44.339Z,8.92
2023-05-04T04:45:14.887Z,9.00
2023-05-04T04:47:45.348Z,9.09
2023-05-04T04:50:14.121Z,9.03
2023-05-04T04:52:42.523Z,8.90
2023-05-04T04:55:11.354Z,8.84
2023-05-04T04:57:39.725Z,8.89
2023-05-04T05:00:10.477Z,8.86
2023-05-04T05:02:38.977Z,9.01
2023-05-04T05:05:10.033Z,9.03
2023-05-04T05:07:38.582Z,9.02
2023-05-04T05:10:09.592Z,9.13
2023-05-04T05:12:37.957Z,9.23
2023-05-04T05:15:07.538Z,9.23
2023-05-04T05:17:37.551Z,9.17
2023-05-04T05:20:11.297Z,9.22
2023-05-04T05:22:40.353Z,9.28
2023-05-04T05:25:09.784Z,9.32
2023-05-04T05:27:38.344Z,9.45
2023-05-04T05:30:08.414Z,9.48
2023-05-04T05:32:37.000Z,9.61
2023-05-04T05:35:06.537Z,9.75
2023-05-04T05:37:36.319Z,9.73
2023-05-04T05:40:07.971Z,9.69
2023-05-04T05:42:36.849Z,9.85
2023-05-04T05:45:06.091Z,10.04
2023-05-04T05:47:34.546Z,9.92
2023-05-04T05:50:03.136Z,10.08
2023-05-04T05:52:31.598Z,10.21
2023-05-04T05:55:02.646Z,10.40
2023-05-04T05:57:31.256Z,10.32
2023-05-04T05:59:59.607Z,10.24
2023-05-04T06:02:28.100Z,10.23
2023-05-04T06:04:56.698Z,10.29
2023-05-04T06:07:25.191Z,10.30
2023-05-04T06:09:53.525Z,10.72
2023-05-04T06:12:23.333Z,10.96
2023-05-04T06:14:51.764Z,11.13
2023-05-04T06:17:21.726Z,11.39
2023-05-04T06:19:51.300Z,11.47
2023-05-04T06:22:19.711Z,11.56
2023-05-04T06:24:48.099Z,11.35
2023-05-04T06:27:16.688Z,11.71
2023-05-04T06:29:46.661Z,11.82
2023-05-04T06:32:15.084Z,11.89
2023-05-04T06:34:43.469Z,12.01
2023-05-04T06:37:13.553Z,12.26
2023-05-04T06:39:43.191Z,12.55
2023-05-04T06:42:12.256Z,12.51
2023-05-04T06:44:42.207Z,12.66
2023-05-04T06:47:12.473Z,12.94
2023-05-04T06:49:41.093Z,13.08
2023-05-04T06:52:09.785Z,13.22
2023-05-04T06:54:40.187Z,13.27
2023-05-04T06:57:08.944Z,13.62
2023-05-04T06:59:37.404Z,13.71
2023-05-04T07:02:05.851Z,13.69
2023-05-04T07:04:35.911Z,13.53
2023-05-04T07:07:04.677Z,13.88
2023-05-04T07:09:33.394Z,13.96
2023-05-04T07:12:01.934Z,14.27
2023-05-04T07:14:30.409Z,14.31
2023-05-04T07:16:58.923Z,14.19
2023-05-04T07:19:27.607Z,14.40
2023-05-04T07:21:57.915Z,14.77
2023-05-04T07:24:30.725Z,15.11
2023-05-04T07:26:59.190Z,15.02
2023-05-04T07:29:27.651Z,15.32
2023-05-04T07:31:56.098Z,16.08
2023-05-04T07:34:34.046Z,16.15
2023-05-04T07:37:12.047Z,16.08
2023-05-04T07:39:40.537Z,16.08
2023-05-04T07:42:11.732Z,15.76
2023-05-04T07:44:41.303Z,16.33
2023-05-04T07:47:09.761Z,16.92
2023-05-04T07:49:38.149Z,17.12
2023-05-04T07:52:07.053Z,16.88
2023-05-04T07:54:37.075Z,16.91
2023-05-04T07:57:05.707Z,17.02
2023-05-04T07:59:34.599Z,17.44
2023-05-04T08:02:03.103Z,17.54
2023-05-04T08:04:31.713Z,17.39
2023-05-04T08:07:00.141Z,17.18
2023-05-04T08:09:28.722Z,16.93
2023-05-04T08:11:58.405Z,17.79
2023-05-04T08:14:26.815Z,17.57
2023-05-04T08:16:55.377Z,17.91
2023-05-04T08:19:23.825Z,17.96
2023-05-04T08:21:53.052Z,17.93
2023-05-04T08:24:21.470Z,18.15
2023-05-04T08:27:03.708Z,18.18
2023-05-04T08:29:37.450Z,17.99
2023-05-04T08:32:07.739Z,18.44
2023-05-04T08:34:36.768Z,18.62
2023-05-04T08:37:05.341Z,19.14
2023-05-04T08:39:33.689Z,19.49
2023-05-04T08:42:02.243Z,19.42
2023-05-04T08:44:31.288Z,19.46
2023-05-04T08:47:04.656Z,18.70
2023-05-04T08:49:33.458Z,18.87
2023-05-04T08:52:02.456Z,18.93
2023-05-04T08:54:30.871Z,18.94
2023-05-04T08:56:59.757Z,18.86
2023-05-04T08:59:30.074Z,19.18
2023-05-04T09:02:01.759Z,19.24
2023-05-04T09:04:32.280Z,19.22
2023-05-04T09:07:00.618Z,19.71
2023-05-04T09:09:31.431Z,19.37
2023-05-04T09:12:00.044Z,19.73
2023-05-04T09:14:35.566Z,19.25
2023-05-04T09:17:16.564Z,19.56
2023-05-04T09:19:45.855Z,19.70
2023-05-04T09:22:18.066Z,19.72
2023-05-04T09:24:47.047Z,19.98
2023-05-04T09:27:18.122Z,20.18
2023-05-04T09:29:55.358Z,20.24
2023-05-04T09:32:25.588Z,20.43
2023-05-04T09:34:56.712Z,20.20
2023-05-04T09:37:25.369Z,20.76
2023-05-04T09:39:55.584Z,20.72
2023-05-04T09:42:25.130Z,20.69
2023-05-04T09:45:02.254Z,20.55
2023-05-04T09:47:39.721Z,20.65
2023-05-04T09:50:19.842Z,20.84
2023-05-04T09:52:50.223Z,19.73
2023-05-04T09:55:20.844Z,20.35
2023-05-04T09:57:51.712Z,19.99
2023-05-04T10:00:21.269Z,19.87
2023-05-04T10:02:51.856Z,20.81
2023-05-04T10:05:21.811Z,21.19
2023-05-04T10:07:51.123Z,20.43
2023-05-04T10:10:19.533Z,21.14
2023-05-04T10:12:48.090Z,21.64
2023-05-04T10:15:18.612Z,21.44
2023-05-04T10:18:10.085Z,21.41
2023-05-04T10:21:01.298Z,21.43
2023-05-04T10:23:59.308Z,21.64
2023-05-04T10:26:47.221Z,21.53
2023-05-04T10:29:23.827Z,20.86
2023-05-04T10:31:53.734Z,21.09
2023-05-04T10:34:28.041Z,21.23
2023-05-04T10:36:57.399Z,21.08
2023-05-04T10:39:29.116Z,21.78
2023-05-04T10:41:59.721Z,21.98
2023-05-04T10:44:29.151Z,21.75
2023-05-04T10:47:02.971Z,21.62
2023-05-04T10:49:33.932Z,21.08
2023-05-04T10:52:16.158Z,21.47
2023-05-04T10:54:45.236Z,21.78
2023-05-04T10:57:17.079Z,21.76
2023-05-04T10:59:57.274Z,21.38
2023-05-04T11:02:27.140Z,21.00
2023-05-04T11:05:06.086Z,21.17
2023-05-04T11:07:37.617Z,21.58
2023-05-04T11:10:09.725Z,22.05
2023-05-04T11:12:39.717Z,21.92
2023-05-04T11:15:10.994Z,21.71
2023-05-04T11:17:47.523Z,21.38
2023-05-04T11:20:25.457Z,21.37
2023-05-04T11:22:54.705Z,21.55
2023-05-04T11:25:29.401Z,20.72
2023-05-04T11:27:58.434Z,20.48
2023-05-04T11:30:34.021Z,20.62
2023-05-04T11:33:05.237Z,20.45
2023-05-04T11:35:35.318Z,20.03
2023-05-04T11:38:04.019Z,20.32
2023-05-04T11:40:32.438Z,20.71
2023-05-04T11:43:01.795Z,20.78
2023-05-04T11:45:33.470Z,20.96
2023-05-04T11:48:02.598Z,21.39
2023-05-04T11:50:31.779Z,21.53
2023-05-04T11:53:09.690Z,21.27
2023-05-04T11:55:39.106Z,21.52
2023-05-04T11:58:09.868Z,21.36
2023-05-04T12:00:40.553Z,21.71
2023-05-04T12:03:12.883Z,21.52
2023-05-04T12:05:48.055Z,21.65
2023-05-04T12:08:30.447Z,20.82
2023-05-04T12:11:16.345Z,20.91
2023-05-04T12:13:46.003Z,21.13
2023-05-04T12:16:16.320Z,21.33
2023-05-04T12:18:45.475Z,21.60
2023-05-04T12:21:16.398Z,21.97
2023-05-04T12:23:47.590Z,21.80
2023-05-04T12:26:18.965Z,21.96
2023-05-04T12:28:48.601Z,21.41
2023-05-04T12:31:17.211Z,21.42
2023-05-04T12:33:46.560Z,21.69
2023-05-04T12:36:15.277Z,21.60
2023-05-04T12:38:46.322Z,21.22
2023-05-04T12:41:14.993Z,20.86
2023-05-04T12:43:44.011Z,21.03
2023-05-04T12:46:13.070Z,21.20
2023-05-04T12:48:41.486Z,20.94
2023-05-04T12:51:10.038Z,21.06
2023-05-04T12:53:38.497Z,21.04
2023-05-04T12:56:08.523Z,21.28
2023-05-04T12:58:37.016Z,21.24
2023-05-04T13:01:05.705Z,21.30
2023-05-04T13:03:34.268Z,20.92
2023-05-04T13:06:03.430Z,21.03
2023-05-04T13:08:32.648Z,21.09
2023-05-04T13:11:01.520Z,20.85
2023-05-04T13:13:31.420Z,20.51
2023-05-04T13:15:59.958Z,20.82
2023-05-04T13:18:29.983Z,20.97
2023-05-04T13:20:58.684Z,21.06
2023-05-04T13:23:27.138Z,21.30
2023-05-04T13:25:55.903Z,21.19
2023-05-04T13:28:24.268Z,21.10
2023-05-04T13:30:54.297Z,21.29
2023-05-04T13:35:58.125Z,21.14
2023-05-04T13:38:27.147Z,21.16
2023-05-04T13:40:55.930Z,21.07
2023-05-04T13:43:24.513Z,20.87
2023-05-04T13:45:56.189Z,21.24
2023-05-04T13:48:25.699Z,21.34
2023-05-04T13:50:54.170Z,21.42
2023-05-04T13:53:22.534Z,21.50
2023-05-04T13:55:50.847Z,21.44
2023-05-04T13:58:19.196Z,21.18
2023-05-04T14:00:47.549Z,21.22
2023-05-04T14:03:17.856Z,21.26
2023-05-04T14:05:46.395Z,21.29
2023-05-04T14:08:15.072Z,21.15
2023-05-04T14:10:43.525Z,21.40
2023-05-04T14:13:12.143Z,21.43
2023-05-04T14:15:40.666Z,21.36
2023-05-04T14:18:09.186Z,21.36
2023-05-04T14:20:39.004Z,21.57
2023-05-04T14:23:07.376Z,21.36
2023-05-04T14:25:35.826Z,21.29
2023-05-04T14:28:04.394Z,20.98
2023-05-04T14:30:34.390Z,21.29
2023-05-04T14:33:03.780Z,21.63
2023-05-04T14:35:32.407Z,21.66
2023-05-04T14:38:02.300Z,21.51
2023-05-04T14:40:30.861Z,21.31
2023-05-04T14:43:01.115Z,21.48
2023-05-04T14:45:29.534Z,21.70
2023-05-04T14:47:57.886Z,21.46
2023-05-04T14:50:26.610Z,21.65
2023-05-04T14:52:55.040Z,21.37
2023-05-04T14:55:24.819Z,21.53
2023-05-04T14:57:53.152Z,21.62
2023-05-04T15:00:23.042Z,21.61
2023-05-04T15:02:51.644Z,21.66
2023-05-04T15:05:20.192Z,21.74
2023-05-04T15:07:48.619Z,21.73
2023-05-04T15:10:17.325Z,21.81
2023-05-04T15:12:47.245Z,21.75
2023-05-04T15:15:15.867Z,21.78
2023-05-04T15:17:44.367Z,21.71
2023-05-04T15:20:14.606Z,21.96
2023-05-04T15:22:43.319Z,21.74
2023-05-04T15:25:12.180Z,21.84
2023-05-04T15:27:40.914Z,21.62
2023-05-04T15:30:11.756Z,21.67
2023-05-04T15:32:40.283Z,21.55
2023-05-04T15:35:09.455Z,21.47
2023-05-04T15:37:38.085Z,21.53
2023-05-04T15:40:08.738Z,21.65
2023-05-04T15:42:37.387Z,21.78
2023-05-04T15:45:08.673Z,21.63
2023-05-04T15:47:39.794Z,21.86
2023-05-04T15:50:09.467Z,21.92
2023-05-04T15:52:38.478Z,21.99
2023-05-04T15:55:23.507Z,22.03
2023-05-04T15:57:54.117Z,21.97
2023-05-04T16:00:23.592Z,21.97
2023-05-04T16:02:53.660Z,21.92
2023-05-04T16:05:22.250Z,21.91
2023-05-04T16:07:50.906Z,22.01
2023-05-04T16:10:19.502Z,22.01
2023-05-04T16:12:48.080Z,22.04
2023-05-04T16:15:16.896Z,21.85
2023-05-04T16:17:45.285Z,21.95
2023-05-04T16:20:15.128Z,22.00
2023-05-04T16:22:43.544Z,21.99
2023-05-04T16:25:12.004Z,21.94
2023-05-04T16:27:40.649Z,22.00
2023-05-04T16:30:11.054Z,21.98
2023-05-04T16:32:39.609Z,21.86
2023-05-04T16:35:09.352Z,22.03
2023-05-04T16:37:39.829Z,21.95
2023-05-04T16:40:16.491Z,21.94
2023-05-04T16:42:45.736Z,21.76
2023-05-04T16:45:15.696Z,21.73
2023-05-04T16:47:45.192Z,21.68
2023-05-04T16:50:15.020Z,21.66
2023-05-04T16:52:44.945Z,21.63
2023-05-04T16:55:13.349Z,21.63
2023-05-04T16:57:41.972Z,21.57
2023-05-04T17:00:13.344Z,21.55
2023-05-04T17:02:42.286Z,21.52
2023-05-04T17:05:11.481Z,21.42
2023-05-04T17:07:43.150Z,21.46
2023-05-04T17:10:14.461Z,21.49
2023-05-04T17:12:43.059Z,21.43
2023-05-04T17:15:12.981Z,21.37
2023-05-04T17:17:42.148Z,21.30
2023-05-04T17:20:14.917Z,21.31
2023-05-04T17:22:44.078Z,21.32
2023-05-04T17:25:14.946Z,21.23
2023-05-04T17:27:44.087Z,21.26
2023-05-04T17:30:14.190Z,21.21
2023-05-04T17:32:42.585Z,21.20
2023-05-04T17:35:21.068Z,21.19
2023-05-04T17:37:57.645Z,21.17
2023-05-04T17:40:28.882Z,21.05
2023-05-04T17:42:57.518Z,21.12
2023-05-04T17:45:26.464Z,21.08
2023-05-04T17:47:55.031Z,21.09
2023-05-04T17:50:23.806Z,20.99
2023-05-04T17:52:56.551Z,20.97
2023-05-04T17:55:25.481Z,20.93
2023-05-04T17:57:55.867Z,20.93
2023-05-04T18:00:24.919Z,20.94
2023-05-04T18:02:53.494Z,20.88
2023-05-04T18:05:21.930Z,20.86
2023-05-04T18:07:50.532Z,20.81
2023-05-04T18:10:19.096Z,20.77
2023-05-04T18:12:48.013Z,20.81
2023-05-04T18:15:18.481Z,20.74
2023-05-04T18:17:50.828Z,20.59
2023-05-04T18:20:19.704Z,20.59
2023-05-04T18:22:48.191Z,20.59
2023-05-04T18:25:16.567Z,20.54
2023-05-04T18:27:45.008Z,20.51
2023-05-04T18:30:13.753Z,20.49
2023-05-04T18:32:43.604Z,20.46
2023-05-04T18:35:12.195Z,20.43
2023-05-04T18:37:40.516Z,20.38
2023-05-04T18:40:10.952Z,20.35
2023-05-04T18:42:39.630Z,20.33
2023-05-04T18:45:10.394Z,20.25
2023-05-04T18:47:38.842Z,20.21
2023-05-04T18:50:10.911Z,20.15
2023-05-04T18:52:39.384Z,20.10
2023-05-04T18:55:08.596Z,20.06
2023-05-04T18:57:37.124Z,19.98
2023-05-04T19:00:07.698Z,19.91
2023-05-04T19:02:36.414Z,19.94
2023-05-04T19:05:05.091Z,19.86
2023-05-04T19:07:34.865Z,19.84
2023-05-04T19:10:04.082Z,19.77
2023-05-04T19:12:32.547Z,19.77
2023-05-04T19:15:01.094Z,19.70
2023-05-04T19:17:29.604Z,19.66
2023-05-04T19:19:58.037Z,19.63
2023-05-04T19:22:26.457Z,19.60
2023-05-04T19:24:56.335Z,19.55
2023-05-04T19:27:24.727Z,19.47
2023-05-04T19:29:53.102Z,19.43
2023-05-04T19:32:24.766Z,19.37
2023-05-04T19:34:53.775Z,19.31
2023-05-04T19:37:22.266Z,19.26
2023-05-04T19:39:50.936Z,19.24
2023-05-04T19:42:20.889Z,19.19
2023-05-04T19:44:49.254Z,19.12
2023-05-04T19:47:18.121Z,19.13
2023-05-04T19:49:48.495Z,19.08
2023-05-04T19:52:17.213Z,19.05
2023-05-04T19:54:48.316Z,19.03
2023-05-04T19:57:16.810Z,18.98
2023-05-04T19:59:47.251Z,18.92
2023-05-04T20:02:15.994Z,18.86
2023-05-04T20:04:44.501Z,18.84
2023-05-04T20:07:12.902Z,18.77
2023-05-04T20:09:41.688Z,18.68
2023-05-04T20:12:10.900Z,18.68
2023-05-04T20:14:40.599Z,18.66
2023-05-04T20:17:10.554Z,18.62
2023-05-04T20:19:40.710Z,18.56
2023-05-04T20:22:09.263Z,18.38
2023-05-04T20:24:37.595Z,18.39
2023-05-04T20:27:06.797Z,18.31
2023-05-04T20:29:35.846Z,18.27
2023-05-04T20:32:05.318Z,18.17
2023-05-04T20:34:35.818Z,18.11
2023-05-04T20:37:04.227Z,18.17
2023-05-04T20:39:32.813Z,18.06
2023-05-04T20:42:01.476Z,18.04
2023-05-04T20:44:29.893Z,17.97
2023-05-04T20:46:58.168Z,17.96
2023-05-04T20:49:26.738Z,17.87
2023-05-04T20:51:56.678Z,17.87
2023-05-04T20:54:25.425Z,17.85
2023-05-04T20:56:53.747Z,17.79
2023-05-04T20:59:22.019Z,17.67
2023-05-04T21:01:50.750Z,17.71
2023-05-04T21:04:19.195Z,17.68
2023-05-04T21:06:48.384Z,17.64
2023-05-04T21:09:18.284Z,17.59
2023-05-04T21:11:46.645Z,17.54
2023-05-04T21:14:15.295Z,17.46
2023-05-04T21:16:43.829Z,17.39
2023-05-04T21:19:12.197Z,17.42
2023-05-04T21:21:41.336Z,17.30
2023-05-04T21:24:13.307Z,17.33
2023-05-04T21:26:45.048Z,17.22
2023-05-04T21:29:13.912Z,17.13
2023-05-04T21:31:42.720Z,17.11
2023-05-04T21:34:11.504Z,17.13
2023-05-04T21:36:40.421Z,17.11
2023-05-04T21:39:09.304Z,17.10
2023-05-04T21:41:37.768Z,17.00
2023-05-04T21:44:07.569Z,17.01
2023-05-04T21:46:36.327Z,16.83
2023-05-04T21:49:04.783Z,16.91
2023-05-04T21:51:33.219Z,16.95
2023-05-04T21:54:02.172Z,16.91
2023-05-04T21:56:30.521Z,16.94
2023-05-04T21:58:58.927Z,16.90
2023-05-04T22:01:28.922Z,16.83
2023-05-04T22:03:57.511Z,16.85
2023-05-04T22:06:25.960Z,16.81
2023-05-04T22:08:54.445Z,16.78
2023-05-04T22:11:22.774Z,16.74
2023-05-04T22:13:51.197Z,16.77
2023-05-04T22:16:20.640Z,16.73
2023-05-04T22:18:50.634Z,16.60
2023-05-04T22:21:18.943Z,16.61
2023-05-04T22:23:47.375Z,16.52
2023-05-04T22:26:15.742Z,16.49
2023-05-04T22:28:44.113Z,16.45
2023-05-04T22:31:12.502Z,16.50
2023-05-04T22:33:40.905Z,16.41
2023-05-04T22:36:11.908Z,16.46
2023-05-04T22:38:40.273Z,16.33
2023-05-04T22:41:08.652Z,16.40
2023-05-04T22:43:37.287Z,16.41
2023-05-04T22:46:06.139Z,16.41
2023-05-04T22:48:34.542Z,16.34
2023-05-04T22:51:03.930Z,16.35
2023-05-04T22:53:33.660Z,16.36
2023-05-04T22:56:02.112Z,16.30
2023-05-04T22:58:30.482Z,16.27
2023-05-04T23:00:58.826Z,16.28
2023-05-04T23:03:27.307Z,16.23
2023-05-04T23:05:55.779Z,16.26
2023-05-04T23:08:24.116Z,16.22
2023-05-04T23:10:53.815Z,16.23
2023-05-04T23:13:22.111Z,16.21
2023-05-04T23:15:50.621Z,16.19
2023-05-04T23:18:19.023Z,16.08
2023-05-04T23:20:47.410Z,16.10
2023-05-04T23:23:15.773Z,16.10
2023-05-04T23:25:44.200Z,16.09
2023-05-04T23:28:13.929Z,16.04
2023-05-04T23:30:42.308Z,16.02
2023-05-04T23:33:10.665Z,15.99
2023-05-04T23:35:39.001Z,15.99
2023-05-04T23:38:07.411Z,15.97
2023-05-04T23:40:36.634Z,15.93
2023-05-04T23:43:04.998Z,15.84
2023-05-04T23:45:34.787Z,15.84
2023-05-04T23:48:03.243Z,15.88
2023-05-04T23:50:31.643Z,15.88
2023-05-04T23:53:00.056Z,15.82
2023-05-04T23:55:28.415Z,15.83
2023-05-04T23:57:56.836Z,15.81
