createdAt,value
2018-08-13T00:01:46.088Z,59.50
2018-08-13T00:04:16.957Z,59.20
2018-08-13T00:06:47.635Z,59.60
2018-08-13T00:09:23.633Z,59.10
2018-08-13T00:11:54.320Z,59.30
2018-08-13T00:14:25.379Z,59.50
2018-08-13T00:16:56.076Z,59.70
2018-08-13T00:19:26.783Z,59.60
2018-08-13T00:21:57.815Z,59.70
2018-08-13T00:24:29.276Z,59.60
2018-08-13T00:26:59.987Z,59.90
2018-08-13T00:29:30.707Z,60.30
2018-08-13T00:32:01.420Z,59.90
2018-08-13T00:34:32.674Z,60.30
2018-08-13T00:37:03.732Z,60.50
2018-08-13T00:39:34.427Z,61.40
2018-08-13T00:42:05.260Z,61.60
2018-08-13T00:44:36.325Z,61.70
2018-08-13T00:47:07.143Z,62.00
2018-08-13T00:49:38.261Z,62.20
2018-08-13T00:52:08.951Z,62.20
2018-08-13T00:54:39.715Z,62.40
2018-08-13T00:57:10.779Z,61.70
2018-08-13T00:59:41.827Z,62.20
2018-08-13T01:02:12.543Z,61.60
2018-08-13T01:04:43.919Z,61.70
2018-08-13T01:07:14.957Z,62.70
2018-08-13T01:09:45.660Z,62.30
2018-08-13T01:12:16.331Z,62.40
2018-08-13T01:14:47.379Z,63.20
2018-08-13T01:17:18.083Z,63.30
2018-08-13T01:19:48.801Z,63.90
2018-08-13T01:22:19.563Z,63.70
2018-08-13T01:24:50.499Z,63.60
2018-08-13T01:27:26.785Z,64.10
2018-08-13T01:29:57.600Z,63.40
2018-08-13T01:32:28.847Z,63.90
2018-08-13T01:34:59.643Z,64.10
2018-08-13T01:37:30.538Z,64.60
2018-08-13T01:40:01.746Z,63.70
2018-08-13T01:42:32.472Z,64.00
2018-08-13T01:45:03.238Z,63.60
2018-08-13T01:47:33.936Z,63.40
2018-08-13T01:50:06.547Z,63.80
2018-08-13T01:52:37.251Z,64.70
2018-08-13T01:55:09.455Z,64.70
2018-08-13T01:57:40.167Z,65.30
2018-08-13T02:00:15.752Z,64.90
2018-08-13T02:02:46.516Z,65.00
2018-08-13T02:05:17.223Z,65.30
2018-08-13T02:07:47.978Z,65.10
2018-08-13T02:10:18.731Z,67.30
2018-08-13T02:12:49.495Z,66.00
2018-08-13T02:15:20.190Z,65.80
2018-08-13T02:17:51.261Z,65.50
2018-08-13T02:20:22.344Z,66.30
2018-08-13T02:22:53.078Z,65.30
2018-08-13T02:25:24.315Z,66.00
2018-08-13T02:27:55.008Z,64.90
2018-08-13T02:30:25.706Z,64.90
2018-08-13T02:32:56.432Z,66.20
2018-08-13T02:35:27.162Z,66.80
2018-08-13T02:37:58.417Z,66.70
2018-08-13T02:40:29.473Z,66.60
2018-08-13T02:43:01.064Z,66.80
2018-08-13T02:45:32.927Z,67.20
2018-08-13T02:48:03.715Z,67.90
2018-08-13T02:50:34.465Z,68.30
2018-08-13T02:53:06.048Z,67.40
2018-08-13T02:55:36.869Z,67.90
2018-08-13T02:58:07.571Z,67.60
2018-08-13T03:00:38.467Z,67.40
2018-08-13T03:03:09.416Z,68.00
2018-08-13T03:05:40.787Z,67.40
2018-08-13T03:08:11.460Z,67.60
2018-08-13T03:10:42.135Z,67.00
2018-08-13T03:13:12.843Z,67.50
2018-08-13T03:15:44.207Z,68.30
2018-08-13T03:18:15.135Z,66.90
2018-08-13T03:20:45.851Z,67.20
2018-08-13T03:23:16.931Z,67.70
2018-08-13T03:25:47.589Z,64.80
2018-08-13T03:28:18.359Z,66.10
2018-08-13T03:30:49.013Z,66.20
2018-08-13T03:33:19.909Z,66.70
2018-08-13T03:35:50.726Z,66.60
2018-08-13T03:38:21.679Z,65.50
2018-08-13T03:40:52.415Z,65.30
2018-08-13T03:43:23.343Z,64.80
2018-08-13T03:45:54.057Z,64.80
2018-08-13T03:48:25.151Z,63.80
2018-08-13T03:50:55.859Z,64.90
2018-08-13T03:53:26.604Z,63.80
2018-08-13T03:55:57.296Z,63.30
2018-08-13T03:58:28.036Z,63.60
2018-08-13T04:00:58.931Z,63.70
2018-08-13T04:03:29.604Z,63.30
2018-08-13T04:06:00.671Z,64.70
2018-08-13T04:08:31.334Z,65.30
2018-08-13T04:11:02.386Z,68.40
2018-08-13T04:13:33.444Z,69.80
2018-08-13T04:16:04.223Z,71.40
2018-08-13T04:18:34.952Z,73.00
2018-08-13T04:21:06.140Z,75.50
2018-08-13T04:23:36.835Z,78.20
2018-08-13T04:26:07.551Z,79.60
2018-08-13T04:28:38.272Z,80.80
2018-08-13T04:31:08.979Z,81.60
2018-08-13T04:33:39.648Z,83.20
2018-08-13T04:36:10.395Z,82.40
2018-08-13T04:38:41.154Z,83.30
2018-08-13T04:41:12.105Z,84.20
2018-08-13T04:43:42.793Z,85.30
2018-08-13T04:46:13.503Z,86.10
2018-08-13T04:48:44.211Z,86.80
2018-08-13T04:51:15.279Z,87.70
2018-08-13T04:53:45.950Z,87.70
2018-08-13T04:56:16.655Z,88.60
2018-08-13T04:58:47.720Z,89.50
2018-08-13T05:01:18.940Z,90.00
2018-08-13T05:03:49.753Z,90.10
2018-08-13T05:06:20.627Z,90.40
2018-08-13T05:08:51.336Z,90.50
2018-08-13T05:11:22.055Z,91.00
2018-08-13T05:13:52.795Z,91.40
2018-08-13T05:16:23.520Z,91.20
2018-08-13T05:18:54.275Z,91.30
2018-08-13T05:21:24.980Z,91.60
2018-08-13T05:23:55.687Z,91.70
2018-08-13T05:26:26.491Z,91.50
2018-08-13T05:28:57.895Z,91.90
2018-08-13T05:31:28.599Z,92.10
2018-08-13T05:33:59.661Z,92.20
2018-08-13T05:36:30.483Z,92.20
2018-08-13T05:39:01.640Z,92.10
2018-08-13T05:41:32.299Z,92.00
2018-08-13T05:44:03.048Z,91.90
2018-08-13T05:46:33.940Z,92.00
2018-08-13T05:49:04.703Z,92.30
2018-08-13T05:51:35.738Z,92.40
2018-08-13T05:54:06.459Z,92.60
2018-08-13T05:56:37.132Z,92.90
2018-08-13T05:59:08.007Z,92.70
2018-08-13T06:01:38.719Z,92.60
2018-08-13T06:04:09.763Z,92.80
2018-08-13T06:06:40.469Z,93.10
2018-08-13T06:09:13.203Z,93.50
2018-08-13T06:11:44.308Z,93.40
2018-08-13T06:14:15.179Z,93.20
2018-08-13T06:16:46.235Z,92.90
2018-08-13T06:19:16.927Z,93.00
2018-08-13T06:21:47.632Z,92.80
2018-08-13T06:24:18.743Z,92.70
2018-08-13T06:26:49.581Z,92.60
2018-08-13T06:29:20.303Z,91.70
2018-08-13T06:31:51.359Z,91.90
2018-08-13T06:34:22.067Z,92.30
2018-08-13T06:36:53.466Z,92.80
2018-08-13T06:39:24.172Z,92.60
2018-08-13T06:41:55.197Z,92.90
2018-08-13T06:44:26.290Z,93.10
2018-08-13T06:46:56.973Z,93.20
2018-08-13T06:49:27.855Z,93.20
2018-08-13T06:51:58.543Z,93.20
2018-08-13T06:54:29.595Z,92.80
2018-08-13T06:57:00.636Z,92.80
2018-08-13T06:59:31.420Z,92.80
2018-08-13T07:02:02.118Z,93.00
2018-08-13T07:04:33.019Z,93.10
2018-08-13T07:07:03.779Z,93.10
2018-08-13T07:09:34.475Z,92.80
2018-08-13T07:12:05.297Z,92.90
2018-08-13T07:14:36.451Z,92.80
2018-08-13T07:17:07.171Z,92.90
2018-08-13T07:19:37.857Z,92.60
2018-08-13T07:22:08.643Z,92.60
2018-08-13T07:24:39.503Z,92.80
2018-08-13T07:27:10.235Z,93.10
2018-08-13T07:29:40.959Z,93.00
2018-08-13T07:32:11.700Z,92.90
2018-08-13T07:34:43.071Z,92.80
2018-08-13T07:37:14.175Z,93.10
2018-08-13T07:39:44.891Z,93.30
2018-08-13T07:42:15.645Z,93.40
2018-08-13T07:44:46.399Z,93.10
2018-08-13T07:47:17.116Z,93.10
2018-08-13T07:49:47.878Z,93.30
2018-08-13T07:52:18.748Z,93.10
2018-08-13T07:54:49.468Z,92.40
2018-08-13T07:57:20.167Z,92.80
2018-08-13T07:59:50.913Z,92.30
2018-08-13T08:02:21.803Z,92.80
2018-08-13T08:04:52.539Z,93.20
2018-08-13T08:07:23.278Z,93.20
2018-08-13T08:09:53.985Z,93.00
2018-08-13T08:12:25.235Z,93.20
2018-08-13T08:14:55.975Z,93.60
2018-08-13T08:17:26.712Z,93.30
2018-08-13T08:19:57.787Z,93.20
2018-08-13T08:22:28.559Z,93.20
2018-08-13T08:24:59.246Z,93.70
2018-08-13T08:27:30.004Z,93.50
2018-08-13T08:30:00.692Z,93.30
2018-08-13T08:32:31.407Z,92.90
2018-08-13T08:35:02.071Z,93.20
2018-08-13T08:37:32.808Z,93.40
2018-08-13T08:40:05.084Z,93.40
2018-08-13T08:42:36.448Z,93.30
2018-08-13T08:45:10.327Z,92.60
2018-08-13T08:47:41.425Z,92.60
2018-08-13T08:50:12.659Z,93.00
2018-08-13T08:52:43.887Z,93.30
2018-08-13T08:55:16.082Z,93.20
2018-08-13T08:57:47.596Z,93.30
2018-08-13T09:00:20.632Z,93.40
2018-08-13T09:02:51.424Z,93.50
2018-08-13T09:05:22.517Z,93.10
2018-08-13T09:07:53.261Z,92.30
2018-08-13T09:10:24.354Z,92.90
2018-08-13T09:12:55.439Z,93.30
2018-08-13T09:15:26.285Z,92.50
2018-08-13T09:18:08.256Z,92.90
2018-08-13T09:20:50.392Z,92.10
2018-08-13T09:23:32.544Z,93.30
2018-08-13T09:26:14.559Z,93.20
2018-08-13T09:28:56.674Z,93.40
2018-08-13T09:31:38.763Z,93.00
2018-08-13T09:34:19.579Z,93.10
2018-08-13T09:36:50.669Z,93.30
2018-08-13T09:39:22.283Z,92.80
2018-08-13T09:41:53.015Z,93.20
2018-08-13T09:44:23.716Z,93.40
2018-08-13T09:46:54.419Z,93.00
2018-08-13T09:49:25.123Z,93.20
2018-08-13T09:51:55.835Z,93.20
2018-08-13T09:54:26.538Z,92.50
2018-08-13T09:56:57.331Z,92.80
2018-08-13T09:59:28.507Z,92.00
2018-08-13T10:01:59.183Z,92.30
2018-08-13T10:04:30.307Z,92.40
2018-08-13T10:07:01.100Z,92.20
2018-08-13T10:09:31.844Z,92.10
2018-08-13T10:12:03.188Z,92.60
2018-08-13T10:14:33.970Z,92.10
2018-08-13T10:17:04.630Z,91.60
2018-08-13T10:19:35.372Z,92.30
2018-08-13T10:22:06.135Z,92.10
2018-08-13T10:24:37.194Z,93.10
2018-08-13T10:27:07.883Z,92.50
2018-08-13T10:29:38.655Z,92.50
2018-08-13T10:32:09.589Z,91.40
2018-08-13T10:34:40.273Z,91.80
2018-08-13T10:37:10.975Z,93.20
2018-08-13T10:39:41.688Z,93.00
2018-08-13T10:42:12.472Z,91.80
2018-08-13T10:44:43.600Z,91.80
2018-08-13T10:47:14.453Z,90.90
2018-08-13T10:49:45.164Z,92.00
2018-08-13T10:52:16.268Z,92.60
2018-08-13T10:54:46.956Z,93.40
2018-08-13T10:57:17.747Z,93.10
2018-08-13T10:59:48.460Z,92.90
2018-08-13T11:02:19.212Z,92.90
2018-08-13T11:04:49.900Z,93.30
2018-08-13T11:07:20.964Z,93.10
2018-08-13T11:09:52.078Z,92.60
2018-08-13T11:12:22.968Z,94.20
2018-08-13T11:14:54.087Z,93.90
2018-08-13T11:17:24.812Z,92.90
2018-08-13T11:19:55.495Z,91.60
2018-08-13T11:22:26.270Z,92.90
2018-08-13T11:24:57.154Z,91.60
2018-08-13T11:27:27.858Z,91.00
2018-08-13T11:29:58.599Z,91.80
2018-08-13T11:32:29.376Z,90.70
2018-08-13T11:35:00.120Z,89.80
2018-08-13T11:37:30.782Z,87.20
2018-08-13T11:40:01.518Z,89.20
2018-08-13T11:42:32.316Z,85.70
2018-08-13T11:45:03.100Z,87.10
2018-08-13T11:47:33.816Z,88.70
2018-08-13T11:50:10.638Z,86.50
2018-08-13T11:52:42.192Z,87.20
2018-08-13T11:55:13.310Z,87.60
2018-08-13T11:57:44.048Z,85.20
2018-08-13T12:00:14.556Z,85.00
2018-08-13T12:02:45.095Z,84.30
2018-08-13T12:05:16.360Z,83.30
2018-08-13T12:07:47.128Z,77.90
2018-08-13T12:10:17.516Z,81.50
2018-08-13T12:12:47.950Z,76.10
2018-08-13T12:15:18.355Z,76.90
2018-08-13T12:17:48.963Z,77.50
2018-08-13T12:20:20.711Z,72.40
2018-08-13T12:22:51.091Z,70.70
2018-08-13T12:25:24.430Z,71.80
2018-08-13T12:27:55.147Z,66.90
2018-08-13T12:30:25.899Z,64.80
2018-08-13T12:32:56.540Z,66.30
2018-08-13T12:35:27.312Z,66.20
2018-08-13T12:37:58.080Z,66.30
2018-08-13T12:40:28.530Z,65.00
2018-08-13T12:42:59.003Z,64.40
2018-08-13T12:45:29.564Z,64.60
2018-08-13T12:47:59.989Z,63.10
2018-08-13T12:50:30.441Z,64.90
2018-08-13T12:53:00.866Z,62.50
2018-08-13T12:55:31.660Z,61.50
2018-08-13T12:58:02.145Z,63.60
2018-08-13T13:00:32.571Z,64.80
2018-08-13T13:03:02.994Z,66.30
2018-08-13T13:05:33.400Z,69.00
2018-08-13T13:08:03.801Z,73.70
2018-08-13T13:10:34.201Z,75.90
2018-08-13T13:13:04.676Z,76.50
2018-08-13T13:15:35.448Z,79.70
2018-08-13T13:18:06.156Z,81.70
2018-08-13T13:20:37.294Z,82.80
2018-08-13T13:23:08.083Z,83.30
2018-08-13T13:25:39.362Z,85.40
2018-08-13T13:28:10.102Z,83.80
2018-08-13T13:30:41.168Z,84.40
2018-08-13T13:33:11.626Z,84.40
2018-08-13T13:35:42.332Z,84.80
2018-08-13T13:38:13.044Z,85.10
2018-08-13T13:40:44.072Z,84.10
2018-08-13T13:43:14.851Z,88.40
2018-08-13T13:45:45.590Z,90.10
2018-08-13T13:48:16.303Z,88.90
2018-08-13T13:50:47.005Z,86.80
2018-08-13T13:53:17.936Z,82.90
2018-08-13T13:55:48.335Z,81.10
2018-08-13T13:58:18.747Z,80.60
2018-08-13T14:00:49.165Z,80.30
2018-08-13T14:03:19.576Z,76.80
2018-08-13T14:05:49.995Z,76.90
2018-08-13T14:08:20.732Z,75.90
2018-08-13T14:10:51.165Z,76.50
2018-08-13T14:13:22.291Z,78.50
2018-08-13T14:15:52.744Z,78.40
2018-08-13T14:18:23.203Z,77.20
2018-08-13T14:20:53.579Z,74.70
2018-08-13T14:23:24.236Z,75.10
2018-08-13T14:25:54.651Z,75.20
2018-08-13T14:28:25.132Z,75.40
2018-08-13T14:30:55.572Z,76.20
2018-08-13T14:33:26.008Z,74.40
2018-08-13T14:35:56.436Z,75.20
2018-08-13T14:38:26.864Z,76.20
2018-08-13T14:40:57.608Z,75.90
2018-08-13T14:43:28.053Z,76.60
2018-08-13T14:45:58.515Z,76.50
2018-08-13T14:48:29.248Z,76.60
2018-08-13T14:50:59.662Z,75.10
2018-08-13T14:53:30.391Z,71.10
2018-08-13T14:56:00.919Z,73.00
2018-08-13T14:58:31.635Z,70.60
2018-08-13T15:01:02.120Z,68.40
2018-08-13T15:03:33.196Z,68.20
2018-08-13T15:06:03.643Z,67.30
2018-08-13T15:08:34.058Z,67.30
2018-08-13T15:11:04.471Z,66.50
2018-08-13T15:13:34.899Z,66.70
2018-08-13T15:16:05.685Z,66.70
2018-08-13T15:18:36.087Z,66.50
2018-08-13T15:21:06.657Z,65.90
2018-08-13T15:23:37.159Z,64.70
2018-08-13T15:26:07.657Z,64.20
2018-08-13T15:28:38.062Z,65.20
2018-08-13T15:31:08.506Z,63.40
2018-08-13T15:33:38.964Z,62.70
2018-08-13T15:36:09.391Z,62.40
2018-08-13T15:38:39.831Z,65.10
2018-08-13T15:41:10.623Z,63.00
2018-08-13T15:43:41.428Z,63.10
2018-08-13T15:46:11.812Z,64.00
2018-08-13T15:48:42.289Z,64.30
2018-08-13T15:51:13.049Z,63.70
2018-08-13T15:53:43.427Z,65.60
2018-08-13T15:56:13.840Z,64.60
2018-08-13T15:58:44.239Z,65.20
2018-08-13T16:01:14.679Z,62.80
2018-08-13T16:03:45.088Z,61.90
2018-08-13T16:06:15.519Z,63.30
2018-08-13T16:08:46.324Z,60.90
2018-08-13T16:11:16.692Z,61.70
2018-08-13T16:13:47.220Z,60.90
2018-08-13T16:16:17.942Z,59.20
2018-08-13T16:18:48.803Z,59.10
2018-08-13T16:21:19.231Z,60.60
2018-08-13T16:23:49.860Z,60.50
2018-08-13T16:26:20.616Z,61.30
2018-08-13T16:28:51.413Z,61.20
2018-08-13T16:31:21.795Z,62.20
2018-08-13T16:33:52.671Z,60.80
2018-08-13T16:36:23.767Z,61.70
2018-08-13T16:38:54.188Z,61.40
2018-08-13T16:41:24.939Z,61.30
2018-08-13T16:43:55.324Z,62.20
2018-08-13T16:46:25.750Z,62.10
2018-08-13T16:48:56.107Z,62.90
2018-08-13T16:51:26.552Z,63.80
2018-08-13T16:53:56.967Z,63.90
2018-08-13T16:56:27.415Z,63.90
2018-08-13T16:58:58.032Z,64.70
2018-08-13T17:01:28.803Z,65.00
2018-08-13T17:03:59.256Z,65.80
2018-08-13T17:06:29.655Z,64.20
2018-08-13T17:09:00.444Z,64.30
2018-08-13T17:11:35.776Z,64.00
2018-08-13T17:14:10.067Z,60.20
2018-08-13T17:16:42.331Z,62.60
2018-08-13T17:19:12.792Z,63.20
2018-08-13T17:21:43.553Z,61.60
2018-08-13T17:24:15.335Z,63.30
2018-08-13T17:26:45.821Z,63.10
2018-08-13T17:29:16.453Z,64.50
2018-08-13T17:31:46.880Z,65.30
2018-08-13T17:34:17.312Z,64.70
2018-08-13T17:36:47.753Z,63.30
2018-08-13T17:39:18.250Z,64.00
2018-08-13T17:41:48.893Z,62.80
2018-08-13T17:44:19.375Z,63.20
2018-08-13T17:46:49.875Z,63.80
2018-08-13T17:49:20.316Z,63.90
2018-08-13T17:51:50.788Z,63.70
2018-08-13T17:54:21.272Z,64.20
2018-08-13T17:56:52.312Z,64.30
2018-08-13T17:59:23.631Z,64.50
2018-08-13T18:01:54.152Z,65.90
2018-08-13T18:04:24.808Z,65.00
2018-08-13T18:06:55.612Z,65.30
2018-08-13T18:09:26.119Z,64.40
2018-08-13T18:11:56.631Z,64.50
2018-08-13T18:14:27.444Z,64.60
2018-08-13T18:16:58.235Z,64.70
2018-08-13T18:19:28.885Z,64.90
2018-08-13T18:21:59.643Z,64.70
2018-08-13T18:24:30.623Z,65.40
2018-08-13T18:27:01.346Z,65.20
2018-08-13T18:29:32.557Z,65.60
2018-08-13T18:32:03.506Z,65.90
2018-08-13T18:34:34.623Z,65.40
2018-08-13T18:37:06.845Z,66.20
2018-08-13T18:39:37.460Z,66.30
2018-08-13T18:42:08.676Z,67.30
2018-08-13T18:44:39.798Z,66.80
2018-08-13T18:47:10.852Z,67.20
2018-08-13T18:49:41.260Z,67.30
2018-08-13T18:52:11.688Z,68.20
2018-08-13T18:54:42.447Z,68.00
2018-08-13T18:57:13.223Z,68.80
2018-08-13T18:59:43.647Z,68.60
2018-08-13T19:02:14.363Z,68.90
2018-08-13T19:04:44.844Z,69.10
2018-08-13T19:07:15.424Z,69.90
2018-08-13T19:09:46.171Z,69.90
2018-08-13T19:12:16.911Z,70.60
2018-08-13T19:14:47.360Z,70.70
2018-08-13T19:17:17.723Z,70.90
2018-08-13T19:19:48.459Z,70.30
2018-08-13T19:22:22.665Z,71.10
2018-08-13T19:24:53.335Z,71.50
2018-08-13T19:27:24.108Z,71.60
2018-08-13T19:29:54.725Z,71.70
2018-08-13T19:32:25.514Z,72.10
2018-08-13T19:34:56.244Z,72.00
2018-08-13T19:37:27.324Z,71.50
2018-08-13T19:39:58.455Z,71.90
2018-08-13T19:42:28.866Z,72.00
2018-08-13T19:44:59.304Z,72.30
2018-08-13T19:47:29.688Z,72.10
2018-08-13T19:50:00.170Z,72.30
2018-08-13T19:52:30.720Z,73.00
2018-08-13T19:55:01.165Z,73.40
2018-08-13T19:57:31.552Z,73.90
2018-08-13T20:00:01.980Z,73.90
2018-08-13T20:02:32.384Z,74.00
2018-08-13T20:05:02.880Z,74.40
2018-08-13T20:07:33.600Z,74.70
2018-08-13T20:10:04.612Z,75.80
2018-08-13T20:12:35.055Z,76.20
2018-08-13T20:15:05.792Z,76.80
2018-08-13T20:17:36.203Z,77.20
2018-08-13T20:20:09.820Z,77.80
2018-08-13T20:22:40.356Z,78.60
2018-08-13T20:25:12.204Z,78.70
2018-08-13T20:27:42.946Z,79.30
2018-08-13T20:30:16.264Z,79.70
2018-08-13T20:32:47.999Z,79.60
2018-08-13T20:35:18.583Z,79.80
2018-08-13T20:37:49.068Z,80.10
2018-08-13T20:40:20.620Z,80.50
2018-08-13T20:42:51.487Z,80.50
2018-08-13T20:45:22.536Z,80.70
2018-08-13T20:47:53.255Z,81.20
2018-08-13T20:50:24.923Z,81.90
2018-08-13T20:52:55.719Z,82.00
2018-08-13T20:55:28.169Z,82.10
2018-08-13T20:57:58.872Z,82.10
2018-08-13T21:00:30.497Z,82.30
2018-08-13T21:03:01.326Z,82.50
2018-08-13T21:05:32.360Z,82.50
2018-08-13T21:08:02.907Z,82.50
2018-08-13T21:10:35.695Z,82.90
2018-08-13T21:13:07.267Z,83.30
2018-08-13T21:15:37.965Z,83.10
2018-08-13T21:18:08.740Z,83.00
2018-08-13T21:20:39.464Z,83.50
2018-08-13T21:23:10.628Z,83.30
2018-08-13T21:25:41.450Z,83.40
2018-08-13T21:28:12.390Z,83.90
2018-08-13T21:30:43.464Z,83.80
2018-08-13T21:33:14.855Z,84.10
2018-08-13T21:35:45.619Z,84.40
2018-08-13T21:38:16.921Z,84.50
2018-08-13T21:40:47.628Z,84.40
2018-08-13T21:43:18.352Z,84.30
2018-08-13T21:45:49.396Z,84.80
2018-08-13T21:48:20.407Z,85.10
2018-08-13T21:50:51.271Z,84.90
2018-08-13T21:53:21.939Z,85.30
2018-08-13T21:55:52.666Z,85.40
2018-08-13T21:58:23.727Z,85.50
2018-08-13T22:01:00.217Z,85.50
2018-08-13T22:03:30.956Z,85.60
2018-08-13T22:06:01.632Z,85.80
2018-08-13T22:08:32.368Z,85.80
2018-08-13T22:11:03.079Z,86.10
2018-08-13T22:13:33.792Z,85.90
2018-08-13T22:16:04.528Z,86.30
2018-08-13T22:18:35.596Z,86.30
2018-08-13T22:21:09.948Z,86.40
2018-08-13T22:23:52.201Z,86.60
2018-08-13T22:26:22.875Z,86.60
2018-08-13T22:28:53.579Z,86.70
2018-08-13T22:31:24.627Z,87.60
2018-08-13T22:33:55.343Z,87.20
2018-08-13T22:36:26.084Z,87.10
2018-08-13T22:38:56.759Z,86.90
2018-08-13T22:41:27.486Z,87.00
2018-08-13T22:43:58.186Z,87.10
2018-08-13T22:46:28.872Z,87.20
2018-08-13T22:48:59.884Z,86.90
2018-08-13T22:51:31.079Z,87.00
2018-08-13T22:54:01.824Z,86.90
2018-08-13T22:56:32.531Z,87.00
2018-08-13T22:59:03.232Z,87.10
2018-08-13T23:01:33.970Z,87.20
2018-08-13T23:20:40.666Z,87.40
2018-08-13T23:23:11.690Z,87.20
2018-08-13T23:25:42.674Z,87.10
2018-08-13T23:28:13.986Z,87.50
2018-08-13T23:30:44.684Z,87.60
2018-08-13T23:33:15.425Z,87.90
2018-08-13T23:35:46.084Z,87.90
2018-08-13T23:38:15.537Z,88.10
2018-08-13T23:40:46.186Z,88.10
2018-08-13T23:43:17.218Z,88.20
2018-08-13T23:45:47.854Z,88.00
2018-08-13T23:48:18.858Z,88.20
2018-08-13T23:50:49.826Z,88.10
2018-08-13T23:53:20.518Z,88.30
2018-08-13T23:55:51.487Z,88.20
2018-08-13T23:58:22.777Z,88.20
