createdAt,value
2018-08-16T00:00:08.796Z,17.94
2018-08-16T00:01:08.797Z,18.03
2018-08-16T00:02:08.797Z,18.03
2018-08-16T00:03:08.798Z,18.05
2018-08-16T00:04:08.800Z,17.95
2018-08-16T00:05:08.800Z,17.93
2018-08-16T00:06:08.803Z,17.90
2018-08-16T00:07:08.804Z,17.93
2018-08-16T00:08:08.805Z,17.88
2018-08-16T00:09:08.809Z,17.95
2018-08-16T00:10:08.806Z,17.98
2018-08-16T00:11:08.806Z,17.95
2018-08-16T00:12:08.810Z,17.88
2018-08-16T00:13:08.810Z,17.87
2018-08-16T00:14:08.809Z,17.78
2018-08-16T00:15:08.812Z,17.75
2018-08-16T00:16:08.813Z,17.72
2018-08-16T00:17:08.814Z,17.72
2018-08-16T00:18:08.817Z,17.71
2018-08-16T00:19:08.815Z,17.73
2018-08-16T00:20:08.817Z,17.82
2018-08-16T00:21:08.818Z,17.73
2018-08-16T00:22:08.819Z,17.78
2018-08-16T00:23:08.820Z,17.79
2018-08-16T00:24:08.822Z,17.75
2018-08-16T00:25:08.821Z,17.82
2018-08-16T00:26:08.823Z,17.72
2018-08-16T00:27:08.824Z,17.66
2018-08-16T00:28:08.825Z,17.72
2018-08-16T00:29:08.826Z,17.71
2018-08-16T00:30:08.835Z,17.52
2018-08-16T00:31:08.828Z,17.53
2018-08-16T00:32:08.830Z,17.54
2018-08-16T00:33:08.829Z,17.50
2018-08-16T00:34:08.831Z,17.57
2018-08-16T00:35:08.832Z,17.47
2018-08-16T00:36:08.833Z,17.44
2018-08-16T00:37:08.833Z,17.47
2018-08-16T00:38:08.834Z,17.46
2018-08-16T00:40:08.837Z,17.49
2018-08-16T00:41:08.838Z,17.52
2018-08-16T00:42:08.840Z,17.44
2018-08-16T00:43:08.839Z,17.53
2018-08-16T00:44:08.844Z,17.50
2018-08-16T00:45:08.841Z,17.59
2018-08-16T00:46:08.843Z,17.50
2018-08-16T00:47:08.843Z,17.56
2018-08-16T00:48:08.844Z,17.52
2018-08-16T00:49:08.850Z,17.50
2018-08-16T00:50:08.845Z,17.52
2018-08-16T00:51:08.845Z,17.52
2018-08-16T00:52:08.848Z,17.44
2018-08-16T00:53:08.848Z,17.42
2018-08-16T00:54:08.849Z,17.44
2018-08-16T00:55:08.850Z,17.47
2018-08-16T00:56:08.850Z,17.38
2018-08-16T00:57:08.853Z,17.50
2018-08-16T00:58:08.854Z,17.47
2018-08-16T00:59:08.853Z,17.53
2018-08-16T01:00:08.853Z,17.53
2018-08-16T01:01:08.853Z,17.59
2018-08-16T01:02:08.857Z,17.49
2018-08-16T01:03:08.856Z,17.63
2018-08-16T01:04:08.856Z,17.53
2018-08-16T01:05:08.856Z,17.59
2018-08-16T01:06:08.860Z,17.44
2018-08-16T01:07:08.860Z,17.47
2018-08-16T01:08:08.862Z,17.44
2018-08-16T01:09:08.860Z,17.39
2018-08-16T01:10:08.861Z,17.39
2018-08-16T01:11:08.862Z,17.35
2018-08-16T01:12:08.862Z,17.35
2018-08-16T01:13:08.862Z,17.39
2018-08-16T01:14:08.864Z,17.34
2018-08-16T01:15:08.865Z,17.35
2018-08-16T01:16:08.865Z,17.34
2018-08-16T01:17:08.866Z,17.31
2018-08-16T01:18:08.867Z,17.32
2018-08-16T01:19:08.867Z,17.19
2018-08-16T01:20:08.908Z,17.28
2018-08-16T01:21:08.869Z,17.24
2018-08-16T01:22:08.870Z,17.31
2018-08-16T01:23:08.872Z,17.32
2018-08-16T01:24:08.871Z,17.32
2018-08-16T01:25:08.870Z,17.27
2018-08-16T01:26:08.871Z,17.27
2018-08-16T01:27:08.871Z,17.22
2018-08-16T01:28:08.873Z,17.28
2018-08-16T01:29:08.873Z,17.20
2018-08-16T01:30:08.877Z,17.23
2018-08-16T01:31:08.876Z,17.10
2018-08-16T01:32:08.875Z,17.16
2018-08-16T01:33:08.876Z,17.20
2018-08-16T01:34:08.877Z,17.14
2018-08-16T01:35:08.878Z,17.20
2018-08-16T01:36:08.878Z,17.14
2018-08-16T01:37:08.878Z,17.04
2018-08-16T01:38:08.881Z,17.19
2018-08-16T01:39:08.880Z,17.19
2018-08-16T01:40:08.880Z,17.13
2018-08-16T01:41:08.880Z,17.28
2018-08-16T01:42:08.883Z,17.22
2018-08-16T01:43:08.882Z,17.14
2018-08-16T01:44:08.886Z,17.14
2018-08-16T01:45:08.884Z,17.12
2018-08-16T01:46:08.884Z,17.12
2018-08-16T01:47:08.885Z,17.01
2018-08-16T01:48:08.884Z,17.05
2018-08-16T01:49:08.885Z,17.04
2018-08-16T01:50:08.885Z,17.07
2018-08-16T01:51:08.887Z,17.17
2018-08-16T01:52:08.890Z,17.09
2018-08-16T01:53:08.887Z,17.13
2018-08-16T01:54:08.887Z,17.10
2018-08-16T01:55:08.888Z,16.95
2018-08-16T01:56:08.890Z,17.13
2018-08-16T01:57:08.889Z,17.10
2018-08-16T01:58:08.890Z,17.17
2018-08-16T01:59:08.891Z,17.09
2018-08-16T02:00:08.891Z,17.04
2018-08-16T02:01:08.891Z,17.04
2018-08-16T02:02:08.891Z,17.01
2018-08-16T02:03:08.892Z,17.07
2018-08-16T02:04:08.894Z,16.99
2018-08-16T02:05:08.904Z,17.09
2018-08-16T02:06:08.897Z,17.13
2018-08-16T02:07:08.895Z,17.13
2018-08-16T02:08:08.895Z,16.99
2018-08-16T02:09:08.896Z,17.01
2018-08-16T02:10:08.896Z,17.09
2018-08-16T02:11:08.899Z,17.05
2018-08-16T02:12:08.898Z,17.01
2018-08-16T02:13:08.898Z,17.07
2018-08-16T02:14:08.900Z,16.97
2018-08-16T02:15:08.899Z,16.98
2018-08-16T02:16:08.899Z,16.89
2018-08-16T02:17:08.899Z,16.97
2018-08-16T02:18:08.901Z,16.97
2018-08-16T02:19:08.902Z,16.97
2018-08-16T02:20:08.902Z,16.91
2018-08-16T02:21:08.901Z,16.95
2018-08-16T02:22:08.903Z,16.95
2018-08-16T02:23:08.902Z,16.92
2018-08-16T02:24:08.904Z,16.76
2018-08-16T02:25:08.904Z,16.82
2018-08-16T02:26:08.905Z,16.89
2018-08-16T02:27:08.905Z,16.77
2018-08-16T02:28:08.908Z,16.76
2018-08-16T02:29:08.906Z,16.82
2018-08-16T02:30:08.907Z,16.79
2018-08-16T02:31:08.907Z,16.76
2018-08-16T02:32:08.913Z,16.95
2018-08-16T02:33:08.907Z,16.98
2018-08-16T02:34:08.910Z,17.01
2018-08-16T02:35:08.908Z,16.79
2018-08-16T02:36:08.908Z,16.84
2018-08-16T02:37:08.909Z,16.79
2018-08-16T02:38:08.909Z,16.83
2018-08-16T02:39:08.910Z,16.62
2018-08-16T02:40:08.909Z,16.69
2018-08-16T02:41:08.909Z,16.68
2018-08-16T02:42:08.911Z,16.58
2018-08-16T02:43:08.911Z,16.64
2018-08-16T02:44:08.917Z,16.64
2018-08-16T02:45:08.911Z,16.64
2018-08-16T02:46:08.910Z,16.64
2018-08-16T02:47:08.912Z,16.58
2018-08-16T02:48:08.913Z,16.64
2018-08-16T02:49:08.911Z,16.49
2018-08-16T02:50:08.913Z,16.61
2018-08-16T02:51:08.912Z,16.61
2018-08-16T02:52:08.913Z,16.55
2018-08-16T02:53:08.913Z,16.58
2018-08-16T02:54:08.912Z,16.64
2018-08-16T02:55:08.914Z,16.69
2018-08-16T02:56:08.917Z,16.58
2018-08-16T02:57:08.915Z,16.68
2018-08-16T02:58:08.915Z,16.62
2018-08-16T02:59:08.915Z,16.59
2018-08-16T03:00:08.917Z,16.62
2018-08-16T03:01:08.915Z,16.59
2018-08-16T03:02:08.919Z,16.62
2018-08-16T03:03:08.915Z,16.55
2018-08-16T03:04:08.915Z,16.51
2018-08-16T03:05:08.916Z,16.62
2018-08-16T03:06:08.976Z,16.54
2018-08-16T03:07:08.916Z,16.49
2018-08-16T03:08:08.917Z,16.47
2018-08-16T03:09:08.916Z,16.44
2018-08-16T03:10:08.916Z,16.34
2018-08-16T03:11:08.917Z,16.34
2018-08-16T03:12:08.919Z,16.41
2018-08-16T03:13:08.917Z,16.43
2018-08-16T03:14:08.917Z,16.39
2018-08-16T03:15:08.918Z,16.43
2018-08-16T03:16:08.918Z,16.47
2018-08-16T03:17:08.918Z,16.44
2018-08-16T03:18:08.918Z,16.36
2018-08-16T03:19:08.919Z,16.40
2018-08-16T03:20:08.922Z,16.54
2018-08-16T03:21:08.919Z,16.46
2018-08-16T03:22:08.918Z,16.47
2018-08-16T03:23:08.919Z,16.50
2018-08-16T03:24:08.920Z,16.46
2018-08-16T03:25:08.918Z,16.57
2018-08-16T03:26:08.918Z,16.44
2018-08-16T03:27:08.920Z,16.47
2018-08-16T03:28:08.920Z,16.43
2018-08-16T03:29:08.920Z,16.40
2018-08-16T03:30:08.919Z,16.44
2018-08-16T03:31:08.920Z,16.49
2018-08-16T03:32:08.919Z,16.47
2018-08-16T03:33:08.920Z,16.39
2018-08-16T03:34:08.919Z,16.39
2018-08-16T03:35:08.922Z,16.37
2018-08-16T03:36:08.920Z,16.40
2018-08-16T03:37:08.919Z,16.32
2018-08-16T03:38:08.923Z,16.21
2018-08-16T03:39:08.921Z,16.22
2018-08-16T03:40:08.921Z,16.13
2018-08-16T03:41:08.920Z,16.21
2018-08-16T03:42:08.922Z,16.17
2018-08-16T03:43:08.920Z,16.18
2018-08-16T03:44:08.921Z,16.00
2018-08-16T03:45:08.919Z,16.09
2018-08-16T03:46:08.921Z,16.16
2018-08-16T03:47:08.922Z,16.16
2018-08-16T03:48:08.929Z,16.17
2018-08-16T03:49:08.922Z,16.16
2018-08-16T03:50:08.922Z,16.02
2018-08-16T03:51:08.921Z,16.03
2018-08-16T03:52:08.922Z,16.05
2018-08-16T03:53:08.920Z,16.12
2018-08-16T03:54:08.924Z,16.13
2018-08-16T03:55:08.921Z,16.06
2018-08-16T03:56:08.920Z,16.13
2018-08-16T03:57:08.921Z,16.08
2018-08-16T03:58:08.921Z,16.18
2018-08-16T03:59:08.920Z,16.13
2018-08-16T04:00:08.920Z,16.17
2018-08-16T04:01:08.921Z,16.18
2018-08-16T04:02:08.921Z,16.10
2018-08-16T04:03:08.925Z,16.03
2018-08-16T04:04:08.920Z,16.09
2018-08-16T04:05:08.920Z,16.06
2018-08-16T04:06:08.920Z,16.21
2018-08-16T04:07:08.920Z,16.00
2018-08-16T04:08:08.920Z,16.12
2018-08-16T04:09:08.923Z,16.10
2018-08-16T04:10:08.920Z,16.09
2018-08-16T04:11:08.920Z,16.05
2018-08-16T04:12:08.921Z,16.05
2018-08-16T04:13:08.920Z,16.06
2018-08-16T04:14:08.918Z,16.06
2018-08-16T04:15:08.919Z,16.10
2018-08-16T04:16:08.919Z,16.18
2018-08-16T04:17:08.918Z,16.13
2018-08-16T04:18:08.918Z,16.08
2018-08-16T04:19:08.919Z,16.22
2018-08-16T04:20:08.919Z,16.17
2018-08-16T04:21:08.918Z,16.13
2018-08-16T04:22:08.921Z,16.29
2018-08-16T04:23:08.919Z,16.24
2018-08-16T04:24:08.918Z,16.21
2018-08-16T04:25:08.917Z,16.28
2018-08-16T04:26:08.918Z,16.24
2018-08-16T04:27:08.917Z,16.25
2018-08-16T04:28:08.918Z,16.24
2018-08-16T04:29:08.969Z,16.16
2018-08-16T04:30:08.917Z,16.25
2018-08-16T04:31:08.918Z,16.26
2018-08-16T04:32:08.916Z,16.18
2018-08-16T04:33:08.916Z,16.13
2018-08-16T04:34:08.916Z,16.26
2018-08-16T04:35:08.933Z,16.28
2018-08-16T04:36:08.919Z,16.34
2018-08-16T04:37:08.916Z,16.34
2018-08-16T04:38:08.916Z,16.39
2018-08-16T04:39:08.917Z,16.43
2018-08-16T04:40:08.916Z,16.34
2018-08-16T04:41:08.916Z,16.37
2018-08-16T04:42:08.916Z,16.34
2018-08-16T04:43:08.916Z,16.37
2018-08-16T04:44:08.916Z,16.31
2018-08-16T04:45:08.916Z,16.29
2018-08-16T04:46:08.915Z,16.26
2018-08-16T04:47:08.916Z,16.40
2018-08-16T04:48:08.915Z,16.29
2018-08-16T04:49:08.917Z,16.41
2018-08-16T04:50:08.914Z,16.39
2018-08-16T04:51:08.917Z,16.41
2018-08-16T04:52:08.917Z,16.40
2018-08-16T04:53:08.915Z,16.40
2018-08-16T04:54:08.915Z,16.40
2018-08-16T04:55:08.914Z,16.36
2018-08-16T04:56:08.915Z,16.37
2018-08-16T04:57:08.915Z,16.40
2018-08-16T04:58:08.921Z,16.39
2018-08-16T04:59:08.915Z,16.41
2018-08-16T05:00:08.916Z,16.46
2018-08-16T05:01:08.915Z,16.44
2018-08-16T05:02:08.914Z,16.46
2018-08-16T05:03:08.958Z,16.62
2018-08-16T05:04:08.915Z,16.59
2018-08-16T05:05:08.913Z,16.58
2018-08-16T05:06:08.913Z,16.62
2018-08-16T05:07:08.914Z,16.51
2018-08-16T05:08:08.914Z,16.61
2018-08-16T05:09:08.916Z,16.64
2018-08-16T05:10:08.914Z,16.64
2018-08-16T05:11:08.943Z,16.55
2018-08-16T05:12:08.916Z,16.69
2018-08-16T05:13:08.920Z,16.61
2018-08-16T05:14:08.915Z,16.65
2018-08-16T05:15:08.916Z,16.66
2018-08-16T05:16:08.919Z,16.72
2018-08-16T05:17:08.970Z,16.62
2018-08-16T05:18:08.919Z,16.77
2018-08-16T05:19:08.916Z,16.79
2018-08-16T05:20:08.917Z,16.79
2018-08-16T05:21:08.946Z,16.79
2018-08-16T05:22:08.917Z,16.68
2018-08-16T05:23:08.916Z,16.65
2018-08-16T05:24:08.916Z,16.66
2018-08-16T05:25:08.917Z,16.62
2018-08-16T05:26:08.919Z,16.62
2018-08-16T05:27:08.917Z,16.72
2018-08-16T05:28:08.918Z,16.77
2018-08-16T05:29:08.916Z,16.77
2018-08-16T05:30:08.917Z,16.79
2018-08-16T05:31:08.918Z,16.82
2018-08-16T05:32:08.918Z,17.20
2018-08-16T05:33:08.917Z,17.31
2018-08-16T05:34:08.919Z,17.30
2018-08-16T05:35:08.920Z,17.28
2018-08-16T05:36:08.920Z,17.37
2018-08-16T05:37:08.919Z,17.31
2018-08-16T05:38:08.919Z,17.41
2018-08-16T05:39:08.920Z,17.34
2018-08-16T05:40:08.921Z,17.30
2018-08-16T05:41:08.921Z,17.22
2018-08-16T05:42:08.921Z,17.20
2018-08-16T05:43:09.025Z,17.23
2018-08-16T05:44:08.922Z,17.24
2018-08-16T05:45:08.922Z,17.35
2018-08-16T05:46:08.923Z,17.34
2018-08-16T05:47:08.923Z,17.35
2018-08-16T05:48:08.924Z,17.34
2018-08-16T05:49:08.928Z,17.38
2018-08-16T05:50:08.925Z,17.46
2018-08-16T05:51:08.925Z,17.50
2018-08-16T05:52:08.926Z,17.52
2018-08-16T05:53:08.927Z,17.50
2018-08-16T05:54:08.928Z,17.53
2018-08-16T05:55:08.927Z,17.68
2018-08-16T05:56:08.928Z,17.71
2018-08-16T05:57:08.929Z,17.73
2018-08-16T05:58:08.930Z,17.71
2018-08-16T05:59:08.930Z,17.78
2018-08-16T06:00:09.033Z,17.79
2018-08-16T06:01:08.987Z,17.90
2018-08-16T06:02:08.954Z,17.90
2018-08-16T06:03:08.934Z,17.98
2018-08-16T06:04:08.934Z,17.98
2018-08-16T06:05:08.987Z,18.08
2018-08-16T06:06:09.011Z,17.94
2018-08-16T06:07:09.040Z,18.03
2018-08-16T06:08:08.982Z,18.00
2018-08-16T06:09:09.016Z,18.06
2018-08-16T06:10:08.980Z,18.03
2018-08-16T06:11:08.971Z,17.98
2018-08-16T06:12:09.046Z,18.03
2018-08-16T06:13:08.941Z,18.13
2018-08-16T06:14:08.942Z,18.11
2018-08-16T06:15:08.943Z,18.13
2018-08-16T06:16:08.965Z,18.39
2018-08-16T06:17:08.945Z,18.34
2018-08-16T06:18:08.946Z,18.41
2018-08-16T06:19:08.946Z,18.39
2018-08-16T06:20:08.952Z,18.37
2018-08-16T06:21:08.948Z,18.37
2018-08-16T06:22:08.950Z,18.36
2018-08-16T06:23:08.951Z,18.49
2018-08-16T06:24:09.024Z,18.55
2018-08-16T06:25:08.951Z,18.67
2018-08-16T06:26:08.954Z,18.76
2018-08-16T06:27:08.956Z,18.73
2018-08-16T06:28:08.963Z,18.74
2018-08-16T06:29:08.960Z,18.78
2018-08-16T06:30:08.962Z,18.78
2018-08-16T06:31:09.013Z,18.78
2018-08-16T06:32:08.962Z,18.74
2018-08-16T06:33:08.963Z,18.83
2018-08-16T06:34:08.973Z,18.98
2018-08-16T06:35:09.203Z,18.98
2018-08-16T06:36:08.967Z,19.11
2018-08-16T06:37:08.968Z,19.19
2018-08-16T06:38:08.971Z,19.30
2018-08-16T06:39:08.973Z,19.27
2018-08-16T06:40:08.974Z,19.37
2018-08-16T06:41:08.974Z,19.37
2018-08-16T06:42:08.988Z,19.32
2018-08-16T06:43:08.977Z,19.49
2018-08-16T06:44:08.980Z,19.52
2018-08-16T06:45:08.981Z,19.67
2018-08-16T06:46:09.109Z,19.85
2018-08-16T06:47:08.985Z,20.03
2018-08-16T06:48:08.986Z,20.07
2018-08-16T06:49:08.989Z,20.03
2018-08-16T06:50:08.988Z,20.10
2018-08-16T06:51:08.991Z,20.15
2018-08-16T06:52:09.002Z,20.15
2018-08-16T06:53:08.994Z,20.26
2018-08-16T06:54:09.026Z,20.27
2018-08-16T06:55:08.998Z,20.37
2018-08-16T06:56:09.003Z,20.85
2018-08-16T06:57:09.002Z,21.66
2018-08-16T06:58:09.059Z,22.61
2018-08-16T06:59:09.010Z,23.71
2018-08-16T07:00:09.016Z,24.61
2018-08-16T07:01:09.017Z,25.30
2018-08-16T07:02:09.021Z,25.86
2018-08-16T07:03:09.027Z,26.10
2018-08-16T07:04:09.032Z,26.48
2018-08-16T07:05:09.040Z,26.76
2018-08-16T07:06:09.041Z,26.45
2018-08-16T07:07:09.049Z,26.34
2018-08-16T07:08:09.054Z,25.88
2018-08-16T07:09:09.059Z,25.55
2018-08-16T07:10:09.065Z,25.52
2018-08-16T07:11:09.548Z,25.54
2018-08-16T07:12:09.123Z,25.58
2018-08-16T07:13:09.084Z,25.58
2018-08-16T07:14:09.091Z,25.33
2018-08-16T07:15:09.100Z,25.04
2018-08-16T07:16:09.104Z,24.58
2018-08-16T07:17:09.109Z,24.22
2018-08-16T07:18:09.321Z,24.03
2018-08-16T07:19:09.181Z,23.99
2018-08-16T07:20:09.126Z,23.79
2018-08-16T07:21:09.130Z,23.62
2018-08-16T07:22:09.136Z,23.51
2018-08-16T07:23:09.141Z,23.42
2018-08-16T07:24:09.150Z,23.37
2018-08-16T07:25:09.151Z,23.29
2018-08-16T07:26:09.156Z,23.18
2018-08-16T07:27:09.161Z,23.21
2018-08-16T07:28:09.370Z,23.18
2018-08-16T07:29:09.738Z,22.96
2018-08-16T07:30:09.177Z,22.84
2018-08-16T07:31:09.181Z,22.73
2018-08-16T07:32:09.185Z,22.62
2018-08-16T07:33:09.190Z,22.63
2018-08-16T07:34:09.244Z,22.61
2018-08-16T07:35:09.199Z,22.65
2018-08-16T07:36:09.204Z,22.55
2018-08-16T07:37:09.208Z,22.58
2018-08-16T07:38:09.219Z,22.65
2018-08-16T07:39:09.219Z,22.73
2018-08-16T07:40:09.224Z,22.84
2018-08-16T07:41:09.229Z,22.81
2018-08-16T07:42:09.232Z,22.91
2018-08-16T07:43:09.238Z,22.93
2018-08-16T07:44:09.241Z,22.95
2018-08-16T07:45:09.250Z,22.93
2018-08-16T07:46:09.347Z,23.07
2018-08-16T07:47:09.253Z,23.11
2018-08-16T07:48:09.257Z,23.11
2018-08-16T07:49:09.262Z,23.14
2018-08-16T07:50:09.268Z,23.13
2018-08-16T07:51:09.388Z,23.13
2018-08-16T07:52:09.352Z,23.17
2018-08-16T07:53:09.280Z,23.23
2018-08-16T07:54:09.284Z,23.28
2018-08-16T07:55:09.290Z,23.17
2018-08-16T07:56:09.296Z,23.23
2018-08-16T07:57:09.297Z,23.36
2018-08-16T07:58:09.438Z,23.40
2018-08-16T07:59:09.309Z,23.40
2018-08-16T08:00:09.314Z,23.47
2018-08-16T08:01:09.316Z,23.59
2018-08-16T08:02:09.321Z,23.59
2018-08-16T08:03:09.325Z,23.67
2018-08-16T08:04:09.331Z,23.62
2018-08-16T08:05:09.336Z,23.64
2018-08-16T08:06:09.342Z,24.01
2018-08-16T08:07:09.358Z,24.14
2018-08-16T08:08:09.352Z,24.34
2018-08-16T08:09:09.470Z,24.47
2018-08-16T08:10:09.362Z,24.46
2018-08-16T08:11:09.368Z,24.61
2018-08-16T08:12:09.377Z,24.56
2018-08-16T08:13:09.381Z,24.48
2018-08-16T08:14:09.386Z,24.62
2018-08-16T08:15:09.394Z,24.88
2018-08-16T08:16:09.402Z,25.24
2018-08-16T08:17:09.422Z,25.46
2018-08-16T08:18:09.415Z,25.56
2018-08-16T08:19:09.421Z,25.30
2018-08-16T08:20:09.427Z,25.15
2018-08-16T08:21:09.690Z,24.88
2018-08-16T08:22:09.441Z,24.99
2018-08-16T08:23:09.448Z,24.86
2018-08-16T08:24:09.456Z,24.58
2018-08-16T08:25:09.462Z,24.61
2018-08-16T08:26:09.470Z,24.84
2018-08-16T08:27:09.476Z,25.04
2018-08-16T08:28:09.484Z,25.04
2018-08-16T08:29:09.490Z,24.99
2018-08-16T08:30:09.498Z,24.94
2018-08-16T08:31:09.504Z,25.15
2018-08-16T08:32:09.512Z,25.61
2018-08-16T08:33:09.812Z,25.83
2018-08-16T08:34:09.658Z,26.01
2018-08-16T08:35:09.536Z,25.73
2018-08-16T08:36:09.544Z,25.74
2018-08-16T08:37:09.551Z,25.78
2018-08-16T08:38:09.559Z,25.48
2018-08-16T08:39:09.568Z,25.43
2018-08-16T08:40:09.575Z,26.10
2018-08-16T08:41:10.044Z,26.68
2018-08-16T08:42:09.592Z,27.22
2018-08-16T08:43:09.602Z,27.85
2018-08-16T08:44:09.612Z,28.27
2018-08-16T08:45:09.620Z,28.68
2018-08-16T08:46:09.633Z,28.60
2018-08-16T08:47:09.983Z,28.40
2018-08-16T08:48:09.651Z,28.10
2018-08-16T08:49:09.663Z,28.35
2018-08-16T08:50:09.677Z,28.43
2018-08-16T08:51:09.680Z,28.53
2018-08-16T08:52:09.693Z,28.50
2018-08-16T08:53:09.730Z,28.34
2018-08-16T08:54:09.709Z,28.09
2018-08-16T08:55:09.718Z,27.33
2018-08-16T08:56:09.727Z,27.18
2018-08-16T08:57:09.735Z,27.26
2018-08-16T08:58:09.744Z,27.20
2018-08-16T08:59:09.754Z,27.30
2018-08-16T09:00:09.764Z,27.37
2018-08-16T09:01:09.770Z,27.58
2018-08-16T09:02:09.780Z,27.68
2018-08-16T09:03:09.792Z,27.83
2018-08-16T09:04:09.828Z,27.13
2018-08-16T09:05:09.860Z,26.79
2018-08-16T09:06:09.820Z,26.76
2018-08-16T09:07:09.830Z,26.78
2018-08-16T09:08:09.841Z,26.71
2018-08-16T09:09:09.851Z,27.25
2018-08-16T09:10:09.862Z,27.66
2018-08-16T09:11:10.139Z,27.64
2018-08-16T09:12:09.893Z,27.47
2018-08-16T09:13:09.892Z,27.38
2018-08-16T09:14:09.906Z,27.29
2018-08-16T09:15:09.914Z,27.29
2018-08-16T09:16:10.100Z,27.73
2018-08-16T09:17:09.936Z,27.64
2018-08-16T09:18:09.947Z,27.41
2018-08-16T09:19:09.959Z,27.75
2018-08-16T09:20:09.970Z,28.20
2018-08-16T09:21:09.981Z,28.72
2018-08-16T09:22:09.992Z,28.56
2018-08-16T09:23:10.004Z,28.86
2018-08-16T09:24:10.024Z,29.18
2018-08-16T09:25:10.180Z,29.32
2018-08-16T09:26:10.040Z,29.49
2018-08-16T09:27:10.051Z,29.73
2018-08-16T09:28:10.061Z,30.06
2018-08-16T09:29:10.073Z,30.26
2018-08-16T09:30:10.085Z,30.18
2018-08-16T09:31:10.124Z,30.13
2018-08-16T09:32:10.110Z,29.67
2018-08-16T09:33:10.121Z,29.43
2018-08-16T09:34:10.133Z,29.58
2018-08-16T09:35:10.147Z,29.65
2018-08-16T09:36:10.159Z,29.84
2018-08-16T09:37:10.181Z,29.87
2018-08-16T09:38:10.184Z,30.08
2018-08-16T09:39:10.196Z,30.10
2018-08-16T09:40:10.208Z,29.90
2018-08-16T09:41:10.222Z,30.03
2018-08-16T09:42:10.232Z,29.73
2018-08-16T09:43:10.246Z,29.18
2018-08-16T09:44:10.258Z,28.84
2018-08-16T09:45:10.504Z,28.43
2018-08-16T09:46:10.875Z,28.65
2018-08-16T09:47:10.375Z,29.10
2018-08-16T09:48:10.370Z,29.46
2018-08-16T09:49:10.334Z,29.15
2018-08-16T09:50:10.352Z,29.32
2018-08-16T09:51:10.370Z,29.55
2018-08-16T09:52:10.356Z,29.95
2018-08-16T09:53:10.370Z,30.18
2018-08-16T09:54:10.381Z,30.36
2018-08-16T09:55:10.393Z,30.17
2018-08-16T09:56:10.405Z,30.35
2018-08-16T09:57:10.418Z,30.56
2018-08-16T09:58:10.430Z,30.54
2018-08-16T09:59:10.442Z,30.55
2018-08-16T10:00:10.455Z,30.70
2018-08-16T10:01:10.471Z,30.98
2018-08-16T10:02:10.594Z,31.07
2018-08-16T10:03:10.531Z,31.41
2018-08-16T10:04:10.740Z,31.50
2018-08-16T10:05:10.636Z,31.69
2018-08-16T10:06:10.547Z,32.00
2018-08-16T10:07:10.602Z,32.12
2018-08-16T10:08:10.558Z,32.15
2018-08-16T10:09:10.566Z,32.15
2018-08-16T10:10:10.581Z,32.02
2018-08-16T10:11:10.593Z,31.78
2018-08-16T10:12:10.606Z,31.67
2018-08-16T10:13:10.618Z,31.50
2018-08-16T10:14:10.630Z,31.04
2018-08-16T10:15:10.644Z,30.74
2018-08-16T10:16:10.656Z,30.77
2018-08-16T10:17:10.668Z,31.05
2018-08-16T10:18:10.681Z,31.25
2018-08-16T10:19:10.695Z,31.36
2018-08-16T10:20:10.707Z,31.48
2018-08-16T10:21:11.024Z,31.79
2018-08-16T10:22:10.732Z,31.79
2018-08-16T10:23:10.745Z,31.60
2018-08-16T10:24:10.758Z,31.44
2018-08-16T10:25:10.769Z,31.47
2018-08-16T10:26:10.783Z,30.93
2018-08-16T10:27:10.798Z,31.15
2018-08-16T10:28:10.814Z,31.26
2018-08-16T10:29:10.825Z,31.55
2018-08-16T10:30:10.833Z,31.72
2018-08-16T10:31:10.907Z,31.74
2018-08-16T10:32:10.858Z,31.85
2018-08-16T10:33:10.910Z,31.67
2018-08-16T10:34:10.908Z,31.14
2018-08-16T10:35:11.179Z,30.83
2018-08-16T10:36:10.965Z,31.02
2018-08-16T10:37:11.008Z,31.13
2018-08-16T10:38:12.350Z,31.51
2018-08-16T10:39:11.126Z,31.69
2018-08-16T10:40:11.241Z,31.66
2018-08-16T10:41:11.183Z,31.82
2018-08-16T10:42:11.193Z,31.89
2018-08-16T10:43:10.995Z,31.48
2018-08-16T10:44:11.072Z,31.13
2018-08-16T10:45:11.021Z,30.69
2018-08-16T10:46:11.032Z,29.80
2018-08-16T10:47:11.046Z,29.86
2018-08-16T10:48:11.222Z,30.20
2018-08-16T10:49:11.118Z,30.24
2018-08-16T10:50:11.081Z,30.26
2018-08-16T10:51:11.093Z,30.74
2018-08-16T10:52:11.104Z,31.22
2018-08-16T10:53:11.116Z,31.52
2018-08-16T10:54:11.129Z,31.69
2018-08-16T10:55:11.141Z,31.51
2018-08-16T10:56:11.154Z,31.57
2018-08-16T10:57:11.162Z,31.48
2018-08-16T10:58:11.175Z,31.45
2018-08-16T10:59:11.188Z,31.51
2018-08-16T11:00:11.200Z,31.32
2018-08-16T11:01:11.245Z,30.56
2018-08-16T11:02:11.224Z,30.62
2018-08-16T11:03:11.379Z,30.80
2018-08-16T11:04:11.249Z,31.08
2018-08-16T11:05:11.257Z,31.26
2018-08-16T11:06:11.565Z,31.29
2018-08-16T11:07:11.603Z,31.20
2018-08-16T11:08:11.295Z,31.15
2018-08-16T11:09:11.304Z,31.39
2018-08-16T11:10:11.414Z,31.00
2018-08-16T11:11:11.330Z,30.56
2018-08-16T11:12:11.571Z,30.17
2018-08-16T11:13:11.353Z,30.11
2018-08-16T11:14:11.365Z,30.20
2018-08-16T11:15:11.377Z,30.03
2018-08-16T11:16:11.441Z,29.46
2018-08-16T11:17:11.400Z,29.28
2018-08-16T11:18:11.411Z,29.13
2018-08-16T11:19:11.424Z,29.09
2018-08-16T11:20:11.435Z,29.03
2018-08-16T11:21:11.444Z,29.12
2018-08-16T11:22:11.456Z,29.52
2018-08-16T11:23:11.470Z,29.96
2018-08-16T11:24:11.479Z,29.86
2018-08-16T11:25:11.489Z,29.62
2018-08-16T11:26:11.712Z,29.06
2018-08-16T11:27:11.516Z,28.70
2018-08-16T11:28:11.525Z,28.83
2018-08-16T11:29:11.539Z,28.93
2018-08-16T11:30:11.545Z,29.12
2018-08-16T11:31:11.556Z,29.44
2018-08-16T11:32:11.567Z,29.83
2018-08-16T11:33:11.883Z,30.27
2018-08-16T11:34:11.624Z,30.63
2018-08-16T11:35:11.662Z,30.74
2018-08-16T11:36:11.610Z,31.02
2018-08-16T11:37:11.622Z,31.13
2018-08-16T11:38:11.633Z,31.18
2018-08-16T11:39:11.644Z,31.14
2018-08-16T11:40:11.654Z,31.02
2018-08-16T11:41:11.666Z,30.55
2018-08-16T11:42:11.937Z,30.46
2018-08-16T11:43:11.920Z,30.20
2018-08-16T11:44:11.903Z,30.32
2018-08-16T11:45:11.709Z,30.52
2018-08-16T11:46:11.722Z,30.40
2018-08-16T11:47:11.730Z,30.29
2018-08-16T11:48:11.744Z,30.06
2018-08-16T11:49:11.752Z,29.95
2018-08-16T11:50:11.763Z,30.18
2018-08-16T11:51:11.775Z,30.32
2018-08-16T11:52:11.786Z,30.23
2018-08-16T11:53:11.796Z,30.21
2018-08-16T11:54:11.807Z,30.73
2018-08-16T11:55:11.818Z,30.85
2018-08-16T11:56:11.829Z,31.02
2018-08-16T11:57:11.886Z,31.07
2018-08-16T11:58:11.851Z,30.98
2018-08-16T11:59:11.862Z,30.99
2018-08-16T12:00:11.872Z,30.99
2018-08-16T12:01:11.971Z,30.99
2018-08-16T12:02:11.927Z,30.98
2018-08-16T12:03:11.906Z,31.10
2018-08-16T12:04:11.960Z,31.23
2018-08-16T12:05:11.927Z,30.70
2018-08-16T12:06:12.098Z,30.67
2018-08-16T12:07:11.950Z,30.80
2018-08-16T12:08:11.961Z,30.73
2018-08-16T12:09:11.975Z,30.86
2018-08-16T12:10:11.983Z,30.89
2018-08-16T12:11:11.994Z,30.73
2018-08-16T12:12:12.005Z,30.32
2018-08-16T12:13:12.016Z,29.96
2018-08-16T12:14:12.027Z,29.57
2018-08-16T12:15:12.056Z,29.61
2018-08-16T12:16:12.049Z,29.73
2018-08-16T12:17:12.057Z,29.87
2018-08-16T12:18:12.070Z,30.10
2018-08-16T12:19:12.254Z,30.38
2018-08-16T12:20:12.352Z,30.78
2018-08-16T12:21:12.147Z,31.08
2018-08-16T12:22:12.112Z,31.14
2018-08-16T12:23:12.124Z,31.07
2018-08-16T12:24:12.178Z,31.10
2018-08-16T12:25:12.145Z,30.58
2018-08-16T12:26:12.156Z,29.81
2018-08-16T12:27:12.167Z,29.62
2018-08-16T12:28:12.176Z,29.68
2018-08-16T12:29:12.187Z,29.81
2018-08-16T12:30:12.199Z,29.94
2018-08-16T12:31:12.209Z,30.10
2018-08-16T12:32:12.219Z,30.13
2018-08-16T12:33:12.229Z,30.23
2018-08-16T12:34:12.244Z,30.13
2018-08-16T12:35:12.307Z,30.24
2018-08-16T12:36:12.263Z,30.18
2018-08-16T12:37:12.495Z,30.31
2018-08-16T12:38:12.284Z,30.55
2018-08-16T12:39:12.295Z,30.81
2018-08-16T12:40:12.304Z,30.98
2018-08-16T12:41:12.423Z,31.22
2018-08-16T12:42:12.386Z,31.20
2018-08-16T12:43:12.606Z,31.30
2018-08-16T12:44:12.347Z,31.14
2018-08-16T12:45:13.194Z,31.20
2018-08-16T12:46:12.375Z,31.20
2018-08-16T12:47:12.398Z,31.26
2018-08-16T12:48:12.389Z,31.25
2018-08-16T12:49:12.757Z,31.02
2018-08-16T12:50:12.411Z,31.22
2018-08-16T12:51:12.586Z,31.23
2018-08-16T12:52:12.434Z,31.29
2018-08-16T12:53:12.441Z,31.30