createdAt,value
2017-09-01T00:00:57.240Z,14.2
2017-09-01T00:01:58.873Z,14.2
2017-09-01T00:03:00.501Z,14.2
2017-09-01T00:04:02.129Z,14.2
2017-09-01T00:05:03.757Z,14.2
2017-09-01T00:06:05.389Z,14.2
2017-09-01T00:07:07.016Z,14.3
2017-09-01T00:08:08.646Z,14.4
2017-09-01T00:09:10.280Z,14.4
2017-09-01T00:10:11.909Z,14.5
2017-09-01T00:11:13.538Z,14.6
2017-09-01T00:12:15.163Z,14.6
2017-09-01T00:13:16.794Z,14.5
2017-09-01T00:14:18.435Z,14.6
2017-09-01T00:15:20.067Z,14.6
2017-09-01T00:16:21.698Z,14.7
2017-09-01T00:17:23.352Z,14.6
2017-09-01T00:18:24.961Z,14.6
2017-09-01T00:19:26.595Z,14.7
2017-09-01T00:20:28.224Z,14.8
2017-09-01T00:21:29.855Z,14.8
2017-09-01T00:22:31.487Z,14.8
2017-09-01T00:23:33.113Z,14.8
2017-09-01T00:24:34.755Z,14.8
2017-09-01T00:25:36.373Z,14.8
2017-09-01T00:26:38.005Z,14.9
2017-09-01T00:27:39.635Z,14.8
2017-09-01T00:28:41.264Z,14.9
2017-09-01T00:29:42.893Z,14.8
2017-09-01T00:30:44.525Z,14.9
2017-09-01T00:31:46.168Z,14.9
2017-09-01T00:32:47.789Z,14.9
2017-09-01T00:33:49.417Z,14.9
2017-09-01T00:34:51.059Z,14.9
2017-09-01T00:35:52.686Z,15.0
2017-09-01T00:36:54.322Z,14.9
2017-09-01T00:37:55.953Z,15.0
2017-09-01T00:38:57.588Z,14.9
2017-09-01T00:39:59.215Z,15.0
2017-09-01T00:41:00.844Z,15.1
2017-09-01T00:42:02.505Z,15.1
2017-09-01T00:43:04.129Z,15.0
2017-09-01T00:44:05.764Z,15.0
2017-09-01T00:45:07.396Z,15.0
2017-09-01T00:46:09.030Z,15.0
2017-09-01T00:47:10.660Z,14.9
2017-09-01T00:48:12.290Z,15.0
2017-09-01T00:49:13.923Z,15.0
2017-09-01T00:50:15.556Z,14.9
2017-09-01T00:51:17.186Z,14.9
2017-09-01T00:52:18.814Z,14.9
2017-09-01T00:53:20.448Z,14.9
2017-09-01T00:54:22.084Z,14.9
2017-09-01T00:55:23.705Z,14.9
2017-09-01T00:56:25.333Z,14.9
2017-09-01T00:57:26.962Z,15.0
2017-09-01T00:58:28.593Z,15.0
2017-09-01T00:59:30.224Z,15.0
2017-09-01T01:00:31.853Z,15.0
2017-09-01T01:01:33.499Z,15.0
2017-09-01T01:02:35.121Z,15.1
2017-09-01T01:03:36.753Z,15.1
2017-09-01T01:04:38.391Z,15.0
2017-09-01T01:05:40.024Z,15.1
2017-09-01T01:06:41.650Z,15.1
2017-09-01T01:07:43.285Z,15.1
2017-09-01T01:08:44.912Z,15.1
2017-09-01T01:09:46.540Z,15.2
2017-09-01T01:10:48.166Z,15.2
2017-09-01T01:11:49.800Z,15.1
2017-09-01T01:12:51.430Z,15.1
2017-09-01T01:13:53.060Z,15.2
2017-09-01T01:14:54.692Z,15.2
2017-09-01T01:15:56.321Z,15.2
2017-09-01T01:16:57.949Z,15.3
2017-09-01T01:17:59.583Z,15.3
2017-09-01T01:19:01.214Z,15.3
2017-09-01T01:20:02.850Z,15.3
2017-09-01T01:21:04.479Z,15.2
2017-09-01T01:22:06.115Z,15.3
2017-09-01T01:23:07.751Z,15.3
2017-09-01T01:24:09.381Z,15.2
2017-09-01T01:25:11.018Z,15.3
2017-09-01T01:26:12.649Z,15.2
2017-09-01T01:27:14.303Z,15.4
2017-09-01T01:28:15.941Z,15.3
2017-09-01T01:29:17.572Z,15.2
2017-09-01T01:30:19.211Z,15.2
2017-09-01T01:31:20.836Z,15.3
2017-09-01T01:32:22.468Z,15.3
2017-09-01T01:33:24.104Z,15.2
2017-09-01T01:34:25.735Z,15.3
2017-09-01T01:35:27.366Z,15.3
2017-09-01T01:36:29.010Z,15.3
2017-09-01T01:37:30.642Z,15.4
2017-09-01T01:38:32.274Z,15.4
2017-09-01T01:39:33.907Z,15.4
2017-09-01T01:40:35.531Z,15.4
2017-09-01T01:41:37.166Z,15.3
2017-09-01T01:42:38.799Z,15.3
2017-09-01T01:43:40.435Z,15.4
2017-09-01T01:44:42.064Z,15.4
2017-09-01T01:45:43.696Z,15.3
2017-09-01T01:46:45.331Z,15.4
2017-09-01T01:47:46.961Z,15.5
2017-09-01T01:48:48.604Z,15.4
2017-09-01T01:49:50.230Z,15.3
2017-09-01T01:50:51.864Z,15.3
2017-09-01T01:51:53.494Z,15.3
2017-09-01T01:52:55.130Z,15.2
2017-09-01T01:53:56.763Z,15.3
2017-09-01T01:54:58.418Z,15.3
2017-09-01T01:56:00.031Z,15.4
2017-09-01T01:57:01.661Z,15.3
2017-09-01T01:58:03.294Z,15.4
2017-09-01T01:59:04.923Z,15.4
2017-09-01T02:00:06.552Z,15.4
2017-09-01T02:01:08.188Z,15.4
2017-09-01T02:02:09.816Z,15.4
2017-09-01T02:03:11.450Z,15.4
2017-09-01T02:04:13.079Z,15.4
2017-09-01T02:05:14.710Z,15.4
2017-09-01T02:06:16.343Z,15.5
2017-09-01T02:07:17.973Z,15.4
2017-09-01T02:08:19.606Z,15.4
2017-09-01T02:09:21.238Z,15.4
2017-09-01T02:10:22.871Z,15.4
2017-09-01T02:11:24.500Z,15.4
2017-09-01T02:12:26.133Z,15.4
2017-09-01T02:13:27.780Z,15.4
2017-09-01T02:14:29.397Z,15.3
2017-09-01T02:15:31.036Z,15.4
2017-09-01T02:16:32.661Z,15.4
2017-09-01T02:17:34.294Z,15.4
2017-09-01T02:18:35.928Z,15.4
2017-09-01T02:19:37.561Z,15.5
2017-09-01T02:20:39.189Z,15.5
2017-09-01T02:21:40.818Z,15.6
2017-09-01T02:22:42.447Z,15.5
2017-09-01T02:23:44.084Z,15.6
2017-09-01T02:24:45.716Z,15.5
2017-09-01T02:25:47.347Z,15.6
2017-09-01T02:26:48.983Z,15.5
2017-09-01T02:27:50.613Z,15.5
2017-09-01T02:28:52.246Z,15.4
2017-09-01T02:29:53.876Z,15.4
2017-09-01T02:30:55.510Z,15.4
2017-09-01T02:31:57.143Z,15.4
2017-09-01T02:32:58.773Z,15.4
2017-09-01T02:34:00.405Z,15.4
2017-09-01T02:35:02.034Z,15.4
2017-09-01T02:36:03.668Z,15.4
2017-09-01T02:37:05.300Z,15.4
2017-09-01T02:38:06.930Z,15.4
2017-09-01T02:39:08.566Z,15.4
2017-09-01T02:40:10.196Z,15.3
2017-09-01T02:41:11.829Z,15.2
2017-09-01T02:42:13.463Z,15.3
2017-09-01T02:43:15.097Z,15.3
2017-09-01T02:44:16.736Z,15.3
2017-09-01T02:45:18.390Z,15.4
2017-09-01T02:46:19.996Z,15.3
2017-09-01T02:47:21.628Z,15.3
2017-09-01T02:48:23.263Z,15.2
2017-09-01T02:49:24.893Z,15.2
2017-09-01T02:50:26.524Z,15.4
2017-09-01T02:51:28.154Z,15.4
2017-09-01T02:52:29.785Z,15.2
2017-09-01T02:53:31.419Z,15.2
2017-09-01T02:54:33.055Z,15.2
2017-09-01T02:55:34.689Z,15.2
2017-09-01T02:56:36.317Z,15.1
2017-09-01T02:57:37.954Z,15.1
2017-09-01T02:58:39.586Z,15.1
2017-09-01T02:59:41.221Z,15.0
2017-09-01T03:00:42.851Z,15.1
2017-09-01T03:01:44.487Z,15.0
2017-09-01T03:02:46.118Z,15.1
2017-09-01T03:03:47.749Z,15.0
2017-09-01T03:04:49.380Z,15.1
2017-09-01T03:05:51.006Z,15.1
2017-09-01T03:06:52.637Z,15.1
2017-09-01T03:07:54.267Z,15.2
2017-09-01T03:08:55.897Z,15.1
2017-09-01T03:09:57.526Z,15.1
2017-09-01T03:10:59.165Z,15.1
2017-09-01T03:12:00.790Z,14.9
2017-09-01T03:13:02.426Z,14.8
2017-09-01T03:14:04.053Z,14.8
2017-09-01T03:15:05.686Z,14.8
2017-09-01T03:16:07.316Z,14.8
2017-09-01T03:17:08.954Z,14.8
2017-09-01T03:18:10.585Z,14.8
2017-09-01T03:19:12.216Z,14.8
2017-09-01T03:20:13.844Z,14.8
2017-09-01T03:21:15.473Z,14.8
2017-09-01T03:22:17.109Z,14.8
2017-09-01T03:23:18.738Z,14.8
2017-09-01T03:24:20.378Z,14.8
2017-09-01T03:25:22.004Z,14.8
2017-09-01T03:26:23.639Z,14.8
2017-09-01T03:27:25.270Z,14.8
2017-09-01T03:28:26.897Z,14.9
2017-09-01T03:29:28.527Z,14.9
2017-09-01T03:30:30.167Z,14.8
2017-09-01T03:31:31.793Z,14.8
2017-09-01T03:32:33.422Z,14.8
2017-09-01T03:33:35.056Z,14.8
2017-09-01T03:34:36.688Z,14.7
2017-09-01T03:35:38.325Z,14.8
2017-09-01T03:36:39.963Z,14.8
2017-09-01T03:37:41.588Z,14.7
2017-09-01T03:38:43.222Z,14.7
2017-09-01T03:39:44.859Z,14.7
2017-09-01T03:40:46.487Z,14.8
2017-09-01T03:41:48.118Z,14.8
2017-09-01T03:42:49.751Z,14.8
2017-09-01T03:43:51.384Z,14.7
2017-09-01T03:44:53.015Z,14.8
2017-09-01T03:45:54.652Z,14.8
2017-09-01T03:46:56.282Z,14.7
2017-09-01T03:47:57.919Z,14.7
2017-09-01T03:48:59.546Z,14.8
2017-09-01T03:50:01.180Z,14.7
2017-09-01T03:51:02.811Z,14.8
2017-09-01T03:52:04.441Z,14.7
2017-09-01T03:53:06.074Z,14.7
2017-09-01T03:54:07.707Z,14.7
2017-09-01T03:55:09.337Z,14.7
2017-09-01T03:56:10.968Z,14.7
2017-09-01T03:57:12.600Z,14.7
2017-09-01T03:58:14.229Z,14.8
2017-09-01T03:59:15.867Z,14.7
2017-09-01T04:00:17.498Z,14.8
2017-09-01T04:01:19.131Z,14.7
2017-09-01T04:02:20.759Z,14.8
2017-09-01T04:03:22.388Z,14.8
2017-09-01T04:04:24.016Z,14.8
2017-09-01T04:05:25.650Z,14.9
2017-09-01T04:06:27.276Z,14.8
2017-09-01T04:07:28.915Z,14.8
2017-09-01T04:08:30.542Z,14.8
2017-09-01T04:09:32.170Z,14.8
2017-09-01T04:10:33.805Z,14.7
2017-09-01T04:11:35.439Z,14.8
2017-09-01T04:12:37.074Z,14.8
2017-09-01T04:13:38.713Z,14.8
2017-09-01T04:14:40.346Z,14.8
2017-09-01T04:15:41.975Z,14.8
2017-09-01T04:16:43.604Z,14.7
2017-09-01T04:17:45.245Z,14.7
2017-09-01T04:18:46.877Z,14.7
2017-09-01T04:19:48.508Z,14.6
2017-09-01T04:20:50.151Z,14.7
2017-09-01T04:21:51.785Z,14.8
2017-09-01T04:22:53.414Z,14.7
2017-09-01T04:23:55.046Z,14.7
2017-09-01T04:24:56.679Z,14.7
2017-09-01T04:25:58.348Z,14.8
2017-09-01T04:26:59.981Z,14.7
2017-09-01T04:28:01.614Z,14.7
2017-09-01T04:29:03.249Z,14.8
2017-09-01T04:30:04.882Z,14.8
2017-09-01T04:31:06.552Z,14.8
2017-09-01T04:32:08.186Z,14.8
2017-09-01T04:33:09.816Z,14.8
2017-09-01T04:34:11.448Z,14.7
2017-09-01T04:35:13.083Z,14.8
2017-09-01T04:36:14.719Z,14.9
2017-09-01T04:37:16.352Z,15.0
2017-09-01T04:38:17.980Z,14.9
2017-09-01T04:39:19.610Z,14.9
2017-09-01T04:40:21.241Z,15.0
2017-09-01T04:41:22.875Z,15.0
2017-09-01T04:42:24.510Z,14.9
2017-09-01T04:43:26.157Z,15.0
2017-09-01T04:44:27.785Z,14.8
2017-09-01T04:45:29.421Z,14.7
2017-09-01T04:46:31.059Z,14.6
2017-09-01T04:47:32.693Z,14.5
2017-09-01T04:48:34.323Z,14.5
2017-09-01T04:49:35.970Z,14.4
2017-09-01T04:50:37.606Z,14.4
2017-09-01T04:51:39.247Z,14.5
2017-09-01T04:52:40.881Z,14.5
2017-09-01T04:53:42.514Z,14.4
2017-09-01T04:54:44.151Z,14.4
2017-09-01T04:55:45.780Z,14.4
2017-09-01T04:56:47.416Z,14.4
2017-09-01T04:57:49.051Z,14.4
2017-09-01T04:58:50.680Z,14.5
2017-09-01T04:59:52.314Z,14.5
2017-09-01T05:00:53.949Z,14.5
2017-09-01T05:01:55.581Z,14.6
2017-09-01T05:02:57.217Z,14.5
2017-09-01T05:03:58.856Z,14.6
2017-09-01T05:05:00.489Z,14.6
2017-09-01T05:06:02.182Z,14.7
2017-09-01T05:07:03.812Z,14.7
2017-09-01T05:08:05.450Z,14.7
2017-09-01T05:09:07.085Z,14.7
2017-09-01T05:10:08.770Z,14.6
2017-09-01T05:11:10.412Z,14.6
2017-09-01T05:12:12.056Z,14.6
2017-09-01T05:13:13.689Z,14.7
2017-09-01T05:14:15.324Z,14.7
2017-09-01T05:15:16.962Z,14.8
2017-09-01T05:16:18.593Z,14.7
2017-09-01T05:17:20.231Z,14.8
2017-09-01T05:18:21.869Z,14.8
2017-09-01T05:19:23.515Z,14.7
2017-09-01T05:20:25.148Z,14.8
2017-09-01T05:21:26.797Z,14.9
2017-09-01T05:22:28.434Z,14.9
2017-09-01T05:23:30.069Z,14.8
2017-09-01T05:24:31.703Z,14.9
2017-09-01T05:25:33.342Z,14.8
2017-09-01T05:26:34.979Z,14.7
2017-09-01T05:27:36.612Z,14.7
2017-09-01T05:28:38.248Z,14.7
2017-09-01T05:29:39.882Z,14.6
2017-09-01T05:30:41.525Z,14.7
2017-09-01T05:31:43.157Z,14.6
2017-09-01T05:32:44.823Z,14.7
2017-09-01T05:33:46.466Z,14.7
2017-09-01T05:34:48.097Z,14.6
2017-09-01T05:35:49.731Z,14.5
2017-09-01T05:36:51.369Z,14.6
2017-09-01T05:37:53.000Z,14.5
2017-09-01T05:38:54.636Z,14.5
2017-09-01T05:39:56.277Z,14.5
2017-09-01T05:40:57.913Z,14.5
2017-09-01T05:41:59.548Z,14.7
2017-09-01T05:43:01.183Z,14.6
2017-09-01T05:44:02.819Z,14.7
2017-09-01T05:45:04.450Z,14.7
2017-09-01T05:46:06.086Z,14.6
2017-09-01T05:47:07.723Z,14.7
2017-09-01T05:48:09.363Z,14.7
2017-09-01T05:49:10.999Z,14.7
2017-09-01T05:50:12.648Z,14.7
2017-09-01T05:51:14.281Z,14.7
2017-09-01T05:52:15.921Z,14.7
2017-09-01T05:53:17.551Z,14.8
2017-09-01T05:54:19.190Z,14.8
2017-09-01T05:55:20.867Z,14.7
2017-09-01T05:56:22.545Z,14.9
2017-09-01T05:57:24.171Z,14.9
2017-09-01T05:58:25.808Z,14.9
2017-09-01T05:59:27.564Z,14.9
2017-09-01T06:00:29.198Z,15.0
2017-09-01T06:01:30.835Z,15.0
2017-09-01T06:02:32.481Z,15.0
2017-09-01T06:03:34.112Z,15.1
2017-09-01T06:04:35.744Z,15.0
2017-09-01T06:05:37.385Z,15.1
2017-09-01T06:06:39.018Z,15.1
2017-09-01T06:07:40.660Z,15.1
2017-09-01T06:08:42.298Z,15.0
2017-09-01T06:09:43.937Z,15.1
2017-09-01T06:10:45.569Z,15.0
2017-09-01T06:11:47.208Z,15.1
2017-09-01T06:12:48.844Z,15.1
2017-09-01T06:13:50.479Z,15.1
2017-09-01T06:14:52.120Z,15.1
2017-09-01T06:15:53.762Z,15.2
2017-09-01T06:16:55.399Z,15.1
2017-09-01T06:17:57.034Z,15.2
2017-09-01T06:18:58.670Z,15.1
2017-09-01T06:20:00.304Z,15.1
2017-09-01T06:21:01.941Z,15.1
2017-09-01T06:22:03.572Z,15.1
2017-09-01T06:23:05.214Z,15.1
2017-09-01T06:24:06.849Z,15.1
2017-09-01T06:25:08.486Z,15.0
2017-09-01T06:26:10.122Z,15.2
2017-09-01T06:27:11.760Z,15.2
2017-09-01T06:28:13.394Z,15.2
2017-09-01T06:29:15.037Z,15.2
2017-09-01T06:30:16.671Z,15.1
2017-09-01T06:31:18.306Z,15.2
2017-09-01T06:32:19.964Z,15.2
2017-09-01T06:33:21.599Z,15.2
2017-09-01T06:34:23.241Z,15.2
2017-09-01T06:35:24.879Z,15.3
2017-09-01T06:36:26.517Z,15.2
2017-09-01T06:37:28.154Z,15.3
2017-09-01T06:38:29.818Z,15.2
2017-09-01T06:39:31.426Z,15.3
2017-09-01T06:40:33.060Z,15.4
2017-09-01T06:41:34.693Z,15.3
2017-09-01T06:42:36.330Z,15.3
2017-09-01T06:43:37.972Z,15.4
2017-09-01T06:44:39.605Z,15.4
2017-09-01T06:45:41.240Z,15.3
2017-09-01T06:46:42.880Z,15.4
2017-09-01T06:47:44.517Z,15.3
2017-09-01T06:48:46.204Z,15.4
2017-09-01T06:49:48.797Z,15.4
2017-09-01T06:50:50.436Z,15.4
2017-09-01T06:51:52.073Z,15.4
2017-09-01T06:52:53.721Z,15.5
2017-09-01T06:53:55.378Z,15.4
2017-09-01T06:54:57.010Z,15.4
2017-09-01T06:55:58.649Z,15.4
2017-09-01T06:57:00.284Z,15.4
2017-09-01T06:58:01.923Z,15.4
2017-09-01T06:59:03.566Z,15.4
2017-09-01T07:00:05.207Z,15.4
2017-09-01T07:01:06.849Z,15.4
2017-09-01T07:02:08.484Z,15.4
2017-09-01T07:03:10.130Z,15.5
2017-09-01T07:04:11.763Z,15.4
2017-09-01T07:05:13.401Z,15.4
2017-09-01T07:06:15.047Z,15.6
2017-09-01T07:07:16.709Z,15.6
2017-09-01T07:08:18.346Z,15.6
2017-09-01T07:09:19.979Z,15.7
2017-09-01T07:10:21.619Z,15.8
2017-09-01T07:11:23.273Z,15.8
2017-09-01T07:12:25.080Z,15.8
2017-09-01T07:13:26.728Z,16.0
2017-09-01T07:14:28.365Z,16.0
2017-09-01T07:15:30.032Z,16.0
2017-09-01T07:16:31.680Z,16.0
2017-09-01T07:17:33.321Z,16.0
2017-09-01T07:18:34.980Z,16.1
2017-09-01T07:19:36.621Z,16.1
2017-09-01T07:20:38.259Z,16.1
2017-09-01T07:21:39.900Z,16.2
2017-09-01T07:22:41.542Z,16.1
2017-09-01T07:23:43.187Z,16.2
2017-09-01T07:24:44.825Z,16.2
2017-09-01T07:25:46.459Z,16.2
2017-09-01T07:26:48.097Z,16.2
2017-09-01T07:27:49.744Z,16.2
2017-09-01T07:28:51.385Z,16.2
2017-09-01T07:29:53.024Z,16.2
2017-09-01T07:30:54.664Z,16.2
2017-09-01T07:31:56.306Z,16.3
2017-09-01T07:32:57.941Z,16.3
2017-09-01T07:33:59.593Z,16.3
2017-09-01T07:35:01.225Z,16.3
2017-09-01T07:36:02.869Z,16.4
2017-09-01T07:37:04.510Z,16.3
2017-09-01T07:38:06.147Z,16.2
2017-09-01T07:39:07.783Z,16.2
2017-09-01T07:40:09.418Z,16.1
2017-09-01T07:41:11.067Z,16.1
2017-09-01T07:42:12.706Z,16.1
2017-09-01T07:43:14.354Z,16.1
2017-09-01T07:44:15.989Z,16.2
2017-09-01T07:45:17.625Z,16.2
2017-09-01T07:46:19.263Z,16.3
2017-09-01T07:47:20.902Z,16.3
2017-09-01T07:48:22.557Z,16.5
2017-09-01T07:49:24.193Z,16.6
2017-09-01T07:50:25.840Z,16.7
2017-09-01T07:51:27.493Z,16.8
2017-09-01T07:52:29.135Z,17.3
2017-09-01T07:53:30.775Z,17.6
2017-09-01T07:54:32.416Z,17.6
2017-09-01T07:55:34.063Z,17.6
2017-09-01T07:56:35.700Z,17.6
2017-09-01T07:57:37.351Z,17.7
2017-09-01T07:58:39.004Z,17.8
2017-09-01T07:59:40.647Z,17.8
2017-09-01T08:00:42.289Z,17.7
2017-09-01T08:01:43.977Z,17.7
2017-09-01T08:02:45.625Z,17.8
2017-09-01T08:03:47.270Z,17.9
2017-09-01T08:04:48.920Z,18.0
2017-09-01T08:05:50.572Z,18.1
2017-09-01T08:06:52.214Z,18.4
2017-09-01T08:07:53.849Z,18.2
2017-09-01T08:08:55.507Z,18.4
2017-09-01T08:09:57.152Z,18.7
2017-09-01T08:10:58.798Z,18.9
2017-09-01T08:12:00.438Z,19.4
2017-09-01T08:13:02.092Z,20.0
2017-09-01T08:14:03.737Z,20.3
2017-09-01T08:15:05.378Z,20.2
2017-09-01T08:16:07.031Z,20.4
2017-09-01T08:17:08.679Z,20.2
2017-09-01T08:18:10.323Z,19.8
2017-09-01T08:19:11.971Z,19.7
2017-09-01T08:20:13.628Z,19.5
2017-09-01T08:21:15.275Z,19.5
2017-09-01T08:22:16.917Z,19.6
2017-09-01T08:23:18.581Z,19.6
2017-09-01T08:24:20.234Z,20.0
2017-09-01T08:25:21.879Z,20.9
2017-09-01T08:26:23.529Z,21.3
2017-09-01T08:27:25.195Z,21.3
2017-09-01T08:28:26.839Z,21.2
2017-09-01T08:29:28.483Z,21.0
2017-09-01T08:30:30.137Z,21.3
2017-09-01T08:31:31.788Z,21.7
2017-09-01T08:32:33.433Z,22.2
2017-09-01T08:33:35.126Z,22.3
2017-09-01T08:34:36.790Z,22.3
2017-09-01T08:35:38.416Z,21.7
2017-09-01T08:36:40.065Z,21.6
2017-09-01T08:37:41.758Z,22.0
2017-09-01T08:38:43.404Z,22.8
2017-09-01T08:39:45.051Z,23.4
2017-09-01T08:40:46.733Z,23.9
2017-09-01T08:41:48.377Z,24.2
2017-09-01T08:42:50.026Z,24.4
2017-09-01T08:43:51.700Z,24.4
2017-09-01T08:44:53.352Z,24.8
2017-09-01T08:45:54.999Z,25.3
2017-09-01T08:46:56.652Z,25.7
2017-09-01T08:47:58.325Z,26.0
2017-09-01T08:48:59.978Z,26.0
2017-09-01T08:50:01.634Z,26.1
2017-09-01T08:51:03.290Z,26.1
2017-09-01T08:52:04.948Z,26.3
2017-09-01T08:53:06.596Z,26.6
2017-09-01T08:54:08.266Z,26.9
2017-09-01T08:55:09.923Z,27.2
2017-09-01T08:56:11.568Z,27.4
2017-09-01T08:57:13.272Z,27.6
2017-09-01T08:58:14.920Z,27.7
2017-09-01T08:59:16.567Z,27.8
2017-09-01T09:00:18.281Z,28.0
2017-09-01T09:01:19.928Z,27.3
2017-09-01T09:02:21.585Z,25.9
2017-09-01T09:03:23.237Z,25.4
2017-09-01T09:04:24.886Z,24.9
2017-09-01T09:05:26.539Z,24.7
2017-09-01T09:06:28.195Z,24.2
2017-09-01T09:07:29.852Z,23.9
2017-09-01T09:08:31.506Z,23.6
2017-09-01T09:09:33.160Z,23.5
2017-09-01T09:10:34.814Z,23.4
2017-09-01T09:11:36.464Z,23.3
2017-09-01T09:12:38.118Z,23.3
2017-09-01T09:13:39.772Z,23.5
2017-09-01T09:14:41.425Z,23.7
2017-09-01T09:15:43.084Z,24.1
2017-09-01T09:16:44.740Z,24.1
2017-09-01T09:17:46.390Z,24.1
2017-09-01T09:18:48.047Z,24.0
2017-09-01T09:19:49.698Z,23.9
2017-09-01T09:20:51.352Z,23.6
2017-09-01T09:21:53.008Z,23.8
2017-09-01T09:22:54.666Z,24.2
2017-09-01T09:23:56.333Z,24.2
2017-09-01T09:24:57.988Z,24.2
2017-09-01T09:25:59.640Z,24.1
2017-09-01T09:27:01.293Z,24.1
2017-09-01T09:28:02.945Z,24.0
2017-09-01T09:29:04.599Z,23.4
2017-09-01T09:30:06.253Z,23.5
2017-09-01T09:31:07.908Z,23.5
2017-09-01T09:32:09.559Z,23.7
2017-09-01T09:33:11.221Z,24.1
2017-09-01T09:34:12.865Z,24.1
2017-09-01T09:35:14.519Z,24.2
2017-09-01T09:36:16.175Z,24.6
2017-09-01T09:37:17.838Z,24.6
2017-09-01T09:38:19.485Z,24.6
2017-09-01T09:39:21.149Z,24.6
2017-09-01T09:40:22.799Z,24.1
2017-09-01T09:41:24.454Z,23.5
2017-09-01T09:42:26.110Z,23.0
2017-09-01T09:43:27.761Z,22.5
2017-09-01T09:44:29.416Z,22.2
2017-09-01T09:45:31.076Z,22.0
2017-09-01T09:46:32.852Z,22.1
2017-09-01T09:47:34.511Z,22.1
2017-09-01T09:48:36.163Z,21.9
2017-09-01T09:49:37.807Z,21.8
2017-09-01T09:50:39.456Z,21.6
2017-09-01T09:51:41.111Z,21.6
2017-09-01T09:52:42.759Z,21.9
2017-09-01T09:53:44.407Z,22.1
2017-09-01T09:54:46.054Z,22.3
2017-09-01T09:55:47.701Z,22.2
2017-09-01T09:56:49.350Z,22.1
2017-09-01T09:57:51.004Z,22.3
2017-09-01T09:58:52.652Z,22.7
2017-09-01T09:59:54.300Z,23.0
2017-09-01T10:00:55.947Z,23.1
2017-09-01T10:01:57.597Z,23.3
2017-09-01T10:02:59.248Z,23.1
2017-09-01T10:04:00.894Z,22.8
2017-09-01T10:05:02.540Z,22.6
2017-09-01T10:06:04.186Z,22.2
2017-09-01T10:07:05.836Z,22.0
2017-09-01T10:08:07.480Z,21.8
2017-09-01T10:09:09.124Z,21.6
2017-09-01T10:10:10.773Z,21.8
2017-09-01T10:11:12.418Z,22.2
2017-09-01T10:12:14.068Z,22.5
2017-09-01T10:13:15.716Z,23.0
2017-09-01T10:14:17.390Z,23.5
2017-09-01T10:15:19.015Z,23.6
2017-09-01T10:16:20.675Z,23.6
2017-09-01T10:17:22.398Z,23.2
2017-09-01T10:18:24.044Z,23.0
2017-09-01T10:19:25.693Z,22.7
2017-09-01T10:20:27.345Z,22.6
2017-09-01T10:21:28.993Z,22.4
2017-09-01T10:22:30.643Z,22.3
2017-09-01T10:23:32.353Z,22.0
2017-09-01T10:24:33.999Z,21.9
2017-09-01T10:25:35.647Z,21.8
2017-09-01T10:26:37.293Z,21.8
2017-09-01T10:27:38.941Z,21.7
2017-09-01T10:28:40.592Z,21.6
2017-09-01T10:29:42.234Z,21.5
2017-09-01T10:30:43.881Z,21.6
2017-09-01T10:31:45.534Z,21.4
2017-09-01T10:32:47.174Z,21.5
2017-09-01T10:33:48.821Z,21.4
2017-09-01T10:34:50.468Z,21.3
2017-09-01T10:35:52.113Z,21.1
2017-09-01T10:36:53.759Z,21.0
2017-09-01T10:37:55.406Z,20.8
2017-09-01T10:38:57.048Z,20.9
2017-09-01T10:39:58.693Z,20.9
2017-09-01T10:41:00.340Z,21.2
2017-09-01T10:42:01.995Z,22.1
2017-09-01T10:43:03.647Z,22.2
2017-09-01T10:44:05.289Z,22.8
2017-09-01T10:45:06.932Z,23.6
2017-09-01T10:46:08.574Z,24.2
2017-09-01T10:47:10.220Z,24.5
2017-09-01T10:48:11.863Z,24.3
2017-09-01T10:49:13.508Z,23.6
2017-09-01T10:50:15.152Z,23.2
2017-09-01T10:51:16.796Z,23.0
2017-09-01T10:52:18.443Z,23.2
2017-09-01T10:53:20.091Z,23.6
2017-09-01T10:54:21.736Z,24.2
2017-09-01T10:55:23.388Z,24.8
2017-09-01T10:56:25.035Z,25.7
2017-09-01T10:57:26.681Z,26.4
2017-09-01T10:58:28.325Z,26.6
2017-09-01T10:59:29.973Z,26.7
2017-09-01T11:00:31.646Z,27.4
2017-09-01T11:01:33.299Z,27.9
2017-09-01T11:02:34.955Z,28.3
2017-09-01T11:03:36.603Z,28.7
2017-09-01T11:04:38.253Z,29.0
2017-09-01T11:05:39.904Z,29.1
2017-09-01T11:06:41.550Z,29.2
2017-09-01T11:07:43.200Z,28.5
2017-09-01T11:08:44.849Z,28.6
2017-09-01T11:09:46.500Z,28.9
2017-09-01T11:10:48.154Z,29.1
2017-09-01T11:11:49.804Z,29.0
2017-09-01T11:12:51.456Z,28.7
2017-09-01T11:13:53.109Z,28.6
2017-09-01T11:14:54.758Z,28.0
2017-09-01T11:15:56.411Z,27.2
2017-09-01T11:16:58.060Z,26.7
2017-09-01T11:17:59.713Z,26.8
2017-09-01T11:19:01.364Z,26.7
2017-09-01T11:20:03.015Z,26.7
2017-09-01T11:21:04.666Z,26.8
2017-09-01T11:22:06.318Z,26.5
2017-09-01T11:23:07.967Z,26.8
2017-09-01T11:24:09.631Z,27.3
2017-09-01T11:25:11.290Z,27.5
2017-09-01T11:26:12.939Z,28.0
2017-09-01T11:27:14.591Z,28.4
2017-09-01T11:28:16.257Z,28.7
2017-09-01T11:29:17.911Z,29.2
2017-09-01T11:30:19.563Z,29.3
2017-09-01T11:31:21.217Z,29.0
2017-09-01T11:32:22.869Z,29.4
2017-09-01T11:33:24.523Z,30.1
2017-09-01T11:34:26.178Z,30.2
2017-09-01T11:35:27.829Z,30.3
2017-09-01T11:36:29.479Z,30.0
2017-09-01T11:37:31.134Z,29.7
2017-09-01T11:38:32.785Z,29.7
2017-09-01T11:39:34.442Z,29.3
2017-09-01T11:40:36.101Z,29.2
2017-09-01T11:41:37.751Z,29.0
2017-09-01T11:42:39.404Z,29.1
2017-09-01T11:43:41.056Z,29.1
2017-09-01T11:44:42.712Z,28.6
2017-09-01T11:45:44.366Z,28.6
2017-09-01T11:46:46.019Z,27.4
2017-09-01T11:47:47.671Z,26.4
2017-09-01T11:48:49.323Z,26.0
2017-09-01T11:49:50.979Z,27.1
2017-09-01T11:50:52.634Z,27.8
2017-09-01T11:51:54.285Z,28.3
2017-09-01T11:52:55.942Z,29.0
2017-09-01T11:53:57.595Z,29.0
2017-09-01T11:54:59.272Z,29.5
2017-09-01T11:56:01.794Z,29.6
2017-09-01T11:57:03.452Z,29.4
2017-09-01T11:58:05.104Z,29.5
2017-09-01T11:59:06.761Z,29.2
2017-09-01T12:00:08.415Z,29.3
2017-09-01T12:01:10.072Z,28.2
2017-09-01T12:02:11.726Z,27.6
2017-09-01T12:03:13.382Z,27.9
2017-09-01T12:04:15.038Z,28.8
2017-09-01T12:05:16.684Z,29.2
2017-09-01T12:06:18.341Z,29.5
2017-09-01T12:07:19.997Z,27.9
2017-09-01T12:08:21.653Z,27.1
2017-09-01T12:09:23.306Z,26.4
2017-09-01T12:10:24.951Z,25.9
2017-09-01T12:11:26.599Z,25.5
2017-09-01T12:12:28.249Z,25.2
2017-09-01T12:13:29.900Z,25.1
2017-09-01T12:14:31.557Z,24.7
2017-09-01T12:15:33.198Z,24.4
2017-09-01T12:16:34.849Z,24.2
2017-09-01T12:17:36.498Z,24.1
2017-09-01T12:18:38.144Z,24.0
2017-09-01T12:19:39.792Z,23.9
2017-09-01T12:20:41.438Z,23.8
2017-09-01T12:21:43.083Z,23.8
2017-09-01T12:22:44.731Z,23.8
2017-09-01T12:23:46.378Z,23.7
2017-09-01T12:24:48.025Z,23.8
2017-09-01T12:25:49.670Z,23.7
2017-09-01T12:26:51.318Z,23.6
2017-09-01T12:27:52.961Z,23.7
2017-09-01T12:28:54.606Z,24.2
2017-09-01T12:29:56.254Z,25.8
2017-09-01T12:30:57.901Z,27.1
2017-09-01T12:31:59.547Z,27.9
2017-09-01T12:33:01.199Z,28.4
2017-09-01T12:34:02.850Z,27.8
2017-09-01T12:35:04.496Z,28.4
2017-09-01T12:36:06.145Z,28.8
2017-09-01T12:37:07.790Z,29.2
2017-09-01T12:38:09.442Z,29.2
2017-09-01T12:39:11.097Z,28.9
2017-09-01T12:40:12.745Z,29.3
2017-09-01T12:41:14.397Z,29.1
2017-09-01T12:42:16.062Z,29.1
2017-09-01T12:43:17.711Z,29.3
2017-09-01T12:44:19.365Z,29.2
2017-09-01T12:45:21.012Z,28.9
2017-09-01T12:46:22.661Z,28.5
2017-09-01T12:47:24.313Z,28.8
2017-09-01T12:48:25.961Z,29.0
2017-09-01T12:49:27.620Z,29.0
2017-09-01T12:50:29.269Z,28.8
2017-09-01T12:51:30.923Z,28.6
2017-09-01T12:52:32.575Z,29.0
2017-09-01T12:53:34.229Z,29.2
2017-09-01T12:54:35.878Z,28.9
2017-09-01T12:55:37.528Z,29.0
2017-09-01T12:56:39.183Z,29.5
2017-09-01T12:57:40.832Z,29.8
2017-09-01T12:58:42.490Z,29.9
2017-09-01T12:59:44.145Z,29.7
2017-09-01T13:00:45.792Z,29.0
2017-09-01T13:01:47.441Z,29.3
2017-09-01T13:02:49.095Z,29.4
2017-09-01T13:03:50.751Z,29.5
2017-09-01T13:04:52.406Z,29.6
2017-09-01T13:05:54.059Z,29.6
2017-09-01T13:06:55.715Z,29.9
2017-09-01T13:07:57.363Z,29.6
2017-09-01T13:08:59.022Z,29.7
2017-09-01T13:10:00.675Z,29.0
2017-09-01T13:11:02.326Z,27.5
2017-09-01T13:12:03.982Z,26.6
2017-09-01T13:13:05.640Z,26.0
2017-09-01T13:14:07.291Z,26.1
2017-09-01T13:15:08.944Z,26.4
2017-09-01T13:16:10.594Z,27.0
2017-09-01T13:17:12.243Z,27.5
2017-09-01T13:18:13.906Z,27.6
2017-09-01T13:19:15.561Z,27.7
2017-09-01T13:20:17.211Z,26.2
2017-09-01T13:21:18.864Z,25.9
2017-09-01T13:22:20.522Z,25.6
2017-09-01T13:23:22.173Z,25.8
2017-09-01T13:24:23.824Z,25.6
2017-09-01T13:25:25.607Z,25.4
2017-09-01T13:26:27.344Z,25.2
2017-09-01T13:27:28.992Z,25.2
2017-09-01T13:28:30.645Z,25.1
2017-09-01T13:29:32.290Z,24.9
2017-09-01T13:30:33.970Z,24.8
2017-09-01T13:31:35.617Z,24.8
2017-09-01T13:32:37.266Z,24.6
2017-09-01T13:33:38.912Z,24.5
2017-09-01T13:34:40.557Z,24.5
2017-09-01T13:35:42.205Z,24.5
2017-09-01T13:36:43.846Z,24.5
2017-09-01T13:37:45.493Z,25.2
2017-09-01T13:38:47.139Z,25.2
2017-09-01T13:39:48.799Z,24.9
2017-09-01T13:40:50.443Z,24.7