createdAt,value
2022-07-29T08:15:47.075Z,26.30
2022-07-29T08:30:51.700Z,28.10
2022-07-29T08:45:56.428Z,29.00
2022-07-29T09:01:05.516Z,29.40
2022-07-29T09:16:12.471Z,29.80
2022-07-29T09:31:17.127Z,30.10
2022-07-29T09:46:21.891Z,30.40
2022-07-29T10:01:31.417Z,30.50
2022-07-29T10:16:36.368Z,30.60
2022-07-29T10:31:52.042Z,30.60
2022-07-29T10:46:57.182Z,30.80
2022-07-29T11:17:37.597Z,31.00
2022-07-29T11:32:53.187Z,31.10
2022-07-29T11:48:27.653Z,31.10
2022-07-29T12:03:35.026Z,31.20
2022-07-29T12:18:40.939Z,31.20
2022-07-29T12:33:55.462Z,31.30
2022-07-29T12:49:04.063Z,31.40
2022-07-29T13:04:08.991Z,31.40
2022-07-29T13:19:14.140Z,31.40
2022-07-29T13:34:20.625Z,31.50
2022-07-29T13:49:25.235Z,31.50
2022-07-29T14:04:29.954Z,31.60
2022-07-29T14:19:36.508Z,31.60
2022-07-29T14:34:41.344Z,31.60
2022-07-29T14:49:45.905Z,31.60
2022-07-29T15:04:50.570Z,31.70
2022-07-29T15:19:55.197Z,31.70
2022-07-29T15:34:59.764Z,31.70
2022-07-29T15:50:04.704Z,31.80
2022-07-29T16:05:09.736Z,31.80
2022-07-29T16:20:14.575Z,31.80
2022-07-29T16:35:19.141Z,31.70
2022-07-29T16:50:23.808Z,31.80
2022-07-29T17:05:28.934Z,31.70
2022-07-29T17:20:36.539Z,31.70
2022-07-29T17:35:58.756Z,31.60
2022-07-29T17:51:03.796Z,31.50
2022-07-29T18:06:10.356Z,31.60
2022-07-29T18:21:15.015Z,31.60
2022-07-29T18:36:19.579Z,31.50
2022-07-29T18:51:24.167Z,31.40
2022-07-29T19:06:28.952Z,31.20
2022-07-29T19:21:33.991Z,31.10
2022-07-29T19:36:38.755Z,31.00
