createdAt,value
2019-04-10T00:00:53.474Z,22.70
2019-04-10T00:01:53.483Z,24.00
2019-04-10T00:02:53.645Z,24.30
2019-04-10T00:03:54.340Z,24.70
2019-04-10T00:04:53.654Z,23.90
2019-04-10T00:05:53.444Z,24.20
2019-04-10T00:06:54.236Z,24.60
2019-04-10T00:07:55.467Z,25.80
2019-04-10T00:08:53.395Z,26.50
2019-04-10T00:09:53.415Z,26.50
2019-04-10T00:10:54.319Z,26.90
2019-04-10T00:11:53.510Z,27.70
2019-04-10T00:12:54.125Z,27.20
2019-04-10T00:13:53.324Z,27.30
2019-04-10T00:14:53.304Z,26.60
2019-04-10T00:15:53.334Z,26.70
2019-04-10T00:16:54.264Z,26.10
2019-04-10T00:17:53.560Z,26.00
2019-04-10T00:18:53.964Z,26.90
2019-04-10T00:19:54.010Z,27.20
2019-04-10T00:20:53.273Z,26.90
2019-04-10T00:21:53.597Z,27.50
2019-04-10T00:22:53.224Z,27.00
2019-04-10T00:23:53.447Z,26.90
2019-04-10T00:24:53.210Z,27.30
2019-04-10T00:25:53.184Z,27.50
2019-04-10T00:26:54.297Z,27.60
2019-04-10T00:27:53.167Z,27.70
2019-04-10T00:28:53.894Z,27.60
2019-04-10T00:29:54.315Z,27.00
2019-04-10T00:30:53.576Z,26.70
2019-04-10T00:31:54.156Z,28.10
2019-04-10T00:32:54.342Z,26.60
2019-04-10T00:33:53.543Z,26.60
2019-04-10T00:34:54.023Z,25.50
2019-04-10T00:35:53.995Z,25.80
2019-04-10T00:36:53.370Z,25.90
2019-04-10T00:37:53.439Z,26.30
2019-04-10T00:38:53.864Z,26.20
2019-04-10T00:39:53.095Z,25.20
2019-04-10T00:40:53.024Z,26.10
2019-04-10T00:41:53.022Z,25.50
2019-04-10T00:42:53.764Z,25.50
2019-04-10T00:43:53.098Z,24.40
2019-04-10T00:44:54.204Z,25.00
2019-04-10T00:45:53.613Z,25.20
2019-04-10T00:46:52.972Z,24.70
2019-04-10T00:47:53.173Z,25.90
2019-04-10T00:48:53.004Z,25.20
2019-04-10T00:49:53.673Z,25.70
2019-04-10T00:50:53.033Z,25.00
2019-04-10T00:51:52.896Z,25.30
2019-04-10T00:52:52.899Z,23.90
2019-04-10T00:53:53.797Z,25.60
2019-04-10T00:54:52.937Z,24.50
2019-04-10T00:55:52.873Z,25.00
2019-04-10T00:56:52.904Z,24.20
2019-04-10T00:57:54.601Z,24.50
2019-04-10T00:58:53.238Z,23.70
2019-04-10T00:59:52.853Z,25.00
2019-04-10T01:00:52.849Z,24.30
2019-04-10T01:01:52.794Z,24.40
2019-04-10T01:02:53.344Z,24.20
2019-04-10T01:03:53.828Z,25.00
2019-04-10T01:04:52.995Z,25.10
2019-04-10T01:05:52.754Z,25.30
2019-04-10T01:06:52.746Z,23.90
2019-04-10T01:07:53.882Z,25.00
2019-04-10T01:08:53.123Z,24.60
2019-04-10T01:09:53.442Z,24.30
2019-04-10T01:10:52.706Z,24.60
2019-04-10T01:11:52.684Z,24.00
2019-04-10T01:12:52.684Z,23.80
2019-04-10T01:13:53.675Z,23.50
2019-04-10T01:14:52.686Z,24.60
2019-04-10T01:15:53.119Z,23.90
2019-04-10T01:16:52.626Z,23.40
2019-04-10T01:17:52.819Z,23.00
2019-04-10T01:18:53.252Z,23.30
2019-04-10T01:19:52.634Z,22.30
2019-04-10T01:20:53.534Z,22.40
2019-04-10T01:21:52.793Z,22.40
2019-04-10T01:22:52.566Z,22.70
2019-04-10T01:23:53.248Z,22.10
2019-04-10T01:24:52.574Z,22.10
2019-04-10T01:25:52.700Z,21.10
2019-04-10T01:26:52.515Z,21.50
2019-04-10T01:27:52.536Z,21.20
2019-04-10T01:28:54.029Z,21.30
2019-04-10T01:29:53.596Z,22.00
2019-04-10T01:30:52.815Z,21.60
2019-04-10T01:31:53.153Z,22.40
2019-04-10T01:32:52.478Z,22.70
2019-04-10T01:33:52.712Z,22.30
2019-04-10T01:34:52.437Z,22.30
2019-04-10T01:35:52.434Z,22.50
2019-04-10T01:36:52.490Z,21.80
2019-04-10T01:37:57.688Z,21.20
2019-04-10T01:38:53.789Z,23.10
2019-04-10T01:39:52.806Z,22.30
2019-04-10T01:40:53.112Z,22.40
2019-04-10T01:41:52.412Z,22.70
2019-04-10T01:43:03.262Z,22.00
2019-04-10T01:43:53.332Z,22.20
2019-04-10T01:44:53.153Z,24.00
2019-04-10T01:45:52.325Z,24.10
2019-04-10T01:46:52.962Z,23.40
2019-04-10T01:47:53.283Z,22.90
2019-04-10T01:48:53.286Z,24.40
2019-04-10T01:49:52.267Z,22.80
2019-04-10T01:50:52.881Z,23.90
2019-04-10T01:51:52.286Z,23.90
2019-04-10T01:52:53.326Z,22.80
2019-04-10T01:53:52.404Z,23.80
2019-04-10T01:54:52.444Z,24.20
2019-04-10T01:55:53.397Z,25.00
2019-04-10T01:56:52.211Z,24.50
2019-04-10T01:57:52.653Z,24.10
2019-04-10T01:58:52.204Z,25.00
2019-04-10T01:59:52.166Z,23.60
2019-04-10T02:00:52.186Z,24.80
2019-04-10T02:01:52.606Z,25.50
2019-04-10T02:02:52.141Z,23.10
2019-04-10T02:03:52.115Z,22.50
2019-04-10T02:04:53.730Z,24.20
2019-04-10T02:05:52.625Z,23.60
2019-04-10T02:06:52.088Z,23.90
2019-04-10T02:08:01.124Z,23.50
2019-04-10T02:08:54.135Z,23.70
2019-04-10T02:09:52.074Z,24.00
2019-04-10T02:10:52.275Z,23.80
2019-04-10T02:11:52.343Z,22.00
2019-04-10T02:12:52.681Z,23.70
2019-04-10T02:13:52.013Z,23.20
2019-04-10T02:14:52.318Z,24.10
2019-04-10T02:15:52.433Z,24.40
2019-04-10T02:16:52.065Z,24.70
2019-04-10T02:17:52.949Z,24.90
2019-04-10T02:18:52.053Z,25.20
2019-04-10T02:19:51.967Z,24.70
2019-04-10T02:20:51.933Z,24.70
2019-04-10T02:21:51.947Z,24.80
2019-04-10T02:22:52.001Z,24.60
2019-04-10T02:23:52.414Z,24.90
2019-04-10T02:24:51.886Z,25.60
2019-04-10T02:25:52.830Z,27.20
2019-04-10T02:26:51.978Z,27.90
2019-04-10T02:27:51.869Z,26.90
2019-04-10T02:28:51.878Z,27.60
2019-04-10T02:29:52.312Z,28.00
2019-04-10T02:30:51.979Z,28.70
2019-04-10T02:31:52.802Z,28.20
2019-04-10T02:32:52.940Z,27.90
2019-04-10T02:33:51.988Z,28.00
2019-04-10T02:34:53.186Z,27.50
2019-04-10T02:35:52.630Z,28.50
2019-04-10T02:36:52.899Z,27.50
2019-04-10T02:37:55.406Z,28.10
2019-04-10T02:39:02.021Z,25.70
2019-04-10T02:39:56.266Z,25.90
2019-04-10T02:40:53.074Z,25.90
2019-04-10T02:41:52.397Z,25.10
2019-04-10T02:42:51.734Z,23.60
2019-04-10T02:43:51.694Z,22.90
2019-04-10T02:44:52.125Z,23.10
2019-04-10T02:45:51.924Z,22.60
2019-04-10T02:46:51.972Z,22.60
2019-04-10T02:47:52.883Z,23.90
2019-04-10T02:48:52.077Z,24.40
2019-04-10T02:49:52.180Z,25.50
2019-04-10T02:50:51.613Z,25.20
2019-04-10T02:51:51.944Z,25.60
2019-04-10T02:52:51.601Z,27.20
2019-04-10T02:53:53.043Z,28.20
2019-04-10T02:54:53.573Z,28.60
2019-04-10T02:55:51.703Z,27.70
2019-04-10T02:56:52.795Z,26.60
2019-04-10T02:57:51.867Z,29.10
2019-04-10T02:58:51.702Z,28.10
2019-04-10T02:59:51.568Z,28.60
2019-04-10T03:00:52.512Z,28.40
2019-04-10T03:01:51.925Z,29.40
2019-04-10T03:02:52.047Z,28.90
2019-04-10T03:03:52.558Z,29.40
2019-04-10T03:04:53.191Z,29.60
2019-04-10T03:05:51.437Z,29.40
2019-04-10T03:06:51.636Z,29.30
2019-04-10T03:07:52.587Z,29.70
2019-04-10T03:09:08.051Z,30.00
2019-04-10T03:10:02.382Z,29.30
2019-04-10T03:10:59.043Z,30.00
2019-04-10T03:11:52.404Z,30.60
2019-04-10T03:12:52.579Z,30.00
2019-04-10T03:13:51.375Z,29.40
2019-04-10T03:14:52.291Z,30.40
2019-04-10T03:15:51.871Z,31.10
2019-04-10T03:16:51.502Z,30.20
2019-04-10T03:17:52.387Z,30.30
2019-04-10T03:18:51.545Z,30.10
2019-04-10T03:19:51.851Z,30.10
2019-04-10T03:20:51.285Z,30.90
2019-04-10T03:21:51.412Z,30.20
2019-04-10T03:22:51.426Z,31.70
2019-04-10T03:23:51.245Z,32.30
2019-04-10T03:24:51.237Z,31.30
2019-04-10T03:25:53.035Z,31.10
2019-04-10T03:26:52.170Z,31.60
2019-04-10T03:27:52.537Z,32.10
2019-04-10T03:28:51.456Z,33.20
2019-04-10T03:29:51.918Z,32.70
2019-04-10T03:30:51.288Z,32.60
2019-04-10T03:31:52.901Z,32.50
2019-04-10T03:32:57.230Z,33.10
2019-04-10T03:33:54.643Z,32.70
2019-04-10T03:34:51.350Z,32.70
2019-04-10T03:35:51.474Z,33.10
2019-04-10T03:36:51.774Z,33.50
2019-04-10T03:37:51.092Z,34.60
2019-04-10T03:38:59.543Z,33.10
2019-04-10T03:39:53.134Z,35.70
2019-04-10T03:40:51.427Z,35.20
2019-04-10T03:41:51.055Z,35.30
2019-04-10T03:42:51.046Z,35.20
2019-04-10T03:43:52.132Z,35.30
2019-04-10T03:44:51.386Z,36.60
2019-04-10T03:45:51.036Z,35.90
2019-04-10T03:46:52.322Z,36.50
2019-04-10T03:47:51.507Z,35.90
2019-04-10T03:48:51.522Z,36.00
2019-04-10T03:49:51.941Z,36.10
2019-04-10T03:50:52.090Z,36.00
2019-04-10T03:51:51.039Z,36.30
2019-04-10T03:52:51.699Z,34.90
2019-04-10T03:53:50.941Z,36.10
2019-04-10T03:54:50.896Z,35.50
2019-04-10T03:55:52.031Z,35.90
2019-04-10T03:56:51.017Z,35.00
2019-04-10T03:57:51.956Z,35.30
2019-04-10T03:58:51.657Z,35.50
2019-04-10T03:59:51.833Z,36.10
2019-04-10T04:00:50.845Z,36.00
2019-04-10T04:01:51.386Z,35.80
2019-04-10T04:02:51.796Z,36.10
2019-04-10T04:03:51.179Z,36.00
2019-04-10T04:04:50.805Z,36.30
2019-04-10T04:05:51.071Z,36.20
2019-04-10T04:06:50.839Z,36.30
2019-04-10T04:07:51.690Z,36.30
2019-04-10T04:09:01.551Z,35.90
2019-04-10T04:09:51.735Z,37.10
2019-04-10T04:10:51.243Z,35.50
2019-04-10T04:11:50.718Z,36.40
2019-04-10T04:12:50.981Z,36.50
2019-04-10T04:13:50.732Z,35.70
2019-04-10T04:14:50.736Z,35.30
2019-04-10T04:15:52.559Z,35.50
2019-04-10T04:16:51.223Z,35.60
2019-04-10T04:17:50.694Z,36.10
2019-04-10T04:18:51.236Z,35.80
2019-04-10T04:19:50.689Z,36.00
2019-04-10T04:20:50.996Z,36.20
2019-04-10T04:21:50.652Z,37.40
2019-04-10T04:22:50.605Z,36.20
2019-04-10T04:23:51.074Z,36.90
2019-04-10T04:24:50.659Z,36.40
2019-04-10T04:25:50.611Z,37.40
2019-04-10T04:26:50.804Z,37.00
2019-04-10T04:27:50.551Z,36.60
2019-04-10T04:28:51.544Z,36.50
2019-04-10T04:29:50.567Z,37.10
2019-04-10T04:30:53.092Z,35.60
2019-04-10T04:31:50.718Z,36.30
2019-04-10T04:32:50.581Z,36.90
2019-04-10T04:33:50.496Z,35.70
2019-04-10T04:34:50.532Z,37.10
2019-04-10T04:35:51.043Z,35.60
2019-04-10T04:36:51.413Z,37.20
2019-04-10T04:37:50.622Z,37.10
2019-04-10T04:38:51.392Z,37.20
2019-04-10T04:39:50.444Z,37.00
2019-04-10T04:40:51.425Z,35.80
2019-04-10T04:41:50.425Z,36.50
2019-04-10T04:42:51.360Z,37.30
2019-04-10T04:43:50.364Z,36.80
2019-04-10T04:44:50.365Z,37.50
2019-04-10T04:45:50.722Z,37.00
2019-04-10T04:46:50.627Z,35.60
2019-04-10T04:47:50.419Z,36.90
2019-04-10T04:48:50.317Z,37.50
2019-04-10T04:49:50.324Z,36.40
2019-04-10T04:50:50.324Z,36.00
2019-04-10T04:51:50.608Z,37.10
2019-04-10T04:52:50.394Z,36.00
2019-04-10T04:53:50.525Z,36.90
2019-04-10T04:54:50.285Z,36.60
2019-04-10T04:55:51.324Z,37.20
2019-04-10T04:56:50.535Z,36.80
2019-04-10T04:57:50.290Z,34.80
2019-04-10T04:58:50.244Z,36.30
2019-04-10T04:59:50.509Z,36.70
2019-04-10T05:00:50.832Z,36.50
2019-04-10T05:01:50.164Z,37.10
2019-04-10T05:02:50.165Z,36.70
2019-04-10T05:03:50.526Z,36.70
2019-04-10T05:04:50.182Z,37.30
2019-04-10T05:05:50.185Z,35.40
2019-04-10T05:06:50.199Z,35.90
2019-04-10T05:07:59.470Z,36.40
2019-04-10T05:08:51.125Z,36.90
2019-04-10T05:09:50.524Z,37.20
2019-04-10T05:10:50.109Z,37.20
2019-04-10T05:11:51.050Z,37.80
2019-04-10T05:12:50.134Z,36.80
2019-04-10T05:13:50.969Z,37.00
2019-04-10T05:14:50.034Z,38.00
2019-04-10T05:15:51.083Z,37.30
2019-04-10T05:16:50.073Z,37.10
2019-04-10T05:17:50.016Z,37.50
2019-04-10T05:18:50.175Z,38.10
2019-04-10T05:19:50.823Z,37.50
2019-04-10T05:20:50.977Z,37.60
2019-04-10T05:21:50.013Z,37.20
2019-04-10T05:22:52.075Z,36.80
2019-04-10T05:23:49.925Z,37.40
2019-04-10T05:24:49.922Z,37.90
2019-04-10T05:25:49.906Z,38.00
2019-04-10T05:26:51.096Z,37.60
2019-04-10T05:27:51.012Z,36.90
2019-04-10T05:28:50.840Z,37.40
2019-04-10T05:29:50.602Z,38.00
2019-04-10T05:30:50.609Z,37.10
2019-04-10T05:31:53.096Z,37.30
2019-04-10T05:32:49.824Z,37.40
2019-04-10T05:33:49.824Z,37.50
2019-04-10T05:34:50.391Z,37.30
2019-04-10T05:35:50.843Z,37.90
2019-04-10T05:36:49.800Z,37.40
2019-04-10T05:37:49.927Z,36.70
2019-04-10T05:38:51.004Z,38.10
2019-04-10T05:39:51.940Z,37.60
2019-04-10T05:40:50.730Z,36.80
2019-04-10T05:41:50.378Z,37.20
2019-04-10T05:42:50.174Z,37.10
2019-04-10T05:43:50.891Z,35.90
2019-04-10T05:44:50.171Z,37.70
2019-04-10T05:45:50.692Z,38.30
2019-04-10T05:46:49.781Z,37.60
2019-04-10T05:47:50.711Z,37.80
2019-04-10T05:48:50.530Z,36.50
2019-04-10T05:49:49.703Z,36.20
2019-04-10T05:50:56.631Z,37.10
2019-04-10T05:51:50.643Z,36.50
2019-04-10T05:52:49.699Z,36.90
2019-04-10T05:53:52.711Z,36.30
2019-04-10T05:54:49.663Z,35.70
2019-04-10T05:55:49.705Z,39.60
2019-04-10T05:56:50.405Z,38.00
2019-04-10T05:57:49.603Z,38.50
2019-04-10T05:58:49.629Z,39.20
2019-04-10T05:59:49.596Z,39.60
2019-04-10T06:00:49.922Z,38.70
2019-04-10T06:01:50.505Z,36.50
2019-04-10T06:02:50.296Z,37.70
2019-04-10T06:03:49.501Z,37.90
2019-04-10T06:04:49.711Z,37.90
2019-04-10T06:05:49.506Z,36.70
2019-04-10T06:06:49.526Z,36.60
2019-04-10T06:07:49.614Z,39.10
2019-04-10T06:08:49.483Z,37.60
2019-04-10T06:09:55.992Z,38.90
2019-04-10T06:10:50.418Z,38.20
2019-04-10T06:11:49.435Z,37.80
2019-04-10T06:12:49.445Z,37.90
2019-04-10T06:13:50.448Z,38.90
2019-04-10T06:14:50.413Z,38.00
2019-04-10T06:15:49.410Z,38.10
2019-04-10T06:16:49.378Z,37.20
2019-04-10T06:17:49.343Z,38.30
2019-04-10T06:18:49.380Z,38.30
2019-04-10T06:19:49.376Z,36.80
2019-04-10T06:20:49.420Z,37.70
2019-04-10T06:21:50.314Z,38.40
2019-04-10T06:22:50.605Z,37.50
2019-04-10T06:23:49.854Z,36.50
2019-04-10T06:24:49.285Z,40.50
2019-04-10T06:25:49.887Z,39.30
2019-04-10T06:26:50.098Z,37.30
2019-04-10T06:27:50.477Z,36.60
2019-04-10T06:28:49.215Z,37.00
2019-04-10T06:29:49.203Z,37.20
2019-04-10T06:30:50.299Z,37.30
2019-04-10T06:31:49.407Z,37.00
2019-04-10T06:32:49.437Z,37.50
2019-04-10T06:33:49.203Z,36.10
2019-04-10T06:34:50.117Z,36.40
2019-04-10T06:35:49.141Z,37.60
2019-04-10T06:36:49.426Z,37.80
2019-04-10T06:37:49.135Z,38.10
2019-04-10T06:38:49.103Z,38.70
2019-04-10T06:39:49.138Z,37.40
2019-04-10T06:40:50.285Z,37.30
2019-04-10T06:41:49.113Z,37.40
2019-04-10T06:42:52.232Z,38.00
2019-04-10T06:43:49.641Z,38.20
2019-04-10T06:44:50.179Z,38.40
2019-04-10T06:45:49.035Z,38.00
2019-04-10T06:46:49.059Z,37.70
2019-04-10T06:47:49.064Z,38.90
2019-04-10T06:48:50.019Z,39.90
2019-04-10T06:49:48.988Z,37.80
2019-04-10T06:50:49.019Z,36.90
2019-04-10T06:51:49.406Z,35.90
2019-04-10T06:52:49.289Z,37.20
2019-04-10T06:54:00.152Z,36.80
2019-04-10T06:54:51.044Z,36.80
2019-04-10T06:55:48.967Z,37.90
2019-04-10T06:56:48.904Z,36.20
2019-04-10T06:57:55.027Z,35.90
2019-04-10T06:58:49.961Z,37.00
2019-04-10T06:59:48.874Z,35.90
2019-04-10T07:00:52.925Z,35.50
2019-04-10T07:01:53.361Z,36.10
2019-04-10T07:02:50.554Z,39.00
2019-04-10T07:03:56.520Z,35.60
2019-04-10T07:04:54.184Z,35.60
2019-04-10T07:06:04.823Z,36.50
2019-04-10T07:06:59.761Z,36.50
2019-04-10T07:07:53.618Z,37.00
2019-04-10T07:08:50.900Z,35.10
2019-04-10T07:09:49.594Z,37.50
2019-04-10T07:10:54.618Z,37.10
2019-04-10T07:11:53.512Z,37.10
2019-04-10T07:12:49.735Z,35.90
2019-04-10T07:13:49.104Z,35.90
2019-04-10T07:14:50.770Z,36.20
2019-04-10T07:15:49.798Z,36.90
2019-04-10T07:16:48.733Z,36.60
2019-04-10T07:17:49.274Z,37.00
2019-04-10T07:18:49.443Z,37.00
2019-04-10T07:19:49.290Z,36.90
2019-04-10T07:20:48.975Z,37.70
2019-04-10T07:21:49.167Z,38.10
2019-04-10T07:22:49.663Z,36.50
2019-04-10T07:23:49.043Z,36.70
2019-04-10T07:24:51.273Z,37.10
2019-04-10T07:25:48.604Z,37.10
2019-04-10T07:26:50.535Z,37.90
2019-04-10T07:27:48.574Z,36.30
2019-04-10T07:28:50.064Z,37.30
2019-04-10T07:29:50.810Z,37.10
2019-04-10T07:30:48.760Z,37.50
2019-04-10T07:31:48.838Z,37.10
2019-04-10T07:32:49.171Z,37.80
2019-04-10T07:33:50.500Z,38.40
2019-04-10T07:34:48.727Z,38.10
2019-04-10T07:35:48.507Z,37.90
2019-04-10T07:36:48.463Z,37.10
2019-04-10T07:37:52.576Z,37.50
2019-04-10T07:38:53.490Z,37.00
2019-04-10T07:39:49.443Z,38.50
2019-04-10T07:40:49.125Z,38.00
2019-04-10T07:41:49.316Z,37.30
2019-04-10T07:42:48.678Z,36.40
2019-04-10T07:43:53.602Z,36.70
2019-04-10T07:44:49.414Z,37.70
2019-04-10T07:45:48.380Z,37.40
2019-04-10T07:46:48.861Z,37.60
2019-04-10T07:47:48.410Z,37.60
2019-04-10T07:48:48.383Z,37.60
2019-04-10T07:49:48.388Z,37.70
2019-04-10T07:50:48.544Z,37.70
2019-04-10T07:51:49.152Z,38.40
2019-04-10T07:52:48.295Z,37.70
2019-04-10T07:53:49.170Z,37.10
2019-04-10T07:54:48.274Z,37.50
2019-04-10T07:55:58.380Z,38.30
2019-04-10T07:56:49.451Z,37.70
2019-04-10T07:57:49.991Z,38.10
2019-04-10T07:58:48.299Z,37.50
2019-04-10T07:59:48.254Z,38.10
2019-04-10T08:00:49.760Z,37.80
2019-04-10T08:01:48.203Z,37.40
2019-04-10T08:02:49.160Z,36.80
2019-04-10T08:03:50.941Z,37.80
2019-04-10T08:04:48.349Z,39.80
2019-04-10T08:05:48.234Z,37.90
2019-04-10T08:06:48.161Z,37.90
2019-04-10T08:07:48.322Z,38.40
2019-04-10T08:08:49.156Z,38.70
2019-04-10T08:09:48.158Z,38.10
2019-04-10T08:10:48.777Z,39.90
2019-04-10T08:11:48.890Z,38.90
2019-04-10T08:12:52.112Z,38.50
2019-04-10T08:13:49.274Z,39.70
2019-04-10T08:14:48.534Z,39.90
2019-04-10T08:15:48.112Z,38.90
2019-04-10T08:16:48.041Z,39.00
2019-04-10T08:17:49.767Z,39.30
2019-04-10T08:18:48.013Z,39.00
2019-04-10T08:19:48.783Z,39.40
2019-04-10T08:20:48.942Z,37.10
2019-04-10T08:21:49.118Z,39.40
2019-04-10T08:22:47.965Z,39.60
2019-04-10T08:23:48.559Z,39.30
2019-04-10T08:24:49.109Z,39.30
2019-04-10T08:25:47.951Z,39.00
2019-04-10T08:26:47.930Z,39.70
2019-04-10T08:27:48.069Z,38.90
2019-04-10T08:28:47.902Z,39.60
2019-04-10T08:29:48.445Z,40.30
2019-04-10T08:30:48.353Z,40.70
2019-04-10T08:31:48.345Z,40.30
2019-04-10T08:32:57.199Z,40.40
2019-04-10T08:33:48.844Z,41.00
2019-04-10T08:34:48.626Z,40.20
2019-04-10T08:35:47.865Z,42.40
2019-04-10T08:36:47.949Z,41.00
2019-04-10T08:37:48.718Z,39.70
2019-04-10T08:38:48.875Z,42.00
2019-04-10T08:39:49.726Z,43.00
2019-04-10T08:40:48.230Z,40.80
2019-04-10T08:41:48.109Z,41.70
2019-04-10T08:42:47.751Z,42.20
2019-04-10T08:43:48.217Z,41.50
2019-04-10T08:44:48.661Z,40.40
2019-04-10T08:45:51.586Z,41.70
2019-04-10T08:46:48.280Z,39.90
2019-04-10T08:47:48.705Z,40.60
2019-04-10T08:48:47.741Z,41.10
2019-04-10T08:49:47.671Z,39.90
2019-04-10T08:50:47.659Z,41.40
2019-04-10T08:51:47.941Z,41.90
2019-04-10T08:52:48.671Z,41.80
2019-04-10T08:53:48.760Z,42.70
2019-04-10T08:54:47.622Z,42.90
2019-04-10T08:55:48.492Z,42.80
2019-04-10T08:56:47.592Z,41.50
2019-04-10T08:57:47.615Z,41.30
2019-04-10T08:58:48.379Z,41.70
2019-04-10T08:59:48.321Z,41.70
2019-04-10T09:00:47.552Z,42.20
2019-04-10T09:01:47.545Z,41.00
2019-04-10T09:02:48.613Z,42.20
2019-04-10T09:03:47.519Z,42.20
2019-04-10T09:04:47.532Z,43.30
2019-04-10T09:05:47.500Z,41.60
2019-04-10T09:06:47.495Z,43.30
2019-04-10T09:07:48.470Z,42.20
2019-04-10T09:08:47.485Z,42.70
2019-04-10T09:09:47.987Z,41.70
2019-04-10T09:10:47.451Z,42.30
2019-04-10T09:11:47.441Z,41.30
2019-04-10T09:12:47.470Z,40.80
2019-04-10T09:13:48.523Z,41.10
2019-04-10T09:14:47.634Z,42.00
2019-04-10T09:15:47.890Z,42.20
2019-04-10T09:16:47.373Z,42.00
2019-04-10T09:17:47.370Z,41.80
2019-04-10T09:18:47.604Z,43.00
2019-04-10T09:19:47.343Z,40.90
2019-04-10T09:20:47.385Z,41.70
2019-04-10T09:21:47.903Z,42.80
2019-04-10T09:23:10.722Z,41.70
2019-04-10T09:23:53.083Z,40.90
2019-04-10T09:24:48.859Z,41.10
2019-04-10T09:25:47.271Z,41.50
2019-04-10T09:26:47.298Z,40.50
2019-04-10T09:27:47.268Z,40.50
2019-04-10T09:28:47.261Z,41.60
2019-04-10T09:29:47.281Z,41.80
2019-04-10T09:30:47.237Z,40.80
2019-04-10T09:31:48.149Z,41.00
2019-04-10T09:32:47.232Z,41.90
2019-04-10T09:33:47.441Z,41.70
2019-04-10T09:34:48.155Z,41.50
2019-04-10T09:35:47.224Z,42.00
2019-04-10T09:36:47.170Z,42.70
2019-04-10T09:37:48.294Z,41.50
2019-04-10T09:38:47.343Z,41.90
2019-04-10T09:39:47.945Z,41.60
2019-04-10T09:40:47.121Z,42.70
2019-04-10T09:41:47.134Z,43.50
2019-04-10T09:42:48.017Z,43.40
2019-04-10T09:43:47.707Z,42.20
2019-04-10T09:44:47.094Z,42.00
2019-04-10T09:45:48.067Z,44.40
2019-04-10T09:46:47.312Z,42.60
2019-04-10T09:47:48.070Z,42.70
2019-04-10T09:48:47.684Z,43.60
2019-04-10T09:49:47.204Z,43.40
2019-04-10T09:50:48.064Z,41.60
2019-04-10T09:51:48.096Z,43.70
2019-04-10T09:52:48.180Z,42.70
2019-04-10T09:53:46.971Z,42.90
2019-04-10T09:54:46.960Z,42.50
2019-04-10T09:55:47.003Z,43.40
2019-04-10T09:56:46.939Z,42.80
2019-04-10T09:57:47.606Z,43.70
2019-04-10T09:58:46.943Z,42.50
2019-04-10T09:59:47.330Z,42.60
2019-04-10T10:00:48.094Z,42.90
2019-04-10T10:01:46.883Z,43.80
2019-04-10T10:02:47.288Z,43.00
2019-04-10T10:03:46.862Z,43.50
2019-04-10T10:04:47.870Z,43.60
2019-04-10T10:05:46.874Z,44.50
2019-04-10T10:06:47.355Z,43.00
2019-04-10T10:07:46.822Z,44.30
2019-04-10T10:08:47.899Z,44.10
2019-04-10T10:09:47.243Z,42.90
2019-04-10T10:10:47.198Z,43.00
2019-04-10T10:11:47.023Z,43.10
2019-04-10T10:12:46.772Z,43.80
2019-04-10T10:13:46.761Z,42.80
2019-04-10T10:14:46.750Z,41.90
2019-04-10T10:15:46.733Z,43.60
2019-04-10T10:16:46.763Z,43.80
2019-04-10T10:17:46.730Z,44.30
2019-04-10T10:18:47.719Z,45.00
2019-04-10T10:19:46.682Z,44.50
2019-04-10T10:20:46.674Z,44.50
2019-04-10T10:21:46.699Z,43.80
2019-04-10T10:22:47.492Z,45.20
2019-04-10T10:23:46.652Z,45.10
2019-04-10T10:24:46.844Z,43.30
2019-04-10T10:25:47.713Z,43.50
2019-04-10T10:26:46.671Z,43.70
2019-04-10T10:27:46.911Z,43.80
2019-04-10T10:28:47.105Z,43.20
2019-04-10T10:29:46.593Z,43.30
2019-04-10T10:30:47.389Z,44.30
2019-04-10T10:31:49.374Z,43.10
2019-04-10T10:32:46.562Z,44.80
2019-04-10T10:33:46.569Z,44.60
2019-04-10T10:34:46.969Z,45.30
2019-04-10T10:35:47.424Z,44.30
2019-04-10T10:36:48.931Z,45.60
2019-04-10T10:37:46.528Z,45.80
2019-04-10T10:38:47.471Z,45.10
2019-04-10T10:39:47.246Z,45.50
2019-04-10T10:40:46.645Z,44.00
2019-04-10T10:41:46.817Z,45.30
2019-04-10T10:42:47.620Z,46.40
2019-04-10T10:43:46.728Z,45.40
2019-04-10T10:44:46.411Z,45.70
2019-04-10T10:45:47.132Z,45.20
2019-04-10T10:46:47.375Z,45.40
2019-04-10T10:47:46.500Z,45.30
2019-04-10T10:48:46.402Z,47.00
2019-04-10T10:49:46.618Z,46.80
2019-04-10T10:50:46.352Z,46.00
2019-04-10T10:51:46.792Z,46.00
2019-04-10T10:52:46.391Z,46.70
2019-04-10T10:53:46.358Z,46.80
2019-04-10T10:54:47.265Z,45.60
2019-04-10T10:55:47.509Z,44.30
2019-04-10T10:56:46.707Z,46.00
2019-04-10T10:57:47.059Z,45.40
2019-04-10T10:58:46.262Z,47.00
2019-04-10T10:59:46.317Z,46.10
2019-04-10T11:00:47.288Z,47.00
2019-04-10T11:01:46.347Z,47.30
2019-04-10T11:02:46.229Z,48.10
2019-04-10T11:03:46.689Z,46.30
2019-04-10T11:04:47.418Z,47.10
2019-04-10T11:05:46.489Z,45.90
2019-04-10T11:06:55.359Z,46.50
2019-04-10T11:07:47.191Z,47.70
2019-04-10T11:08:46.155Z,45.90
2019-04-10T11:09:46.205Z,46.90
2019-04-10T11:11:47.173Z,47.20
2019-04-10T11:12:46.610Z,46.40
2019-04-10T11:13:46.911Z,45.90
2019-04-10T11:14:46.133Z,47.70
2019-04-10T11:15:46.119Z,46.20
2019-04-10T11:16:46.991Z,46.30
2019-04-10T11:17:46.158Z,46.70
2019-04-10T11:18:46.869Z,46.00
2019-04-10T11:19:47.330Z,45.90
2019-04-10T11:20:46.023Z,44.30
2019-04-10T11:21:47.055Z,45.10
2019-04-10T11:22:47.339Z,46.80
2019-04-10T11:23:46.851Z,45.50
2019-04-10T11:24:47.126Z,45.20
2019-04-10T11:25:46.472Z,45.10
2019-04-10T11:26:46.261Z,45.60
2019-04-10T11:27:46.033Z,45.30
2019-04-10T11:28:45.972Z,45.20
2019-04-10T11:29:46.756Z,52.90
2019-04-10T11:30:47.481Z,48.10
2019-04-10T11:31:46.981Z,47.80
2019-04-10T11:32:46.306Z,46.40
2019-04-10T11:34:46.889Z,45.50
2019-04-10T11:35:45.965Z,45.40
2019-04-10T11:36:45.883Z,45.50
2019-04-10T11:37:49.387Z,45.90
2019-04-10T11:38:46.868Z,43.80
2019-04-10T11:39:47.558Z,44.10
2019-04-10T11:40:47.253Z,45.60
2019-04-10T11:41:48.804Z,45.00
2019-04-10T11:42:46.942Z,45.10
2019-04-10T11:43:46.610Z,45.30
2019-04-10T11:44:47.272Z,44.10
2019-04-10T11:45:52.031Z,45.40
2019-04-10T11:46:46.747Z,43.70
2019-04-10T11:47:47.556Z,44.40
2019-04-10T11:48:46.932Z,44.20
2019-04-10T11:49:47.176Z,44.10
2019-04-10T11:50:46.172Z,44.00
2019-04-10T11:51:46.912Z,43.70
2019-04-10T11:52:52.132Z,45.50
2019-04-10T11:53:48.703Z,44.20
2019-04-10T11:54:48.534Z,45.00
2019-04-10T11:56:49.055Z,45.20
2019-04-10T11:57:47.541Z,45.30
2019-04-10T11:58:51.251Z,45.00
2019-04-10T11:59:48.824Z,44.00
2019-04-10T12:01:48.377Z,43.80
2019-04-10T12:02:47.974Z,44.10
2019-04-10T12:03:49.068Z,43.40
2019-04-10T12:04:53.753Z,43.10
2019-04-10T12:05:48.558Z,44.00
2019-04-10T12:06:49.121Z,43.20
2019-04-10T12:08:08.940Z,44.20
2019-04-10T12:09:08.415Z,42.90
2019-04-10T12:11:46.908Z,43.70
2019-04-10T12:12:45.927Z,43.60
2019-04-10T12:13:46.216Z,42.80
2019-04-10T12:14:45.873Z,42.90
2019-04-10T12:15:45.493Z,43.40
2019-04-10T12:16:45.446Z,42.80
2019-04-10T12:17:46.387Z,42.70
2019-04-10T12:18:45.402Z,41.20
2019-04-10T12:19:45.415Z,42.20
2019-04-10T12:20:45.388Z,41.80
2019-04-10T12:21:46.279Z,42.40
2019-04-10T12:22:46.211Z,42.90
2019-04-10T12:23:45.343Z,42.60
2019-04-10T12:24:48.484Z,42.20
2019-04-10T12:25:45.361Z,43.20
2019-04-10T12:26:45.312Z,43.40
2019-04-10T12:27:45.401Z,44.10
2019-04-10T12:28:46.439Z,43.50
2019-04-10T12:29:45.274Z,43.70
2019-04-10T12:30:45.787Z,44.50
2019-04-10T12:31:45.283Z,44.20
2019-04-10T12:32:46.398Z,43.80
2019-04-10T12:33:45.221Z,44.20
2019-04-10T12:34:45.223Z,44.30
2019-04-10T12:35:45.745Z,43.40
2019-04-10T12:36:45.192Z,43.70
2019-04-10T12:37:45.442Z,45.00
2019-04-10T12:38:45.176Z,43.50
2019-04-10T12:39:45.441Z,45.20
2019-04-10T12:40:45.150Z,45.00
2019-04-10T12:41:45.838Z,44.60
2019-04-10T12:42:46.132Z,44.40
2019-04-10T12:43:45.229Z,44.80
2019-04-10T12:44:45.111Z,44.70
2019-04-10T12:45:45.135Z,44.20
2019-04-10T12:46:45.652Z,44.70
2019-04-10T12:47:46.005Z,44.10
2019-04-10T12:48:45.243Z,43.40
2019-04-10T12:49:45.086Z,43.20
2019-04-10T12:50:45.351Z,43.20
2019-04-10T12:51:45.745Z,42.80
2019-04-10T12:52:45.092Z,44.00
2019-04-10T12:53:45.608Z,43.80
2019-04-10T12:54:45.041Z,43.00
2019-04-10T12:55:45.862Z,42.10
2019-04-10T12:56:45.068Z,43.60
2019-04-10T12:57:45.443Z,43.00
2019-04-10T12:58:44.951Z,41.60