createdAt,value
2024-01-11T00:01:50.064Z,101648.13
2024-01-11T00:04:16.933Z,101654.27
2024-01-11T00:06:44.550Z,101655.09
2024-01-11T00:09:11.346Z,101653.30
2024-01-11T00:11:37.991Z,101653.86
2024-01-11T00:14:05.254Z,101657.02
2024-01-11T00:16:32.348Z,101658.15
2024-01-11T00:18:58.970Z,101660.39
2024-01-11T00:21:25.867Z,101659.27
2024-01-11T00:23:52.904Z,101660.00
2024-01-11T00:26:20.198Z,101658.17
2024-01-11T00:28:47.085Z,101655.95
2024-01-11T00:31:14.993Z,101658.56
2024-01-11T00:33:42.020Z,101657.89
2024-01-11T00:36:08.931Z,101654.92
2024-01-11T00:38:35.619Z,101653.45
2024-01-11T00:41:02.524Z,101652.07
2024-01-11T00:43:29.529Z,101654.33
2024-01-11T00:45:56.033Z,101663.73
2024-01-11T00:48:22.797Z,101663.60
2024-01-11T00:50:49.430Z,101666.35
2024-01-11T00:53:16.265Z,101663.70
2024-01-11T00:55:43.133Z,101671.00
2024-01-11T00:58:09.908Z,101672.93
2024-01-11T01:00:36.568Z,101675.30
2024-01-11T01:03:03.582Z,101675.83
2024-01-11T01:05:30.295Z,101675.33
2024-01-11T01:07:57.066Z,101674.37
2024-01-11T01:10:24.103Z,101676.38
2024-01-11T01:12:50.677Z,101674.24
2024-01-11T01:15:17.552Z,101675.19
2024-01-11T01:17:44.774Z,101675.23
2024-01-11T01:20:12.378Z,101677.52
2024-01-11T01:22:39.564Z,101671.48
2024-01-11T01:25:07.361Z,101668.70
2024-01-11T01:27:34.371Z,101665.66
2024-01-11T01:30:01.069Z,101668.16
2024-01-11T01:32:27.913Z,101666.56
2024-01-11T01:34:54.779Z,101667.64
2024-01-11T01:37:21.557Z,101671.20
2024-01-11T01:39:48.269Z,101668.31
2024-01-11T01:42:15.074Z,101668.25
2024-01-11T01:44:42.769Z,101674.67
2024-01-11T01:47:11.706Z,101680.79
2024-01-11T01:49:40.107Z,101686.67
2024-01-11T01:52:08.514Z,101687.24
2024-01-11T01:54:35.258Z,101687.67
2024-01-11T01:57:03.729Z,101688.30
2024-01-11T01:59:31.820Z,101693.65
2024-01-11T02:01:59.434Z,101693.33
2024-01-11T02:04:26.810Z,101692.73
2024-01-11T02:06:56.242Z,101691.54
2024-01-11T02:09:23.912Z,101687.59
2024-01-11T02:11:53.406Z,101689.60
2024-01-11T02:14:20.689Z,101687.29
2024-01-11T02:16:47.447Z,101684.18
2024-01-11T02:19:14.995Z,101681.89
2024-01-11T02:21:43.969Z,101686.13
2024-01-11T02:24:11.248Z,101683.42
2024-01-11T02:26:38.256Z,101684.52
2024-01-11T02:29:05.783Z,101683.17
2024-01-11T02:31:32.778Z,101686.05
2024-01-11T02:33:59.936Z,101686.94
2024-01-11T02:36:27.922Z,101688.41
2024-01-11T02:38:54.931Z,101687.59
2024-01-11T02:41:22.681Z,101693.09
2024-01-11T02:43:50.134Z,101697.64
2024-01-11T02:46:18.155Z,101697.80
2024-01-11T02:48:45.414Z,101698.18
2024-01-11T02:51:12.335Z,101693.86
2024-01-11T02:53:39.216Z,101683.38
2024-01-11T02:56:06.479Z,101683.73
2024-01-11T02:58:33.335Z,101687.56
2024-01-11T03:00:59.882Z,101686.98
2024-01-11T03:03:26.552Z,101682.73
2024-01-11T03:05:54.172Z,101681.25
2024-01-11T03:08:20.965Z,101677.98
2024-01-11T03:10:47.566Z,101682.41
2024-01-11T03:13:14.070Z,101679.80
2024-01-11T03:15:40.671Z,101666.27
2024-01-11T03:18:07.457Z,101660.82
2024-01-11T03:20:34.129Z,101659.69
2024-01-11T03:23:01.066Z,101661.02
2024-01-11T03:25:27.966Z,101661.98
2024-01-11T03:27:55.008Z,101663.59
2024-01-11T03:30:22.015Z,101665.27
2024-01-11T03:32:49.158Z,101664.11
2024-01-11T03:35:16.379Z,101661.75
2024-01-11T03:37:43.480Z,101665.55
2024-01-11T03:40:10.654Z,101662.40
2024-01-11T03:42:37.455Z,101665.32
2024-01-11T03:45:05.249Z,101663.73
2024-01-11T03:47:31.847Z,101668.23
2024-01-11T03:49:58.469Z,101672.14
2024-01-11T03:52:25.042Z,101675.54
2024-01-11T03:54:51.527Z,101672.30
2024-01-11T03:57:18.613Z,101673.30
2024-01-11T03:59:46.232Z,101668.05
2024-01-11T04:02:13.837Z,101665.26
2024-01-11T04:04:42.366Z,101667.69
2024-01-11T04:07:08.914Z,101666.18
2024-01-11T04:09:38.727Z,101668.80
2024-01-11T04:12:07.651Z,101672.54
2024-01-11T04:14:34.457Z,101670.70
2024-01-11T04:17:01.034Z,101671.84
2024-01-11T04:19:27.647Z,101674.67
2024-01-11T04:21:55.390Z,101682.48
2024-01-11T04:24:22.479Z,101684.86
2024-01-11T04:26:48.983Z,101689.68
2024-01-11T04:29:15.699Z,101691.77
2024-01-11T04:31:42.407Z,101688.45
2024-01-11T04:34:09.661Z,101694.30
2024-01-11T04:36:40.008Z,101690.77
2024-01-11T04:39:08.371Z,101690.02
2024-01-11T04:41:39.829Z,101692.83
2024-01-11T04:44:06.674Z,101692.88
2024-01-11T04:46:33.435Z,101691.85
2024-01-11T04:49:00.035Z,101692.22
2024-01-11T04:51:26.635Z,101696.33
2024-01-11T04:53:53.317Z,101701.14
2024-01-11T04:56:20.586Z,101699.38
2024-01-11T04:58:48.660Z,101702.88
2024-01-11T05:01:17.206Z,101706.73
2024-01-11T05:03:45.423Z,101699.08
2024-01-11T05:06:23.047Z,101692.24
2024-01-11T05:08:53.733Z,101693.39
2024-01-11T05:11:22.711Z,101694.02
2024-01-11T05:13:50.518Z,101698.55
2024-01-11T05:16:22.176Z,101700.09
2024-01-11T05:18:50.114Z,101700.95
2024-01-11T05:21:17.008Z,101698.70
2024-01-11T05:23:43.672Z,101701.36
2024-01-11T05:26:11.406Z,101699.45
2024-01-11T05:28:39.822Z,101701.74
2024-01-11T05:31:08.981Z,101701.49
2024-01-11T05:33:36.162Z,101701.64
2024-01-11T05:36:03.970Z,101710.08
2024-01-11T05:38:30.783Z,101709.92
2024-01-11T05:40:57.897Z,101709.06
2024-01-11T05:43:24.610Z,101710.96
2024-01-11T05:45:52.411Z,101714.39
2024-01-11T05:48:19.355Z,101717.56
2024-01-11T05:50:46.635Z,101728.39
2024-01-11T05:53:13.987Z,101727.77
2024-01-11T05:55:41.248Z,101722.66
2024-01-11T05:58:07.931Z,101723.05
2024-01-11T06:00:35.783Z,101729.65
2024-01-11T06:03:02.762Z,101734.00
2024-01-11T06:05:29.553Z,101737.00
2024-01-11T06:07:56.353Z,101741.10
2024-01-11T06:10:23.229Z,101749.80
2024-01-11T06:12:49.961Z,101760.74
2024-01-11T06:15:16.726Z,101764.08
2024-01-11T06:17:43.821Z,101765.17
2024-01-11T06:20:11.857Z,101772.27
2024-01-11T06:22:38.780Z,101773.29
2024-01-11T06:25:05.922Z,101777.40
2024-01-11T06:27:32.695Z,101772.83
2024-01-11T06:29:59.972Z,101784.77
2024-01-11T06:32:26.667Z,101790.40
2024-01-11T06:34:53.735Z,101785.31
2024-01-11T06:37:20.531Z,101784.88
2024-01-11T06:39:47.118Z,101788.98
2024-01-11T06:42:13.687Z,101787.95
2024-01-11T06:44:40.275Z,101792.71
2024-01-11T06:47:07.041Z,101790.83
2024-01-11T06:49:35.007Z,101785.51
2024-01-11T06:52:01.726Z,101794.36
2024-01-11T06:54:28.296Z,101798.22
2024-01-11T06:56:55.135Z,101794.13
2024-01-11T06:59:23.533Z,101788.27
2024-01-11T07:01:51.271Z,101793.88
2024-01-11T07:04:18.064Z,101796.40
2024-01-11T07:06:45.536Z,101795.55
2024-01-11T07:09:12.976Z,101800.05
2024-01-11T07:11:39.766Z,101800.65
2024-01-11T07:14:06.912Z,101799.91
2024-01-11T07:16:33.428Z,101801.69
2024-01-11T07:19:00.011Z,101806.39
2024-01-11T07:21:31.115Z,101806.08
2024-01-11T07:24:01.506Z,101808.61
2024-01-11T07:26:28.812Z,101803.52
2024-01-11T07:28:56.071Z,101800.95
2024-01-11T07:31:23.226Z,101805.95
2024-01-11T07:33:50.115Z,101803.52
2024-01-11T07:36:17.294Z,101811.27
2024-01-11T07:38:43.910Z,101816.91
2024-01-11T07:41:11.103Z,101817.16
2024-01-11T07:43:45.774Z,101819.25
2024-01-11T07:46:20.948Z,101809.33
2024-01-11T07:48:50.241Z,101803.02
2024-01-11T07:51:16.874Z,101804.98
2024-01-11T07:53:43.519Z,101805.91
2024-01-11T07:56:10.342Z,101802.25
2024-01-11T07:58:38.811Z,101799.67
2024-01-11T08:01:05.880Z,101799.02
2024-01-11T08:03:32.842Z,101798.92
2024-01-11T08:06:00.029Z,101799.73
2024-01-11T08:08:27.820Z,101793.04
2024-01-11T08:10:54.731Z,101796.10
2024-01-11T08:13:22.729Z,101804.24
2024-01-11T08:15:49.549Z,101802.73
2024-01-11T08:18:16.454Z,101806.45
2024-01-11T08:20:43.254Z,101803.23
2024-01-11T08:23:10.009Z,101807.86
2024-01-11T08:25:36.924Z,101814.86
2024-01-11T08:28:04.112Z,101813.52
2024-01-11T08:30:30.721Z,101806.26
2024-01-11T08:32:57.471Z,101802.46
2024-01-11T08:35:24.479Z,101806.34
2024-01-11T08:37:51.524Z,101810.34
2024-01-11T08:40:18.171Z,101810.50
2024-01-11T08:42:45.001Z,101813.13
2024-01-11T08:45:19.033Z,101819.13
2024-01-11T08:47:48.289Z,101831.23
2024-01-11T08:50:15.900Z,101841.27
2024-01-11T08:52:43.285Z,101843.20
2024-01-11T08:55:10.278Z,101852.76
2024-01-11T08:57:37.042Z,101855.36
2024-01-11T09:00:05.724Z,101854.34
2024-01-11T09:02:32.384Z,101851.98
2024-01-11T09:04:59.356Z,101849.51
2024-01-11T09:07:26.291Z,101841.71
2024-01-11T09:09:57.493Z,101843.63
2024-01-11T09:12:24.817Z,101844.10
2024-01-11T09:14:51.621Z,101844.80
2024-01-11T09:17:18.519Z,101841.27
2024-01-11T09:19:45.500Z,101836.98
2024-01-11T09:22:12.424Z,101834.01
2024-01-11T09:24:40.205Z,101830.47
2024-01-11T09:27:08.064Z,101832.79
2024-01-11T09:29:34.976Z,101833.13
2024-01-11T09:32:02.117Z,101819.59
2024-01-11T09:34:29.090Z,101826.87
2024-01-11T09:36:59.791Z,101833.60
2024-01-11T09:39:27.197Z,101833.41
2024-01-11T09:42:00.488Z,101839.09
2024-01-11T09:44:27.615Z,101853.48
2024-01-11T09:46:56.649Z,101847.24
2024-01-11T09:49:24.736Z,101840.73
2024-01-11T09:51:51.927Z,101850.37
2024-01-11T09:54:22.208Z,101855.83
2024-01-11T09:56:52.017Z,101854.35
2024-01-11T09:59:25.742Z,101857.81
2024-01-11T10:01:52.867Z,101858.30
2024-01-11T10:04:20.126Z,101862.95
2024-01-11T10:06:49.001Z,101858.13
2024-01-11T10:09:17.501Z,101860.19
2024-01-11T10:11:45.304Z,101857.05
2024-01-11T10:14:15.020Z,101857.23
2024-01-11T10:16:45.197Z,101840.14
2024-01-11T10:19:14.892Z,101837.69
2024-01-11T10:21:41.678Z,101828.14
2024-01-11T10:24:09.066Z,101825.90
2024-01-11T10:26:36.897Z,101823.92
2024-01-11T10:29:03.577Z,101814.42
2024-01-11T10:31:31.764Z,101816.23
2024-01-11T10:33:58.911Z,101817.58
2024-01-11T10:36:26.729Z,101813.85
2024-01-11T10:38:54.894Z,101818.11
2024-01-11T10:41:21.948Z,101820.52
2024-01-11T10:43:50.033Z,101815.48
2024-01-11T10:46:21.121Z,101816.64
2024-01-11T10:48:51.978Z,101812.73
2024-01-11T10:51:23.625Z,101804.33
2024-01-11T10:53:52.802Z,101802.06
2024-01-11T10:56:21.690Z,101801.08
2024-01-11T10:58:49.412Z,101804.96
2024-01-11T11:01:17.563Z,101809.09
2024-01-11T11:03:46.032Z,101806.05
2024-01-11T11:06:14.243Z,101799.61
2024-01-11T11:08:42.814Z,101792.23
2024-01-11T11:11:10.458Z,101786.40
2024-01-11T11:13:38.626Z,101790.27
2024-01-11T11:16:07.310Z,101791.92
2024-01-11T11:18:36.679Z,101788.06
2024-01-11T11:21:11.550Z,101782.92
2024-01-11T11:23:38.814Z,101785.73
2024-01-11T11:26:09.417Z,101788.95
2024-01-11T11:28:38.002Z,101787.34
2024-01-11T11:31:04.804Z,101781.28
2024-01-11T11:33:33.302Z,101768.67
2024-01-11T11:36:00.964Z,101761.56
2024-01-11T11:38:29.830Z,101751.33
2024-01-11T11:40:58.771Z,101741.63
2024-01-11T11:43:27.688Z,101740.71
2024-01-11T11:45:55.148Z,101738.66
2024-01-11T11:48:31.571Z,101735.59
2024-01-11T11:51:09.810Z,101734.20
2024-01-11T11:53:40.753Z,101730.33
2024-01-11T11:56:10.961Z,101732.88
2024-01-11T11:58:38.203Z,101722.53
2024-01-11T12:01:08.485Z,101712.64
2024-01-11T12:03:38.295Z,101711.91
2024-01-11T12:06:08.470Z,101712.26
2024-01-11T12:08:37.030Z,101706.00
2024-01-11T12:11:06.494Z,101702.58
2024-01-11T12:13:33.855Z,101706.83
2024-01-11T12:16:01.450Z,101697.54
2024-01-11T12:18:28.428Z,101699.02
2024-01-11T12:20:55.401Z,101701.02
2024-01-11T12:23:22.358Z,101696.93
2024-01-11T12:25:48.999Z,101698.11
2024-01-11T12:28:16.064Z,101693.17
2024-01-11T12:30:43.785Z,101685.16
2024-01-11T12:33:10.836Z,101683.70
2024-01-11T12:35:38.222Z,101680.59
2024-01-11T12:38:07.593Z,101684.52
2024-01-11T12:40:38.864Z,101684.54
2024-01-11T12:43:06.028Z,101684.77
2024-01-11T12:45:33.889Z,101680.69
2024-01-11T12:48:01.681Z,101678.02
2024-01-11T12:50:33.635Z,101678.66
2024-01-11T12:53:10.328Z,101682.66
2024-01-11T12:55:47.865Z,101674.64
2024-01-11T12:58:22.888Z,101667.93
2024-01-11T13:00:50.685Z,101661.05
2024-01-11T13:03:17.728Z,101656.20
2024-01-11T13:05:45.377Z,101664.05
2024-01-11T13:08:12.587Z,101662.58
2024-01-11T13:10:39.558Z,101661.42
2024-01-11T13:13:10.127Z,101656.79
2024-01-11T13:15:37.702Z,101654.10
2024-01-11T13:18:05.769Z,101655.21
2024-01-11T13:20:33.289Z,101651.40
2024-01-11T13:23:14.867Z,101653.27
2024-01-11T13:25:42.988Z,101656.66
2024-01-11T13:28:12.035Z,101661.03
2024-01-11T13:30:40.512Z,101661.58
2024-01-11T13:33:09.258Z,101653.59
2024-01-11T13:35:36.623Z,101646.06
2024-01-11T13:38:04.291Z,101651.31
2024-01-11T13:40:34.361Z,101650.58
2024-01-11T13:43:00.986Z,101654.66
2024-01-11T13:45:27.668Z,101661.52
2024-01-11T13:47:57.888Z,101666.84
2024-01-11T13:50:25.925Z,101677.64
2024-01-11T13:52:53.112Z,101683.95
2024-01-11T13:55:22.586Z,101690.94
2024-01-11T13:57:51.584Z,101696.68
2024-01-11T14:00:20.310Z,101695.46
2024-01-11T14:02:50.320Z,101693.73
2024-01-11T14:05:19.388Z,101686.81
2024-01-11T14:07:48.210Z,101685.11
2024-01-11T14:10:16.495Z,101684.59
2024-01-11T14:12:43.237Z,101687.09
2024-01-11T14:15:14.411Z,101686.83
2024-01-11T14:17:42.770Z,101694.23
2024-01-11T14:20:15.205Z,101692.89
2024-01-11T14:22:48.265Z,101687.70
2024-01-11T14:25:15.108Z,101693.13
2024-01-11T14:27:42.884Z,101692.04
2024-01-11T14:30:11.082Z,101681.32
2024-01-11T14:32:39.276Z,101681.46
2024-01-11T14:35:07.534Z,101676.75
2024-01-11T14:37:36.314Z,101674.59
2024-01-11T14:40:02.963Z,101671.19
2024-01-11T14:42:29.497Z,101667.78
2024-01-11T14:44:56.229Z,101668.09
2024-01-11T14:47:24.063Z,101663.88
2024-01-11T14:49:51.262Z,101665.92
2024-01-11T14:52:19.974Z,101662.95
2024-01-11T14:54:48.560Z,101662.89
2024-01-11T14:57:16.387Z,101669.23
2024-01-11T14:59:44.371Z,101676.59
2024-01-11T15:02:11.994Z,101684.52
2024-01-11T15:04:39.886Z,101685.11
2024-01-11T15:07:08.475Z,101680.34
2024-01-11T15:09:39.113Z,101689.14
2024-01-11T15:12:08.419Z,101695.19
2024-01-11T15:14:35.349Z,101693.11
2024-01-11T15:17:03.339Z,101688.84
2024-01-11T15:19:30.843Z,101685.83
2024-01-11T15:21:58.021Z,101684.44
2024-01-11T15:24:25.232Z,101683.20
2024-01-11T15:26:51.965Z,101680.13
2024-01-11T15:29:19.221Z,101672.92
2024-01-11T15:31:47.834Z,101673.14
2024-01-11T15:34:16.069Z,101672.86
2024-01-11T15:36:43.866Z,101669.20
2024-01-11T15:39:20.958Z,101675.85
2024-01-11T15:41:58.442Z,101687.95
2024-01-11T15:44:29.242Z,101692.59
2024-01-11T15:46:58.119Z,101698.23
2024-01-11T15:49:25.569Z,101708.33
2024-01-11T15:51:52.920Z,101710.63
2024-01-11T15:54:21.696Z,101711.63
2024-01-11T15:56:50.314Z,101710.44
2024-01-11T15:59:17.637Z,101718.36
2024-01-11T16:01:51.807Z,101719.06
2024-01-11T16:04:27.732Z,101723.66
2024-01-11T16:06:55.068Z,101727.66
2024-01-11T16:09:22.207Z,101726.73
2024-01-11T16:11:49.726Z,101728.81
2024-01-11T16:14:17.049Z,101731.06
2024-01-11T16:16:43.772Z,101733.20
2024-01-11T16:19:11.313Z,101733.99
2024-01-11T16:21:38.024Z,101737.03
2024-01-11T16:24:05.450Z,101734.78
2024-01-11T16:26:32.201Z,101737.13
2024-01-11T16:28:58.943Z,101737.66
2024-01-11T16:31:26.216Z,101737.55
2024-01-11T16:33:54.370Z,101738.63
2024-01-11T16:36:21.817Z,101734.23
2024-01-11T16:38:49.211Z,101728.13
2024-01-11T16:41:16.316Z,101730.79
2024-01-11T16:43:44.851Z,101729.42
2024-01-11T16:46:20.784Z,101739.33
2024-01-11T16:48:48.901Z,101738.14
2024-01-11T16:51:15.713Z,101730.67
2024-01-11T16:53:44.404Z,101731.86
2024-01-11T16:56:11.768Z,101735.39
2024-01-11T16:58:39.315Z,101740.77
2024-01-11T17:01:06.192Z,101737.89
2024-01-11T17:03:33.879Z,101739.56
2024-01-11T17:06:01.241Z,101739.52
2024-01-11T17:08:30.536Z,101733.61
2024-01-11T17:10:57.530Z,101732.17
2024-01-11T17:13:24.128Z,101728.15
2024-01-11T17:15:50.953Z,101726.16
2024-01-11T17:18:19.007Z,101728.39
2024-01-11T17:20:46.508Z,101731.58
2024-01-11T17:23:15.988Z,101737.63
2024-01-11T17:25:42.842Z,101739.66
2024-01-11T17:28:09.806Z,101743.70
2024-01-11T17:30:37.221Z,101741.98
2024-01-11T17:33:04.598Z,101741.30
2024-01-11T17:35:31.777Z,101749.79
2024-01-11T17:37:58.635Z,101755.05
2024-01-11T17:40:25.197Z,101752.40
2024-01-11T17:42:51.927Z,101753.77
2024-01-11T17:45:18.506Z,101753.24
2024-01-11T17:47:45.567Z,101753.72
2024-01-11T17:50:12.376Z,101747.58
2024-01-11T17:52:39.391Z,101745.80
2024-01-11T17:55:06.606Z,101744.55
2024-01-11T17:57:33.220Z,101744.27
2024-01-11T18:00:00.357Z,101743.86
2024-01-11T18:02:27.688Z,101743.02
2024-01-11T18:04:54.584Z,101747.50
2024-01-11T18:07:23.505Z,101750.43
2024-01-11T18:09:51.163Z,101753.86
2024-01-11T18:12:17.854Z,101751.40
2024-01-11T18:14:44.488Z,101750.96
2024-01-11T18:17:11.802Z,101754.02
2024-01-11T18:19:38.533Z,101757.32
2024-01-11T18:22:05.870Z,101759.05
2024-01-11T18:24:36.334Z,101758.48
2024-01-11T18:27:07.386Z,101764.35
2024-01-11T18:29:35.156Z,101759.40
2024-01-11T18:32:02.324Z,101759.42
2024-01-11T18:34:29.195Z,101751.98
2024-01-11T18:36:55.928Z,101759.04
2024-01-11T18:39:22.487Z,101758.39
2024-01-11T18:41:49.642Z,101760.30
2024-01-11T18:44:16.744Z,101757.29
2024-01-11T18:46:43.480Z,101749.76
2024-01-11T18:49:10.671Z,101753.64
2024-01-11T18:51:42.329Z,101752.63
2024-01-11T18:54:09.706Z,101758.55
2024-01-11T18:56:37.312Z,101762.48
2024-01-11T18:59:04.639Z,101757.89
2024-01-11T19:01:32.163Z,101766.17
2024-01-11T19:03:59.442Z,101768.60
2024-01-11T19:06:27.344Z,101764.73
2024-01-11T19:08:54.896Z,101766.83
2024-01-11T19:11:21.866Z,101763.63
2024-01-11T19:13:48.505Z,101763.16
2024-01-11T19:16:15.501Z,101772.54
2024-01-11T19:18:42.372Z,101778.69
2024-01-11T19:21:09.839Z,101781.94
2024-01-11T19:23:38.281Z,101784.34
2024-01-11T19:26:06.854Z,101792.95
2024-01-11T19:28:33.827Z,101803.05
2024-01-11T19:31:00.512Z,101807.60
2024-01-11T19:33:29.575Z,101815.86
2024-01-11T19:35:57.948Z,101818.94
2024-01-11T19:38:24.714Z,101824.05
2024-01-11T19:40:51.798Z,101823.25
2024-01-11T19:43:20.055Z,101829.55
2024-01-11T19:45:47.288Z,101832.22
2024-01-11T19:48:15.459Z,101834.02
2024-01-11T19:50:42.688Z,101834.47
2024-01-11T19:53:10.208Z,101829.81
2024-01-11T19:55:37.071Z,101831.42
2024-01-11T19:58:04.085Z,101833.76
2024-01-11T20:00:31.085Z,101835.14
2024-01-11T20:02:58.857Z,101837.25
2024-01-11T20:05:25.735Z,101833.19
2024-01-11T20:07:52.628Z,101840.83
2024-01-11T20:10:19.314Z,101837.89
2024-01-11T20:12:46.010Z,101835.02
2024-01-11T20:15:13.739Z,101830.05
2024-01-11T20:17:40.953Z,101835.35
2024-01-11T20:20:09.454Z,101834.17
2024-01-11T20:22:36.970Z,101838.83
2024-01-11T20:25:04.159Z,101836.97
2024-01-11T20:27:30.802Z,101843.59
2024-01-11T20:29:57.610Z,101853.05
2024-01-11T20:32:24.894Z,101854.54
2024-01-11T20:34:51.739Z,101853.92
2024-01-11T20:37:19.966Z,101850.75
2024-01-11T20:39:47.274Z,101848.61
2024-01-11T20:42:14.132Z,101853.40
2024-01-11T20:44:40.740Z,101853.48
2024-01-11T20:47:07.470Z,101855.90
2024-01-11T20:49:34.960Z,101862.73
2024-01-11T20:52:02.363Z,101862.34
2024-01-11T20:54:28.922Z,101861.57
2024-01-11T20:56:56.721Z,101857.93
2024-01-11T20:59:23.443Z,101862.98
2024-01-11T21:01:50.955Z,101863.91
2024-01-11T21:04:17.550Z,101867.52
2024-01-11T21:06:45.019Z,101867.27
2024-01-11T21:09:12.092Z,101864.17
2024-01-11T21:11:38.990Z,101859.45
2024-01-11T21:14:06.026Z,101854.48
2024-01-11T21:16:32.620Z,101856.04
2024-01-11T21:18:59.366Z,101852.72
2024-01-11T21:21:27.895Z,101846.33
2024-01-11T21:24:00.840Z,101848.13
2024-01-11T21:26:31.481Z,101849.98
2024-01-11T21:28:59.296Z,101848.80
2024-01-11T21:31:28.310Z,101851.19
2024-01-11T21:33:55.565Z,101846.59
2024-01-11T21:36:25.545Z,101848.67
2024-01-11T21:38:57.834Z,101857.99
2024-01-11T21:41:28.855Z,101864.73
2024-01-11T21:43:56.749Z,101866.20
2024-01-11T21:46:24.101Z,101870.61
2024-01-11T21:48:51.361Z,101875.04
2024-01-11T21:51:18.603Z,101877.93
2024-01-11T21:53:45.455Z,101877.27
2024-01-11T21:56:13.441Z,101876.17
2024-01-11T21:58:41.041Z,101872.63
2024-01-11T22:01:08.479Z,101873.45
2024-01-11T22:03:37.163Z,101873.87
2024-01-11T22:06:04.916Z,101876.81
2024-01-11T22:08:32.210Z,101879.14
2024-01-11T22:10:59.279Z,101881.41
2024-01-11T22:13:26.550Z,101881.56
2024-01-11T22:15:53.984Z,101879.29
2024-01-11T22:18:20.640Z,101879.29
2024-01-11T22:20:47.795Z,101876.27
2024-01-11T22:23:14.663Z,101875.92
2024-01-11T22:25:41.872Z,101867.55
2024-01-11T22:28:08.625Z,101869.45
2024-01-11T22:30:35.372Z,101867.35
2024-01-11T22:33:02.572Z,101861.09
2024-01-11T22:35:29.292Z,101860.97
2024-01-11T22:37:56.524Z,101857.75
2024-01-11T22:40:23.840Z,101860.52
2024-01-11T22:42:51.031Z,101859.60
2024-01-11T22:45:18.047Z,101853.43
2024-01-11T22:47:45.397Z,101852.40
2024-01-11T22:50:12.935Z,101855.14
2024-01-11T22:52:39.772Z,101853.31
2024-01-11T22:55:07.354Z,101850.98
2024-01-11T22:57:34.859Z,101845.44
2024-01-11T23:00:01.914Z,101845.84
2024-01-11T23:02:28.892Z,101841.59
2024-01-11T23:04:55.560Z,101838.81
2024-01-11T23:07:22.791Z,101838.42
2024-01-11T23:09:51.540Z,101844.17
2024-01-11T23:12:18.355Z,101843.86
2024-01-11T23:14:45.344Z,101838.63
2024-01-11T23:17:12.083Z,101844.03
2024-01-11T23:19:38.866Z,101840.70
2024-01-11T23:22:05.798Z,101832.81
2024-01-11T23:24:32.330Z,101831.73
2024-01-11T23:26:58.908Z,101829.58
2024-01-11T23:29:25.672Z,101830.04
2024-01-11T23:31:52.506Z,101824.54
2024-01-11T23:34:19.101Z,101826.71
2024-01-11T23:36:45.686Z,101825.66
2024-01-11T23:39:12.847Z,101830.50
2024-01-11T23:41:39.538Z,101825.66
2024-01-11T23:44:06.659Z,101828.72
2024-01-11T23:46:33.391Z,101831.79
2024-01-11T23:49:00.033Z,101833.98
2024-01-11T23:51:27.364Z,101828.73
2024-01-11T23:53:54.249Z,101826.93
2024-01-11T23:56:20.873Z,101823.95
2024-01-11T23:58:47.818Z,101818.79
