createdAt,value
2017-07-23T05:00:31.822Z,83.1
2017-07-23T05:01:33.205Z,83.0
2017-07-23T05:02:54.718Z,83.4
2017-07-23T05:03:56.084Z,83.1
2017-07-23T05:05:17.625Z,83.0
2017-07-23T05:06:18.985Z,83.0
2017-07-23T05:07:40.508Z,83.3
2017-07-23T05:08:41.877Z,83.1
2017-07-23T05:10:03.440Z,83.0
2017-07-23T05:11:04.804Z,83.1
2017-07-23T05:12:26.327Z,83.5
2017-07-23T05:13:27.690Z,83.1
2017-07-23T05:14:49.208Z,82.6
2017-07-23T05:15:50.575Z,82.1
2017-07-23T05:17:12.115Z,81.8
2017-07-23T05:18:13.480Z,82.2
2017-07-23T05:19:35.009Z,82.1
2017-07-23T05:20:36.368Z,81.9
2017-07-23T05:21:57.905Z,81.3
2017-07-23T05:22:59.273Z,81.9
2017-07-23T05:24:20.794Z,81.4
2017-07-23T05:25:22.160Z,81.3
2017-07-23T05:26:43.697Z,81.5
2017-07-23T05:27:45.064Z,81.4
2017-07-23T05:29:06.588Z,81.4
2017-07-23T05:30:07.953Z,81.6
2017-07-23T05:31:29.519Z,80.9
2017-07-23T05:32:30.883Z,81.7
2017-07-23T05:33:52.401Z,81.6
2017-07-23T05:34:53.766Z,81.3
2017-07-23T05:36:15.307Z,81.3
2017-07-23T05:37:16.671Z,81.0
2017-07-23T05:38:38.194Z,80.5
2017-07-23T05:39:39.560Z,80.6
2017-07-23T05:41:01.106Z,80.3
2017-07-23T05:42:02.469Z,80.3
2017-07-23T05:43:23.990Z,80.1
2017-07-23T05:44:25.358Z,79.6
2017-07-23T05:45:46.896Z,79.8
2017-07-23T05:46:48.261Z,79.4
2017-07-23T05:48:09.784Z,79.6
2017-07-23T05:49:11.152Z,79.6
2017-07-23T05:50:32.692Z,80.0
2017-07-23T05:51:34.059Z,80.4
2017-07-23T05:52:55.578Z,79.1
2017-07-23T05:53:56.945Z,78.7
2017-07-23T05:55:18.467Z,79.1
2017-07-23T05:56:19.835Z,79.1
2017-07-23T05:57:41.398Z,78.5
2017-07-23T05:58:42.742Z,78.6
2017-07-23T06:00:04.273Z,78.1
2017-07-23T06:01:05.639Z,78.4
2017-07-23T06:02:27.184Z,78.0
2017-07-23T06:03:28.551Z,78.2
2017-07-23T06:04:50.075Z,77.7
2017-07-23T06:05:51.445Z,77.4
2017-07-23T06:07:12.985Z,77.6
2017-07-23T06:08:14.350Z,77.2
2017-07-23T06:09:35.877Z,78.0
2017-07-23T06:10:37.243Z,77.5
2017-07-23T06:11:58.786Z,77.2
2017-07-23T06:13:00.151Z,77.9
2017-07-23T06:14:21.679Z,77.6
2017-07-23T06:15:23.047Z,77.8
2017-07-23T06:16:44.581Z,77.4
2017-07-23T06:17:45.949Z,76.1
2017-07-23T06:19:07.474Z,75.5
2017-07-23T06:20:08.847Z,74.4
2017-07-23T06:21:30.386Z,72.7
2017-07-23T06:22:31.753Z,70.9
2017-07-23T06:23:53.282Z,68.3
2017-07-23T06:24:54.651Z,67.2
2017-07-23T06:26:16.200Z,66.9
2017-07-23T06:27:17.568Z,65.9
2017-07-23T06:28:39.096Z,65.3
2017-07-23T06:29:40.466Z,66.0
2017-07-23T06:31:02.013Z,64.0
2017-07-23T06:32:03.384Z,63.7
2017-07-23T06:33:24.914Z,63.4
2017-07-23T06:34:26.285Z,61.6
2017-07-23T06:35:47.814Z,59.9
2017-07-23T06:36:49.187Z,59.4
2017-07-23T06:38:10.742Z,58.0
2017-07-23T06:39:12.115Z,58.5
2017-07-23T06:40:33.645Z,57.5
2017-07-23T06:41:35.018Z,56.3
2017-07-23T06:42:56.570Z,55.4
2017-07-23T06:43:57.943Z,55.5
2017-07-23T06:45:19.477Z,56.6
2017-07-23T06:46:20.852Z,56.2
2017-07-23T06:47:42.402Z,56.8
2017-07-23T06:48:43.773Z,55.7
2017-07-23T06:50:05.308Z,55.1
2017-07-23T06:51:06.681Z,54.7
2017-07-23T06:52:28.230Z,55.7
2017-07-23T06:53:29.604Z,56.2
2017-07-23T06:54:51.135Z,56.2
2017-07-23T06:55:52.508Z,55.5
2017-07-23T06:57:14.058Z,54.4
2017-07-23T06:58:15.432Z,55.0
2017-07-23T06:59:36.962Z,53.0
2017-07-23T07:00:38.336Z,53.6
2017-07-23T07:01:59.891Z,54.0
2017-07-23T07:03:01.266Z,53.4
2017-07-23T07:04:22.799Z,54.2
2017-07-23T07:05:24.174Z,53.2
2017-07-23T07:06:45.728Z,53.7
2017-07-23T07:07:47.102Z,53.6
2017-07-23T07:09:08.635Z,51.4
2017-07-23T07:10:10.010Z,50.9
2017-07-23T07:11:31.561Z,49.3
2017-07-23T07:12:32.937Z,49.7
2017-07-23T07:13:54.470Z,49.7
2017-07-23T07:14:55.846Z,51.4
2017-07-23T07:16:17.398Z,51.1
2017-07-23T07:17:18.774Z,49.9
2017-07-23T07:18:40.310Z,52.0
2017-07-23T07:19:41.687Z,52.2
2017-07-23T07:21:03.218Z,52.1
2017-07-23T07:22:04.595Z,51.5
2017-07-23T07:23:26.147Z,51.9
2017-07-23T07:24:27.521Z,52.2
2017-07-23T07:25:49.060Z,50.7
2017-07-23T07:26:50.434Z,52.0
2017-07-23T07:28:11.982Z,52.1
2017-07-23T07:29:13.356Z,52.0
2017-07-23T07:30:34.891Z,52.1
2017-07-23T07:31:36.265Z,51.2
2017-07-23T07:32:57.817Z,52.1
2017-07-23T07:33:59.190Z,53.6
2017-07-23T07:35:20.724Z,53.2
2017-07-23T07:36:22.095Z,52.6
2017-07-23T07:37:43.646Z,53.6
2017-07-23T07:38:45.018Z,52.4
2017-07-23T07:40:06.547Z,53.2
2017-07-23T07:41:07.917Z,52.1
2017-07-23T07:42:29.466Z,51.6
2017-07-23T07:43:30.836Z,52.2
2017-07-23T07:44:52.364Z,50.6
2017-07-23T07:45:53.735Z,51.7
2017-07-23T07:47:15.280Z,52.1
2017-07-23T07:48:16.650Z,51.9
2017-07-23T07:49:38.177Z,51.9
2017-07-23T07:50:39.548Z,52.0
2017-07-23T07:52:01.092Z,52.3
2017-07-23T07:53:02.462Z,52.2
2017-07-23T07:54:24.000Z,52.1
2017-07-23T07:55:25.364Z,51.0
2017-07-23T07:56:46.920Z,51.4
2017-07-23T07:57:48.293Z,51.9
2017-07-23T07:59:09.829Z,51.5
2017-07-23T08:00:11.191Z,51.1
2017-07-23T08:01:32.721Z,52.2
2017-07-23T08:02:34.094Z,52.2
2017-07-23T08:03:55.640Z,52.4
2017-07-23T08:04:57.009Z,49.7
2017-07-23T08:06:18.536Z,50.6
2017-07-23T08:07:19.908Z,50.9
2017-07-23T08:08:41.602Z,49.3
2017-07-23T08:09:42.974Z,48.9
2017-07-23T08:11:04.525Z,49.2
2017-07-23T08:12:05.887Z,49.6
2017-07-23T08:13:27.433Z,51.0
2017-07-23T08:14:28.804Z,51.8
2017-07-23T08:15:50.338Z,50.4
2017-07-23T08:16:51.708Z,51.2
2017-07-23T08:18:13.255Z,51.0
2017-07-23T08:19:14.627Z,51.1
2017-07-23T08:20:36.155Z,51.0
2017-07-23T08:21:37.526Z,52.5
2017-07-23T08:22:59.078Z,52.0
2017-07-23T08:24:00.450Z,53.2
2017-07-23T08:25:21.974Z,53.6
2017-07-23T08:26:23.346Z,52.3
2017-07-23T08:27:44.890Z,52.1
2017-07-23T08:28:46.261Z,53.1
2017-07-23T08:30:07.789Z,53.4
2017-07-23T08:31:09.157Z,52.7
2017-07-23T08:32:30.704Z,52.4
2017-07-23T08:33:32.074Z,53.4
2017-07-23T08:34:53.604Z,54.3
2017-07-23T08:35:54.976Z,53.9
2017-07-23T08:37:16.521Z,53.6
2017-07-23T08:38:17.894Z,53.6
2017-07-23T08:39:39.419Z,53.4
2017-07-23T08:40:40.792Z,53.2
2017-07-23T08:42:02.315Z,52.4
2017-07-23T08:43:03.687Z,53.5
2017-07-23T08:44:25.241Z,53.1
2017-07-23T08:45:26.608Z,53.9
2017-07-23T08:46:48.136Z,54.1
2017-07-23T08:47:49.506Z,53.6
2017-07-23T08:49:11.052Z,54.3
2017-07-23T08:50:12.422Z,54.0
2017-07-23T08:51:33.951Z,53.9
2017-07-23T08:52:35.327Z,55.1
2017-07-23T08:53:56.874Z,54.9
2017-07-23T08:54:58.236Z,54.2
2017-07-23T08:56:19.768Z,54.3
2017-07-23T08:57:21.136Z,54.3
2017-07-23T08:58:42.686Z,53.8
2017-07-23T08:59:44.053Z,53.7
2017-07-23T09:01:05.578Z,53.4
2017-07-23T09:02:06.950Z,52.3
2017-07-23T09:03:28.494Z,52.3
2017-07-23T09:04:29.865Z,52.2
2017-07-23T09:05:51.390Z,52.9
2017-07-23T09:06:52.761Z,52.0
2017-07-23T09:08:14.301Z,52.2
2017-07-23T09:09:15.673Z,52.3
2017-07-23T09:10:37.202Z,52.0
2017-07-23T09:11:38.575Z,52.2
2017-07-23T09:13:00.118Z,52.4
2017-07-23T09:14:01.488Z,52.3
2017-07-23T09:15:23.016Z,52.4
2017-07-23T09:16:24.387Z,52.9
2017-07-23T09:17:45.930Z,53.0
2017-07-23T09:18:47.298Z,53.0
2017-07-23T09:20:08.826Z,53.7
2017-07-23T09:21:10.196Z,52.6
2017-07-23T09:22:31.741Z,51.8
2017-07-23T09:23:33.108Z,51.8
2017-07-23T09:24:54.635Z,51.2
2017-07-23T09:25:56.005Z,49.1
2017-07-23T09:27:17.584Z,49.0
2017-07-23T09:28:18.956Z,47.7
2017-07-23T09:29:40.501Z,44.7
2017-07-23T09:30:41.870Z,46.1
2017-07-23T09:32:03.397Z,45.5
2017-07-23T09:33:04.768Z,44.8
2017-07-23T09:34:26.569Z,45.9
2017-07-23T09:35:27.953Z,45.6
2017-07-23T09:36:49.484Z,44.6
2017-07-23T09:37:50.853Z,45.1
2017-07-23T09:39:12.399Z,45.2
2017-07-23T09:40:13.770Z,45.8
2017-07-23T09:41:35.298Z,45.3
2017-07-23T09:42:36.669Z,46.8
2017-07-23T09:43:58.217Z,44.7
2017-07-23T09:44:59.587Z,45.2
2017-07-23T09:46:21.130Z,44.8
2017-07-23T09:47:22.502Z,47.2
2017-07-23T09:48:44.050Z,46.0
2017-07-23T09:49:45.419Z,44.8
2017-07-23T09:51:06.949Z,45.4
2017-07-23T09:52:08.321Z,46.2
2017-07-23T09:53:29.870Z,45.3
2017-07-23T09:54:31.239Z,45.0
2017-07-23T09:55:52.766Z,45.5
2017-07-23T09:56:54.135Z,46.6
2017-07-23T09:58:15.682Z,45.5
2017-07-23T09:59:17.051Z,45.4
2017-07-23T10:00:38.580Z,45.3
2017-07-23T10:01:39.974Z,44.9
2017-07-23T10:03:01.516Z,44.5
2017-07-23T10:04:02.887Z,44.3
2017-07-23T10:05:24.417Z,44.0
2017-07-23T10:06:25.786Z,42.7
2017-07-23T10:07:47.327Z,42.2
2017-07-23T10:08:48.685Z,43.1
2017-07-23T10:10:10.226Z,44.3
2017-07-23T10:11:11.597Z,44.2
2017-07-23T10:12:33.125Z,44.5
2017-07-23T10:13:35.348Z,44.6
2017-07-23T10:14:56.990Z,42.4
2017-07-23T10:15:58.361Z,43.0
2017-07-23T10:17:19.886Z,44.3
2017-07-23T10:18:21.255Z,43.9
2017-07-23T10:19:42.806Z,44.3
2017-07-23T10:20:44.170Z,44.7
2017-07-23T10:22:05.698Z,44.3
2017-07-23T10:23:07.069Z,44.1
2017-07-23T10:24:28.616Z,42.8
2017-07-23T10:25:29.983Z,43.6
2017-07-23T10:26:51.511Z,43.7
2017-07-23T10:27:52.882Z,43.8
2017-07-23T10:29:14.425Z,42.3
2017-07-23T10:30:15.797Z,41.8
2017-07-23T10:31:37.322Z,42.8
2017-07-23T10:32:38.694Z,42.3
2017-07-23T10:34:00.237Z,40.1
2017-07-23T10:35:01.606Z,39.7
2017-07-23T10:36:23.136Z,39.5
2017-07-23T10:37:24.506Z,40.0
2017-07-23T10:38:46.051Z,42.1
2017-07-23T10:39:47.421Z,42.5
2017-07-23T10:41:08.949Z,42.8
2017-07-23T10:42:10.321Z,42.7
2017-07-23T10:43:32.102Z,41.7
2017-07-23T10:44:33.477Z,42.3
2017-07-23T10:45:55.015Z,43.0
2017-07-23T10:46:56.386Z,43.0
2017-07-23T10:48:17.990Z,42.7
2017-07-23T10:49:19.416Z,43.6
2017-07-23T10:50:40.971Z,43.2
2017-07-23T10:51:42.337Z,43.4
2017-07-23T10:53:03.864Z,43.0
2017-07-23T10:54:05.238Z,41.4
2017-07-23T10:55:26.787Z,41.7
2017-07-23T10:56:28.158Z,41.4
2017-07-23T10:57:49.688Z,42.6
2017-07-23T10:58:51.058Z,43.6
2017-07-23T11:00:12.612Z,43.3
2017-07-23T11:01:13.983Z,42.9
2017-07-23T11:02:35.510Z,42.9
2017-07-23T11:03:36.882Z,42.8
2017-07-23T11:04:58.422Z,42.1
2017-07-23T11:05:59.794Z,42.1
2017-07-23T11:07:21.324Z,40.4
2017-07-23T11:08:22.693Z,40.9
2017-07-23T11:09:44.239Z,39.4
2017-07-23T11:10:45.608Z,40.5
2017-07-23T11:12:07.132Z,40.6
2017-07-23T11:13:08.504Z,38.8
2017-07-23T11:14:30.055Z,39.5
2017-07-23T11:15:31.424Z,40.0
2017-07-23T11:16:52.950Z,39.5
2017-07-23T11:17:54.323Z,40.4
2017-07-23T11:19:15.866Z,41.1
2017-07-23T11:20:17.241Z,41.7
2017-07-23T11:21:38.769Z,41.4
2017-07-23T11:22:40.141Z,39.8
2017-07-23T11:24:01.687Z,40.9
2017-07-23T11:25:03.129Z,41.7
2017-07-23T11:26:24.656Z,41.0
2017-07-23T11:27:26.028Z,40.6
2017-07-23T11:28:47.601Z,40.6
2017-07-23T11:29:48.971Z,38.0
2017-07-23T11:31:10.497Z,38.0
2017-07-23T11:32:11.869Z,37.7
2017-07-23T11:33:33.395Z,38.4
2017-07-23T11:34:34.766Z,38.9
2017-07-23T11:35:56.318Z,39.7
2017-07-23T11:36:57.690Z,39.6
2017-07-23T11:38:19.215Z,40.3
2017-07-23T11:39:20.585Z,40.3
2017-07-23T11:40:42.133Z,38.6
2017-07-23T11:41:43.504Z,39.2
2017-07-23T11:43:05.030Z,38.3
2017-07-23T11:44:06.422Z,37.3
2017-07-23T11:45:27.969Z,36.2
2017-07-23T11:46:29.346Z,36.4
2017-07-23T11:47:50.879Z,35.2
2017-07-23T11:48:52.275Z,33.9
2017-07-23T11:50:13.829Z,34.5
2017-07-23T11:51:15.205Z,35.7
2017-07-23T11:52:36.729Z,37.1
2017-07-23T11:53:38.101Z,37.2
2017-07-23T11:54:59.646Z,37.6
2017-07-23T11:56:01.018Z,36.9
2017-07-23T11:57:22.547Z,37.5
2017-07-23T11:58:23.919Z,37.1
2017-07-23T11:59:45.467Z,37.5
2017-07-23T12:00:46.839Z,38.2
2017-07-23T12:02:08.365Z,38.6
2017-07-23T12:03:09.897Z,38.4
2017-07-23T12:04:31.434Z,38.6
2017-07-23T12:05:32.804Z,38.4
2017-07-23T12:06:54.338Z,38.9
2017-07-23T12:07:55.710Z,38.7
2017-07-23T12:09:17.256Z,39.6
2017-07-23T12:10:18.626Z,39.2
2017-07-23T12:11:40.156Z,40.4
2017-07-23T12:12:41.527Z,40.1
2017-07-23T12:14:03.057Z,39.3
2017-07-23T12:15:04.672Z,39.4
2017-07-23T12:16:26.227Z,40.0
2017-07-23T12:17:27.597Z,39.5
2017-07-23T12:18:49.126Z,39.8
2017-07-23T12:19:50.498Z,40.4
2017-07-23T12:21:12.066Z,41.7
2017-07-23T12:22:13.438Z,41.2
2017-07-23T12:23:34.963Z,41.6
2017-07-23T12:24:36.335Z,42.0
2017-07-23T12:25:57.880Z,42.0
2017-07-23T12:26:59.250Z,43.6
2017-07-23T12:28:20.789Z,44.3
2017-07-23T12:29:22.159Z,44.7
2017-07-23T12:30:43.709Z,45.9
2017-07-23T12:31:45.084Z,46.1
2017-07-23T12:33:06.775Z,45.6
2017-07-23T12:34:08.149Z,45.6
2017-07-23T12:35:29.692Z,45.4
2017-07-23T12:36:31.061Z,45.2
2017-07-23T12:37:52.702Z,44.8
2017-07-23T12:38:54.204Z,45.7
2017-07-23T12:40:15.746Z,44.5
2017-07-23T12:41:17.116Z,45.4
2017-07-23T12:42:38.643Z,42.9
2017-07-23T12:43:40.017Z,41.0
2017-07-23T12:45:01.580Z,43.2
2017-07-23T12:46:02.932Z,42.4
2017-07-23T12:47:24.460Z,40.2
2017-07-23T12:48:25.832Z,40.5
2017-07-23T12:49:47.378Z,40.4
2017-07-23T12:50:48.750Z,39.8
2017-07-23T12:52:10.280Z,37.8
2017-07-23T12:53:11.655Z,37.3
2017-07-23T12:54:33.197Z,37.3
2017-07-23T12:55:34.568Z,38.2
2017-07-23T12:56:56.101Z,37.9
2017-07-23T12:57:57.686Z,38.0
2017-07-23T12:59:19.221Z,36.1
2017-07-23T13:00:20.596Z,36.4
2017-07-23T13:01:42.144Z,36.5
2017-07-23T13:02:43.515Z,37.0
2017-07-23T13:04:05.042Z,36.1
2017-07-23T13:05:06.417Z,35.9
2017-07-23T13:06:27.960Z,35.9
2017-07-23T13:07:29.332Z,34.0
2017-07-23T13:08:50.860Z,36.0
2017-07-23T13:09:52.233Z,35.5
2017-07-23T13:11:13.780Z,34.6
2017-07-23T13:12:15.149Z,33.7
2017-07-23T13:13:36.678Z,32.8
2017-07-23T13:14:38.052Z,34.0
2017-07-23T13:15:59.601Z,33.6
2017-07-23T13:17:00.972Z,32.9
2017-07-23T13:18:22.500Z,33.8
2017-07-23T13:19:23.871Z,34.6
2017-07-23T13:20:45.417Z,34.5
2017-07-23T13:21:46.792Z,34.6
2017-07-23T13:23:08.319Z,35.1
2017-07-23T13:24:09.690Z,34.1
2017-07-23T13:25:31.239Z,34.2
2017-07-23T13:26:32.609Z,34.3
2017-07-23T13:27:54.139Z,34.0
2017-07-23T13:28:55.511Z,35.4
2017-07-23T13:30:17.056Z,35.0
2017-07-23T13:31:18.429Z,35.9
2017-07-23T13:32:39.957Z,34.9
2017-07-23T13:33:41.330Z,34.4
2017-07-23T13:35:04.162Z,33.0
2017-07-23T13:36:05.534Z,33.6
2017-07-23T13:37:27.061Z,33.7
2017-07-23T13:38:28.436Z,34.0
2017-07-23T13:39:49.960Z,33.2
2017-07-23T13:40:51.805Z,33.7
2017-07-23T13:42:13.346Z,33.1
2017-07-23T13:43:14.716Z,33.2
2017-07-23T13:44:37.319Z,33.9
2017-07-23T13:45:38.693Z,33.8
2017-07-23T13:47:00.240Z,33.7
2017-07-23T13:48:01.609Z,32.9
2017-07-23T13:49:23.140Z,34.5
2017-07-23T13:50:24.510Z,35.2
2017-07-23T13:51:46.804Z,35.4
2017-07-23T13:52:48.182Z,33.8
2017-07-23T13:54:09.712Z,35.9
2017-07-23T13:55:11.084Z,36.4
2017-07-23T13:56:32.631Z,36.5
2017-07-23T13:57:34.003Z,36.5
2017-07-23T13:58:55.532Z,35.4
2017-07-23T13:59:56.907Z,35.2
2017-07-23T14:01:18.453Z,35.2
2017-07-23T14:02:19.822Z,35.7
2017-07-23T14:03:41.350Z,36.1
2017-07-23T14:04:42.722Z,35.5
2017-07-23T14:06:04.272Z,36.1
2017-07-23T14:07:05.644Z,35.8
2017-07-23T14:08:27.177Z,36.1
2017-07-23T14:09:28.548Z,36.5
2017-07-23T14:10:50.091Z,36.8
2017-07-23T14:11:51.463Z,35.8
2017-07-23T14:13:12.993Z,36.1
2017-07-23T14:14:14.364Z,36.4
2017-07-23T14:15:35.914Z,37.4
2017-07-23T14:16:37.337Z,36.6
2017-07-23T14:17:59.169Z,37.1
2017-07-23T14:19:00.540Z,37.1
2017-07-23T14:20:22.090Z,37.2
2017-07-23T14:21:23.472Z,37.3
2017-07-23T14:22:44.988Z,37.7
2017-07-23T14:23:46.358Z,37.4
2017-07-23T14:25:07.916Z,38.1
2017-07-23T14:26:09.274Z,38.3
2017-07-23T14:27:30.823Z,37.8
2017-07-23T14:28:32.192Z,38.0
2017-07-23T14:29:53.722Z,37.5
2017-07-23T14:30:55.115Z,38.3
2017-07-23T14:32:16.640Z,37.7
2017-07-23T14:33:18.017Z,38.0
2017-07-23T14:34:39.550Z,38.9
2017-07-23T14:35:40.921Z,38.6
2017-07-23T14:37:02.466Z,38.2
2017-07-23T14:38:03.834Z,38.5
2017-07-23T14:39:25.366Z,38.2
2017-07-23T14:40:26.737Z,38.0
2017-07-23T14:41:48.284Z,37.6
2017-07-23T14:42:49.653Z,37.9
2017-07-23T14:44:11.179Z,37.4
2017-07-23T14:45:12.551Z,37.2
2017-07-23T14:46:34.096Z,37.5
2017-07-23T14:47:35.467Z,37.3
2017-07-23T14:48:56.997Z,37.1
2017-07-23T14:49:58.367Z,37.2
2017-07-23T14:51:20.045Z,37.7
2017-07-23T14:52:21.501Z,37.9
2017-07-23T14:53:43.050Z,37.2
2017-07-23T14:54:44.423Z,38.2
2017-07-23T14:56:05.971Z,39.1
2017-07-23T14:57:07.340Z,37.8
2017-07-23T14:58:28.869Z,38.3
2017-07-23T14:59:30.609Z,37.2
2017-07-23T15:00:52.164Z,39.3
2017-07-23T15:01:53.530Z,38.3
2017-07-23T15:03:16.052Z,38.3
2017-07-23T15:04:17.423Z,38.4
2017-07-23T15:05:38.954Z,38.0
2017-07-23T15:06:40.327Z,38.3
2017-07-23T15:08:01.876Z,38.6
2017-07-23T15:09:03.246Z,38.1
2017-07-23T15:10:24.785Z,38.4
2017-07-23T15:11:26.157Z,38.2
2017-07-23T15:12:47.707Z,38.3
2017-07-23T15:13:49.085Z,38.0
2017-07-23T15:15:10.605Z,37.2
2017-07-23T15:16:11.977Z,36.9
2017-07-23T15:17:33.524Z,37.0
2017-07-23T15:18:34.893Z,37.1
2017-07-23T15:19:56.422Z,37.5
2017-07-23T15:20:57.794Z,38.1
2017-07-23T15:22:19.338Z,38.3
2017-07-23T15:23:20.810Z,38.1
2017-07-23T15:24:42.419Z,38.5
2017-07-23T15:25:43.782Z,38.3
2017-07-23T15:27:05.402Z,37.8
2017-07-23T15:28:06.773Z,37.6
2017-07-23T15:29:28.314Z,37.9
2017-07-23T15:30:29.684Z,38.6
2017-07-23T15:31:51.294Z,38.1
2017-07-23T15:32:52.672Z,37.4
2017-07-23T15:34:14.239Z,38.3
2017-07-23T15:35:15.678Z,39.1
2017-07-23T15:36:37.358Z,39.3
2017-07-23T15:37:38.785Z,40.3
2017-07-23T15:39:00.304Z,41.4
2017-07-23T15:40:01.683Z,41.2
2017-07-23T15:41:23.275Z,38.7
2017-07-23T15:42:24.725Z,39.6
2017-07-23T15:43:46.269Z,38.3
2017-07-23T15:44:47.654Z,39.1
2017-07-23T15:46:09.276Z,36.8
2017-07-23T15:47:10.706Z,34.7
2017-07-23T15:48:32.320Z,35.5
2017-07-23T15:49:33.714Z,35.3
2017-07-23T15:50:55.250Z,34.1
2017-07-23T15:51:56.707Z,35.2
2017-07-23T15:53:18.251Z,34.7
2017-07-23T15:54:19.629Z,34.7
2017-07-23T15:55:41.164Z,35.0
2017-07-23T15:56:42.623Z,35.2
2017-07-23T15:58:04.228Z,35.8
2017-07-23T15:59:05.617Z,37.2
2017-07-23T16:00:27.156Z,37.0
2017-07-23T16:01:28.522Z,36.6
2017-07-23T16:02:50.107Z,36.4
2017-07-23T16:03:51.479Z,36.8
2017-07-23T16:05:13.006Z,37.2
2017-07-23T16:06:14.384Z,36.6
2017-07-23T16:07:35.933Z,36.4
2017-07-23T16:08:37.422Z,36.8
2017-07-23T16:09:58.950Z,37.2
2017-07-23T16:11:00.326Z,37.5
2017-07-23T16:12:21.878Z,37.8
2017-07-23T16:13:23.249Z,38.3
2017-07-23T16:14:44.788Z,38.3
2017-07-23T16:15:46.161Z,38.5
2017-07-23T16:17:07.756Z,39.3
2017-07-23T16:18:09.128Z,39.2
2017-07-23T16:19:30.669Z,38.2
2017-07-23T16:20:32.048Z,38.0
2017-07-23T16:21:53.598Z,38.0
2017-07-23T16:22:55.065Z,38.9
2017-07-23T16:24:16.671Z,37.6
2017-07-23T16:25:18.131Z,38.2
2017-07-23T16:26:39.751Z,37.9
2017-07-23T16:27:41.128Z,38.4
2017-07-23T16:29:02.726Z,39.1
2017-07-23T16:30:04.129Z,38.7
2017-07-23T16:31:25.669Z,39.0
2017-07-23T16:32:27.045Z,39.1
2017-07-23T16:33:48.699Z,38.9
2017-07-23T16:34:50.185Z,39.6
2017-07-23T16:36:11.709Z,39.5
2017-07-23T16:37:13.113Z,40.5
2017-07-23T16:38:34.698Z,40.4
2017-07-23T16:39:36.082Z,40.3
2017-07-23T16:40:57.617Z,39.4
2017-07-23T16:41:58.989Z,39.2
2017-07-23T16:43:20.533Z,39.2
2017-07-23T16:44:21.902Z,39.5
2017-07-23T16:45:44.420Z,40.2
2017-07-23T16:46:45.789Z,40.5
2017-07-23T16:48:07.336Z,41.6
2017-07-23T16:49:08.706Z,41.8
2017-07-23T16:50:30.233Z,41.6
2017-07-23T16:51:31.602Z,41.8
2017-07-23T16:52:53.153Z,42.0
2017-07-23T16:53:54.517Z,42.0
2017-07-23T16:55:17.039Z,41.8
2017-07-23T16:56:18.408Z,41.7
2017-07-23T16:57:39.964Z,41.8
2017-07-23T16:58:41.365Z,41.4
2017-07-23T17:00:03.002Z,41.7
2017-07-23T17:01:04.377Z,41.8
2017-07-23T17:02:25.923Z,42.1
2017-07-23T17:03:27.293Z,41.6
2017-07-23T17:04:48.822Z,41.8
2017-07-23T17:05:50.192Z,41.9
2017-07-23T17:07:11.739Z,42.1
2017-07-23T17:08:13.108Z,40.8
2017-07-23T17:09:34.634Z,41.6
2017-07-23T17:10:36.003Z,40.8
2017-07-23T17:11:57.571Z,41.7
2017-07-23T17:12:58.942Z,41.9
2017-07-23T17:14:20.467Z,42.9
2017-07-23T17:15:21.836Z,42.9
2017-07-23T17:16:43.369Z,43.0
2017-07-23T17:17:44.738Z,43.2
2017-07-23T17:19:07.310Z,43.2
2017-07-23T17:20:08.677Z,43.2
2017-07-23T17:21:30.204Z,43.1
2017-07-23T17:22:31.573Z,43.5
2017-07-23T17:23:53.114Z,44.3
2017-07-23T17:24:54.487Z,44.4
2017-07-23T17:26:16.017Z,44.2
2017-07-23T17:27:17.378Z,44.3
2017-07-23T17:28:39.009Z,44.1
2017-07-23T17:29:40.394Z,44.3
2017-07-23T17:31:01.918Z,45.0
2017-07-23T17:32:03.288Z,44.9
2017-07-23T17:33:24.850Z,44.2
2017-07-23T17:34:26.220Z,44.5
2017-07-23T17:35:47.744Z,44.5
2017-07-23T17:36:49.114Z,44.4
2017-07-23T17:38:10.660Z,44.3
2017-07-23T17:39:12.028Z,44.3
2017-07-23T17:40:34.295Z,44.0
2017-07-23T17:41:35.667Z,43.8
2017-07-23T17:42:57.236Z,44.1
2017-07-23T17:43:58.610Z,43.2
2017-07-23T17:45:20.131Z,43.6
2017-07-23T17:46:21.503Z,43.1
2017-07-23T17:47:43.038Z,43.2
2017-07-23T17:48:44.412Z,43.3
2017-07-23T17:50:05.956Z,43.2
2017-07-23T17:51:07.326Z,43.6
2017-07-23T17:52:28.855Z,43.7
2017-07-23T17:53:30.224Z,43.2
2017-07-23T17:54:51.769Z,43.7
2017-07-23T17:55:53.139Z,43.6
2017-07-23T17:57:14.670Z,43.9
2017-07-23T17:58:16.036Z,44.2
2017-07-23T17:59:37.601Z,44.3
2017-07-23T18:00:38.971Z,43.8
2017-07-23T18:02:00.501Z,43.3
2017-07-23T18:03:01.868Z,43.1
2017-07-23T18:04:23.392Z,43.0
2017-07-23T18:05:24.763Z,42.7
2017-07-23T18:06:46.307Z,43.6
2017-07-23T18:07:47.675Z,44.1
2017-07-23T18:09:09.233Z,44.4
2017-07-23T18:10:10.605Z,45.1
2017-07-23T18:11:32.153Z,45.1
2017-07-23T18:12:33.531Z,45.5
2017-07-23T18:13:55.057Z,46.1
2017-07-23T18:14:56.425Z,46.6
2017-07-23T18:16:17.966Z,47.1
2017-07-23T18:17:19.795Z,47.4
2017-07-23T18:18:41.326Z,47.7
2017-07-23T18:19:42.698Z,48.4
2017-07-23T18:21:04.240Z,48.8
2017-07-23T18:22:05.607Z,48.9
2017-07-23T18:23:27.168Z,49.3
2017-07-23T18:24:28.538Z,49.3
2017-07-23T18:25:50.082Z,49.7
2017-07-23T18:26:51.449Z,50.3
2017-07-23T18:28:12.974Z,49.9
2017-07-23T18:29:14.341Z,50.0
2017-07-23T18:30:35.983Z,50.7
2017-07-23T18:31:37.350Z,50.8
2017-07-23T18:32:58.886Z,50.7
2017-07-23T18:34:00.250Z,50.3
2017-07-23T18:35:21.791Z,50.7
2017-07-23T18:36:23.157Z,50.6
2017-07-23T18:37:44.689Z,50.4
2017-07-23T18:38:46.052Z,51.2
2017-07-23T18:40:07.573Z,51.3
2017-07-23T18:41:08.941Z,51.1
2017-07-23T18:42:30.483Z,51.2
2017-07-23T18:43:31.849Z,51.0
2017-07-23T18:44:53.371Z,51.4
2017-07-23T18:45:54.739Z,51.0
2017-07-23T18:47:16.274Z,51.4
2017-07-23T18:48:17.641Z,52.0
2017-07-23T18:49:39.295Z,52.7
2017-07-23T18:50:40.660Z,54.3
2017-07-23T18:52:02.223Z,56.2
2017-07-23T18:53:03.591Z,58.6
2017-07-23T18:54:25.112Z,60.4
2017-07-23T18:55:26.478Z,61.9
2017-07-23T18:56:48.020Z,63.6
2017-07-23T18:57:49.387Z,65.6
2017-07-23T18:59:10.909Z,67.5
2017-07-23T19:00:12.277Z,67.4
2017-07-23T19:01:33.819Z,68.5
2017-07-23T19:02:35.180Z,68.8
2017-07-23T19:03:56.746Z,70.1
2017-07-23T19:04:58.133Z,69.6
2017-07-23T19:06:19.651Z,71.3
2017-07-23T19:07:21.016Z,71.1
2017-07-23T19:08:42.536Z,72.1
2017-07-23T19:09:43.906Z,72.4
2017-07-23T19:11:05.442Z,72.9
2017-07-23T19:12:06.808Z,73.7
2017-07-23T19:13:28.328Z,74.4
2017-07-23T19:14:29.694Z,74.6
2017-07-23T19:15:51.229Z,75.3
2017-07-23T19:16:52.592Z,75.1
2017-07-23T19:18:14.109Z,76.1
2017-07-23T19:19:15.471Z,76.8
2017-07-23T19:20:37.009Z,76.1
2017-07-23T20:22:15.430Z,76.6
2017-07-23T20:23:16.799Z,77.4
2017-07-23T20:24:38.316Z,77.0
2017-07-23T20:25:39.671Z,76.3
2017-07-23T20:27:01.207Z,76.5
2017-07-23T20:28:02.569Z,76.5
2017-07-23T20:29:24.084Z,77.1
2017-07-23T20:30:25.447Z,76.7
2017-07-23T20:31:46.983Z,76.5
2017-07-23T20:32:48.342Z,76.3
2017-07-23T20:34:09.858Z,76.6
2017-07-23T20:35:11.220Z,76.2
2017-07-23T20:36:32.752Z,76.3
2017-07-23T20:37:34.113Z,75.5
2017-07-23T20:38:55.632Z,75.4
2017-07-23T20:39:56.994Z,75.3
2017-07-23T20:41:18.513Z,75.5
2017-07-23T20:42:19.871Z,75.5
2017-07-23T20:43:41.410Z,75.1
2017-07-23T20:44:42.772Z,75.7
2017-07-23T20:46:04.292Z,75.1
2017-07-23T20:47:05.653Z,75.4
2017-07-23T20:48:27.187Z,75.6
2017-07-23T20:49:28.548Z,74.7
2017-07-23T20:50:50.069Z,74.9
2017-07-23T20:51:51.653Z,74.6
2017-07-23T20:53:13.178Z,74.5
2017-07-23T20:54:14.540Z,74.5
2017-07-23T20:55:36.099Z,74.4
2017-07-23T20:56:37.467Z,74.3
2017-07-23T20:57:59.314Z,73.9
2017-07-23T20:59:00.748Z,73.8
2017-07-23T21:00:22.383Z,74.0
2017-07-23T21:01:23.780Z,73.8
2017-07-23T21:02:45.395Z,74.0
2017-07-23T21:03:47.033Z,73.9
2017-07-23T21:05:08.555Z,73.8
2017-07-23T21:06:09.922Z,73.8
2017-07-23T21:07:31.581Z,74.3
2017-07-23T21:08:32.943Z,74.0
2017-07-23T21:09:54.459Z,73.9
2017-07-23T21:10:55.869Z,74.4
2017-07-23T21:12:17.494Z,73.8
2017-07-23T21:13:18.856Z,74.1
2017-07-23T21:14:40.370Z,74.2
2017-07-23T21:15:41.734Z,74.1
2017-07-23T21:17:03.271Z,73.8
2017-07-23T21:18:04.634Z,73.8
2017-07-23T21:19:26.192Z,74.2
2017-07-23T21:20:27.608Z,74.5
2017-07-23T21:21:49.318Z,74.5
2017-07-23T21:22:50.679Z,75.2
2017-07-23T21:24:12.236Z,75.3
2017-07-23T21:25:13.629Z,75.6
2017-07-23T21:26:35.152Z,75.2
2017-07-23T21:27:36.570Z,75.3
2017-07-23T21:28:58.475Z,75.5
2017-07-23T21:29:59.979Z,75.9
2017-07-23T21:31:21.533Z,75.9
2017-07-23T21:32:22.974Z,76.6
2017-07-23T21:33:44.606Z,76.4
2017-07-23T21:34:45.967Z,76.5
2017-07-23T21:36:08.709Z,77.0
2017-07-23T21:37:10.076Z,76.8
2017-07-23T21:38:32.184Z,77.4
2017-07-23T21:39:33.580Z,77.9
2017-07-23T21:40:55.072Z,78.3
2017-07-23T21:41:56.434Z,78.7
2017-07-23T21:43:18.077Z,78.5
2017-07-23T21:44:19.532Z,77.9
2017-07-23T21:45:41.081Z,78.0
2017-07-23T21:46:42.498Z,78.0
2017-07-23T21:48:04.032Z,78.0
2017-07-23T21:49:05.476Z,79.0
2017-07-23T21:50:27.015Z,78.7
2017-07-23T21:51:28.384Z,78.1