createdAt,value
2022-12-25T00:00:02.199Z,81.49041873920903
2022-12-25T00:15:01.780Z,81.63135407479342
2022-12-25T00:30:02.476Z,81.97041263020452
2022-12-25T00:45:02.079Z,82.17106799612728
2022-12-25T01:00:01.744Z,82.36564182989089
2022-12-25T01:15:02.363Z,82.3611558748157
2022-12-25T01:30:02.103Z,82.42708506288469
2022-12-25T01:45:01.767Z,82.62329619402387
2022-12-25T02:00:02.407Z,82.34644049209555
2022-12-25T02:15:05.680Z,82.24166306066365
2022-12-25T02:30:02.001Z,81.9597094903465
2022-12-25T02:45:01.648Z,81.82261513019955
2022-12-25T03:00:02.291Z,81.76338229188445
2022-12-25T03:15:01.899Z,81.7286318423914
2022-12-25T03:30:01.570Z,81.73524096138964
2022-12-25T03:45:02.217Z,81.90506876387258
2022-12-25T04:00:01.894Z,82.01157799888958
2022-12-25T04:15:02.522Z,82.08516555699121
2022-12-25T04:30:02.193Z,82.1600574707615
2022-12-25T04:45:01.864Z,82.10407864500911
2022-12-25T05:00:02.516Z,82.2239957608656
2022-12-25T05:15:02.146Z,82.58281436945285
2022-12-25T05:30:02.230Z,82.78754044461631
2022-12-25T05:45:01.845Z,83.07498354389648
2022-12-25T06:00:02.510Z,83.18805101641023
2022-12-25T06:15:02.112Z,83.69529997818834
2022-12-25T06:30:01.763Z,83.90452681718597
2022-12-25T06:45:02.373Z,84.05485346806384
2022-12-25T07:00:02.003Z,83.7557773504953
2022-12-25T07:15:01.680Z,83.53090115064062
2022-12-25T07:30:02.395Z,83.46771928645585
2022-12-25T07:45:02.035Z,83.64374749310691
2022-12-25T08:00:01.693Z,83.75029859423199
2022-12-25T08:15:02.350Z,83.87806064360606
2022-12-25T08:30:02.062Z,84.09862271790512
2022-12-25T08:45:01.718Z,84.04897190484816
2022-12-25T09:00:02.372Z,83.91821238032291
2022-12-25T09:15:02.042Z,83.72541613449499
2022-12-25T09:30:01.776Z,83.81250140229118
2022-12-25T09:45:02.420Z,83.51496866322272
2022-12-25T10:00:02.091Z,83.44269864840342
2022-12-25T10:15:01.693Z,83.61593564393831
2022-12-25T10:30:02.382Z,83.30619209062698
2022-12-25T10:45:02.044Z,83.25036670066847
2022-12-25T11:00:01.754Z,83.40185300828858
2022-12-25T11:15:02.382Z,83.57873438388461
2022-12-25T11:30:01.997Z,83.52817841433027
2022-12-25T11:45:01.675Z,83.53774966307084
2022-12-25T12:00:02.283Z,83.67792613849106
2022-12-25T12:15:01.947Z,83.48685537198293
2022-12-25T12:30:01.655Z,83.40970303768479
2022-12-25T12:45:02.348Z,83.5223864782029
2022-12-25T13:00:10.034Z,83.36742969290376
2022-12-25T13:15:02.250Z,83.41003113944781
2022-12-25T13:30:01.942Z,83.43034475484333
2022-12-25T13:45:01.599Z,83.15902563196398
2022-12-25T14:00:02.201Z,83.38619825772999
2022-12-25T14:15:01.907Z,83.53470677953504
2022-12-25T14:30:01.611Z,83.44061867045436
2022-12-25T14:45:02.214Z,83.31685285635287
2022-12-25T15:00:01.832Z,83.28426023257983
2022-12-25T15:15:01.566Z,83.20543490217405
2022-12-25T15:30:10.816Z,83.15666607483588
2022-12-25T15:45:01.806Z,83.13202366461208
2022-12-25T16:00:02.412Z,83.29685742483905
2022-12-25T16:15:02.027Z,83.0020815161598
2022-12-25T16:30:01.766Z,83.30893525991537
2022-12-25T16:45:02.434Z,83.28529959873485
2022-12-25T17:00:02.067Z,83.26348273568061
2022-12-25T17:15:01.690Z,83.14536734195475
2022-12-25T17:30:02.329Z,83.16335181183868
2022-12-25T17:45:01.978Z,83.06088413292964
2022-12-25T18:00:01.659Z,83.01158700400414
2022-12-25T18:15:02.316Z,82.96791573497606
2022-12-25T18:30:02.112Z,82.95044972450054
2022-12-25T18:45:01.755Z,82.8674988743716
2022-12-25T19:00:02.468Z,82.86262026343599
2022-12-25T19:15:02.119Z,82.81407762531708
2022-12-25T19:30:01.842Z,82.89445698548927
2022-12-25T19:45:02.515Z,82.97589012719489
2022-12-25T20:00:02.176Z,82.88136331842354
2022-12-25T20:15:01.799Z,83.19860848120837
2022-12-25T20:30:02.490Z,83.14954032553402
2022-12-25T20:45:02.125Z,83.50816497397001
2022-12-25T21:00:01.719Z,83.50257865258517
2022-12-25T21:15:02.378Z,83.61796510437738
2022-12-25T21:30:15.373Z,83.43298792803594
2022-12-25T21:45:01.565Z,83.38523467020255
2022-12-25T22:00:02.178Z,83.41763980358736
2022-12-25T22:15:01.849Z,83.17789713564737
2022-12-25T22:30:02.524Z,83.38761641711898
2022-12-25T22:45:02.135Z,83.55416364659065
2022-12-25T23:00:01.770Z,83.98843872936084
2022-12-25T23:15:02.407Z,83.97923784420304
2022-12-25T23:30:02.026Z,83.94744115953596
2022-12-25T23:45:01.666Z,83.77887322890147
