createdAt,value
2022-07-25T00:01:51.455Z,5.05
2022-07-25T00:04:39.494Z,5.20
2022-07-25T00:07:26.971Z,3.90
2022-07-25T00:10:14.625Z,5.85
2022-07-25T00:13:02.177Z,5.72
2022-07-25T00:15:49.638Z,2.67
2022-07-25T00:18:37.081Z,2.30
2022-07-25T00:21:24.523Z,2.30
2022-07-25T00:24:12.153Z,4.80
2022-07-25T00:26:59.455Z,4.22
2022-07-25T00:29:47.370Z,3.50
2022-07-25T00:32:34.754Z,5.22
2022-07-25T00:35:22.454Z,4.22
2022-07-25T00:38:09.907Z,3.42
2022-07-25T00:40:57.273Z,4.85
2022-07-25T00:43:48.618Z,2.90
2022-07-25T00:46:39.584Z,3.10
2022-07-25T00:49:28.106Z,3.45
2022-07-25T00:52:15.544Z,3.08
2022-07-25T00:55:03.045Z,4.20
2022-07-25T00:57:50.814Z,3.58
2022-07-25T01:00:38.690Z,5.62
2022-07-25T01:03:26.165Z,2.72
2022-07-25T01:06:13.801Z,3.25
2022-07-25T01:09:02.204Z,3.95
2022-07-25T01:11:49.435Z,2.33
2022-07-25T01:14:36.611Z,3.40
2022-07-25T01:17:23.857Z,5.30
2022-07-25T01:20:23.068Z,3.75
2022-07-25T01:23:10.242Z,4.05
2022-07-25T01:25:57.535Z,2.42
2022-07-25T01:28:45.473Z,2.95
2022-07-25T01:31:32.904Z,4.22
2022-07-25T01:34:20.610Z,4.08
2022-07-25T01:37:07.715Z,3.52
2022-07-25T01:39:55.195Z,3.33
2022-07-25T01:42:43.866Z,2.58
2022-07-25T01:45:31.532Z,2.40
2022-07-25T01:48:19.116Z,2.37
2022-07-25T01:51:09.632Z,10.15
2022-07-25T01:53:58.810Z,2.65
2022-07-25T01:56:48.415Z,3.55
2022-07-25T01:59:40.386Z,2.05
2022-07-25T02:02:27.841Z,2.70
2022-07-25T02:05:16.442Z,3.02
2022-07-25T02:08:04.058Z,2.85
2022-07-25T02:10:51.601Z,2.95
2022-07-25T02:13:39.242Z,3.30
2022-07-25T02:16:29.103Z,4.85
2022-07-25T02:19:16.289Z,5.17
2022-07-25T02:22:04.169Z,3.33
2022-07-25T02:24:51.515Z,3.05
2022-07-25T02:27:38.946Z,4.95
2022-07-25T02:30:26.380Z,4.03
2022-07-25T02:33:14.104Z,2.37
2022-07-25T02:36:01.682Z,4.62
2022-07-25T02:38:49.010Z,4.35
2022-07-25T02:41:36.427Z,3.33
2022-07-25T02:44:23.865Z,2.55
2022-07-25T02:47:11.219Z,3.05
2022-07-25T02:49:58.861Z,2.30
2022-07-25T02:52:46.379Z,7.65
2022-07-25T02:55:34.050Z,2.77
2022-07-25T02:58:21.826Z,3.30
2022-07-25T03:01:09.350Z,8.05
2022-07-25T03:03:56.854Z,2.22
2022-07-25T03:06:44.722Z,4.42
2022-07-25T03:09:32.616Z,2.12
2022-07-25T03:12:20.378Z,4.30
2022-07-25T03:15:08.706Z,2.12
2022-07-25T03:17:55.993Z,2.20
2022-07-25T03:20:43.782Z,2.62
2022-07-25T03:23:31.352Z,4.10
2022-07-25T03:26:18.754Z,2.77
2022-07-25T03:29:05.895Z,2.70
2022-07-25T03:31:53.531Z,4.62
2022-07-25T03:34:41.184Z,2.20
2022-07-25T03:37:28.841Z,1.87
2022-07-25T03:40:16.352Z,2.45
2022-07-25T03:43:03.826Z,3.62
2022-07-25T03:45:51.029Z,2.92
2022-07-25T03:48:38.423Z,4.12
2022-07-25T03:51:26.288Z,3.62
2022-07-25T03:54:16.712Z,2.70
2022-07-25T03:57:04.113Z,2.80
2022-07-25T03:59:51.422Z,4.40
2022-07-25T04:02:39.084Z,3.62
2022-07-25T04:05:26.279Z,3.83
2022-07-25T04:08:14.192Z,6.85
2022-07-25T04:11:01.417Z,6.53
2022-07-25T04:13:49.899Z,3.98
2022-07-25T04:16:37.395Z,2.67
2022-07-25T04:19:28.300Z,8.35
2022-07-25T04:22:15.672Z,4.25
2022-07-25T04:25:02.862Z,3.52
2022-07-25T04:27:50.168Z,4.05
2022-07-25T04:30:37.703Z,5.15
2022-07-25T04:33:24.971Z,4.58
2022-07-25T04:36:12.152Z,4.42
2022-07-25T04:38:59.707Z,3.45
2022-07-25T04:41:47.538Z,3.27
2022-07-25T04:44:35.306Z,4.05
2022-07-25T04:47:22.627Z,3.25
2022-07-25T04:50:11.111Z,2.47
2022-07-25T04:52:58.648Z,3.17
2022-07-25T04:55:46.650Z,5.65
2022-07-25T04:58:34.553Z,5.50
2022-07-25T05:01:21.886Z,3.00
2022-07-25T05:04:09.513Z,4.25
2022-07-25T05:06:57.544Z,3.20
2022-07-25T05:09:45.944Z,6.65
2022-07-25T05:12:33.680Z,4.60
2022-07-25T05:15:20.753Z,2.98
2022-07-25T05:18:08.593Z,4.55
2022-07-25T05:20:55.784Z,7.28
2022-07-25T05:23:43.343Z,3.42
2022-07-25T05:26:31.015Z,3.15
2022-07-25T05:29:18.226Z,3.50
2022-07-25T05:32:06.007Z,4.08
2022-07-25T05:34:53.489Z,6.08
2022-07-25T05:37:41.786Z,3.27
2022-07-25T05:40:29.224Z,3.22
2022-07-25T05:43:16.976Z,3.27
2022-07-25T05:46:05.728Z,4.00
2022-07-25T05:48:53.271Z,3.02
2022-07-25T05:51:41.016Z,6.42
2022-07-25T05:54:28.338Z,3.77
2022-07-25T05:57:15.888Z,4.47
2022-07-25T06:00:05.015Z,2.62
2022-07-25T06:02:52.622Z,3.52
2022-07-25T06:05:40.771Z,3.42
2022-07-25T06:08:29.911Z,3.00
2022-07-25T06:11:18.113Z,3.10
2022-07-25T06:14:06.278Z,4.20
2022-07-25T06:16:54.897Z,3.02
2022-07-25T06:19:42.264Z,2.27
2022-07-25T06:22:31.103Z,3.17
2022-07-25T06:25:18.567Z,3.12
2022-07-25T06:28:06.346Z,6.78
2022-07-25T06:30:55.515Z,2.70
2022-07-25T06:33:42.889Z,4.62
2022-07-25T06:36:32.650Z,4.10
2022-07-25T06:39:19.297Z,3.60
2022-07-25T06:42:06.753Z,2.72
2022-07-25T06:44:54.392Z,6.60
2022-07-25T06:47:43.465Z,2.85
2022-07-25T06:50:31.417Z,3.42
2022-07-25T06:53:18.738Z,3.27
2022-07-25T06:56:06.536Z,2.72
2022-07-25T06:58:54.784Z,3.10
2022-07-25T07:01:42.273Z,5.50
2022-07-25T07:04:29.551Z,2.67
2022-07-25T07:07:17.449Z,1.87
2022-07-25T07:10:04.794Z,2.85
2022-07-25T07:12:52.754Z,4.20
2022-07-25T07:15:40.853Z,2.92
2022-07-25T07:18:29.513Z,2.42
2022-07-25T07:21:21.006Z,4.10
2022-07-25T07:24:18.505Z,2.77
2022-07-25T07:26:56.011Z,1.90
2022-07-25T07:29:43.089Z,1.90
2022-07-25T07:32:30.378Z,3.00
2022-07-25T07:35:19.301Z,3.67
2022-07-25T07:38:06.688Z,2.02
2022-07-25T07:40:54.730Z,4.60
2022-07-25T07:43:42.433Z,2.27
2022-07-25T07:46:29.972Z,1.90
2022-07-25T07:49:18.021Z,5.50
2022-07-25T07:52:06.115Z,5.30
2022-07-25T07:55:11.217Z,1.75
2022-07-25T07:57:59.816Z,4.03
2022-07-25T08:00:49.130Z,2.10
2022-07-25T08:03:37.449Z,2.52
2022-07-25T08:06:25.026Z,2.45
2022-07-25T08:09:12.457Z,2.40
2022-07-25T08:12:00.371Z,3.22
2022-07-25T08:14:47.952Z,3.15
2022-07-25T08:17:35.242Z,3.58
2022-07-25T08:20:39.551Z,2.92
2022-07-25T08:23:13.038Z,2.08
2022-07-25T08:26:01.379Z,1.52
2022-07-25T08:28:59.935Z,2.95
2022-07-25T08:31:38.062Z,2.62
2022-07-25T08:34:25.322Z,4.80
2022-07-25T08:37:13.883Z,2.65
2022-07-25T08:40:01.133Z,1.62
2022-07-25T08:42:49.561Z,2.40
2022-07-25T08:45:37.827Z,2.22
2022-07-25T08:48:27.285Z,1.47
2022-07-25T08:51:14.872Z,2.12
2022-07-25T08:54:02.718Z,3.40
2022-07-25T08:56:50.136Z,1.82
2022-07-25T08:59:37.657Z,2.98
2022-07-25T09:02:24.926Z,2.75
2022-07-25T09:05:12.393Z,1.47
2022-07-25T09:08:08.842Z,3.45
2022-07-25T09:10:55.962Z,1.57
2022-07-25T09:13:43.208Z,1.92
2022-07-25T09:16:32.002Z,1.30
2022-07-25T09:19:21.967Z,1.95
2022-07-25T09:22:10.327Z,1.42
2022-07-25T09:24:57.890Z,3.22
2022-07-25T09:27:45.448Z,2.35
2022-07-25T09:30:32.770Z,1.82
2022-07-25T09:33:20.458Z,2.52
2022-07-25T09:36:12.318Z,2.85
2022-07-25T09:39:05.354Z,2.65
2022-07-25T09:41:52.763Z,1.75
2022-07-25T09:44:40.304Z,1.70
2022-07-25T09:47:27.776Z,2.95
2022-07-25T09:50:15.153Z,3.58
2022-07-25T09:53:03.809Z,4.83
2022-07-25T09:55:53.008Z,1.70
2022-07-25T09:58:40.650Z,2.22
2022-07-25T10:01:31.268Z,1.50
2022-07-25T10:04:25.776Z,2.47
2022-07-25T10:07:15.469Z,2.00
2022-07-25T10:10:02.931Z,1.80
2022-07-25T10:13:10.706Z,3.15
2022-07-25T10:15:57.685Z,4.40
2022-07-25T10:18:53.431Z,1.87
2022-07-25T10:21:41.194Z,2.00
2022-07-25T10:24:37.728Z,2.45
2022-07-25T10:27:25.840Z,1.37
2022-07-25T10:30:23.635Z,2.87
2022-07-25T10:33:21.612Z,1.67
2022-07-25T10:36:11.437Z,3.27
2022-07-25T10:39:00.429Z,1.42
2022-07-25T10:42:05.905Z,3.30
2022-07-25T10:44:56.746Z,2.55
2022-07-25T10:47:47.136Z,2.83
2022-07-25T10:50:54.482Z,1.55
2022-07-25T10:53:40.744Z,1.50
2022-07-25T10:56:31.192Z,2.65
2022-07-25T10:59:28.849Z,1.45
2022-07-25T11:02:17.310Z,1.80
2022-07-25T11:05:05.597Z,1.30
2022-07-25T11:08:20.165Z,3.05
2022-07-25T11:13:30.248Z,1.45
2022-07-25T11:16:18.090Z,3.72
2022-07-25T11:19:05.781Z,1.92
2022-07-25T11:24:43.312Z,1.40
2022-07-25T11:27:32.426Z,1.27
2022-07-25T11:30:21.250Z,2.80
2022-07-25T11:33:09.131Z,3.05
2022-07-25T11:35:56.618Z,3.77
2022-07-25T11:38:44.273Z,1.30
2022-07-25T11:41:32.026Z,3.20
2022-07-25T11:44:19.482Z,3.58
2022-07-25T11:47:08.978Z,2.80
2022-07-25T11:49:58.769Z,2.17
2022-07-25T11:52:46.361Z,1.57
2022-07-25T11:55:37.590Z,4.83
2022-07-25T11:58:26.049Z,2.42
2022-07-25T12:01:15.584Z,1.75
2022-07-25T12:04:21.615Z,1.65
2022-07-25T12:07:08.963Z,4.60
2022-07-25T12:09:59.497Z,1.20
2022-07-25T12:12:52.774Z,1.50
2022-07-25T12:15:41.899Z,1.15
2022-07-25T12:18:29.810Z,2.55
2022-07-25T12:21:17.588Z,1.45
2022-07-25T12:24:05.049Z,3.00
2022-07-25T12:26:52.844Z,2.37
2022-07-25T12:29:40.790Z,1.65
2022-07-25T12:32:28.152Z,1.40
2022-07-25T12:35:16.186Z,3.17
2022-07-25T12:38:03.976Z,1.20
2022-07-25T12:40:52.363Z,1.52
2022-07-25T12:43:39.759Z,4.42
2022-07-25T12:46:27.340Z,3.08
2022-07-25T12:49:15.448Z,2.95
2022-07-25T12:52:03.217Z,1.40
2022-07-25T12:54:50.411Z,1.20
2022-07-25T12:57:38.464Z,3.95
2022-07-25T13:00:27.575Z,2.62
2022-07-25T13:03:15.776Z,1.30
2022-07-25T13:06:03.370Z,1.72
2022-07-25T13:08:50.953Z,2.60
2022-07-25T13:11:38.411Z,5.05
2022-07-25T13:14:26.282Z,1.17
2022-07-25T13:17:13.955Z,1.62
2022-07-25T13:20:01.962Z,2.85
2022-07-25T13:22:49.890Z,3.00
2022-07-25T13:25:37.325Z,2.10
2022-07-25T13:28:24.935Z,2.10
2022-07-25T13:31:12.298Z,2.35
2022-07-25T13:34:00.115Z,2.00
2022-07-25T13:36:48.441Z,2.00
2022-07-25T13:39:35.968Z,2.27
2022-07-25T13:42:23.554Z,1.25
2022-07-25T13:45:11.409Z,2.42
2022-07-25T13:48:26.718Z,3.00
2022-07-25T13:50:48.024Z,2.27
2022-07-25T13:53:35.755Z,1.95
2022-07-25T13:56:23.072Z,2.75
2022-07-25T13:59:13.382Z,1.52
2022-07-25T14:02:00.022Z,2.30
2022-07-25T14:04:47.403Z,1.00
2022-07-25T14:07:36.513Z,2.45
2022-07-25T14:10:23.890Z,2.37
2022-07-25T14:13:12.880Z,1.22
2022-07-25T14:18:47.761Z,1.82
2022-07-25T14:21:35.449Z,3.20
2022-07-25T14:24:23.317Z,2.67
2022-07-25T14:27:11.895Z,3.55
2022-07-25T14:29:59.266Z,3.47
2022-07-25T14:32:47.252Z,1.15
2022-07-25T14:35:35.889Z,3.95
2022-07-25T14:38:22.971Z,1.15
2022-07-25T14:41:13.123Z,2.50
2022-07-25T14:43:59.946Z,4.10
2022-07-25T14:46:49.320Z,1.35
2022-07-25T14:49:36.937Z,1.17
2022-07-25T14:52:25.041Z,1.30
2022-07-25T14:55:12.779Z,1.22
2022-07-25T14:58:01.848Z,1.67
2022-07-25T15:00:49.460Z,3.35
2022-07-25T15:03:37.777Z,4.12
2022-07-25T15:06:29.002Z,2.77
2022-07-25T15:09:14.705Z,0.68
2022-07-25T15:12:02.521Z,2.37
2022-07-25T15:14:50.064Z,4.65
2022-07-25T15:17:38.925Z,0.70
2022-07-25T15:23:13.289Z,2.87
2022-07-25T15:26:03.324Z,2.00
2022-07-25T15:28:50.468Z,1.25
2022-07-25T15:31:38.230Z,2.67
2022-07-25T15:34:25.717Z,3.08
2022-07-25T15:37:13.555Z,1.87
2022-07-25T15:40:01.001Z,3.15
2022-07-25T15:42:48.297Z,1.62
2022-07-25T15:45:40.795Z,1.98
2022-07-25T15:48:29.311Z,2.08
2022-07-25T15:51:19.656Z,4.05
2022-07-25T15:54:07.257Z,2.10
2022-07-25T15:56:54.896Z,1.85
2022-07-25T15:59:42.409Z,3.35
2022-07-25T16:02:29.938Z,1.37
2022-07-25T16:05:17.538Z,2.25
2022-07-25T16:08:05.104Z,2.27
2022-07-25T16:10:53.091Z,2.27
2022-07-25T16:13:41.978Z,2.67
2022-07-25T16:16:30.174Z,1.10
2022-07-25T16:19:19.536Z,3.72
2022-07-25T16:22:07.347Z,1.67
2022-07-25T16:24:54.494Z,2.47
2022-07-25T16:27:42.161Z,3.67
2022-07-25T16:30:29.656Z,1.98
2022-07-25T16:33:17.604Z,2.85
2022-07-25T16:36:05.232Z,1.40
2022-07-25T16:38:53.620Z,1.42
2022-07-25T16:41:41.035Z,2.05
2022-07-25T16:44:28.465Z,2.90
2022-07-25T16:47:15.921Z,1.82
2022-07-25T16:50:03.483Z,2.58
2022-07-25T16:52:50.898Z,1.27
2022-07-25T16:55:38.651Z,1.62
2022-07-25T16:58:26.001Z,3.50
2022-07-25T17:01:14.291Z,2.25
2022-07-25T17:04:01.672Z,1.75
2022-07-25T17:06:49.345Z,1.45
2022-07-25T17:09:36.850Z,3.58
2022-07-25T17:12:24.218Z,5.15
2022-07-25T17:15:12.753Z,1.52
2022-07-25T17:18:00.890Z,2.05
2022-07-25T17:20:49.082Z,3.98
2022-07-25T17:23:36.601Z,2.05
2022-07-25T17:26:24.096Z,4.20
2022-07-25T17:29:11.675Z,2.85
2022-07-25T17:31:59.686Z,4.20
2022-07-25T17:34:47.361Z,1.70
2022-07-25T17:37:34.713Z,1.90
2022-07-25T17:40:22.489Z,1.75
2022-07-25T17:43:09.884Z,1.35
2022-07-25T17:45:57.436Z,1.85
2022-07-25T17:48:45.641Z,1.30
2022-07-25T17:51:33.528Z,1.27
2022-07-25T17:54:20.962Z,2.75
2022-07-25T17:57:08.721Z,3.37
2022-07-25T17:59:56.193Z,1.82
2022-07-25T18:02:43.952Z,2.72
2022-07-25T18:05:31.378Z,2.77
2022-07-25T18:08:18.489Z,2.70
2022-07-25T18:11:06.122Z,2.12
2022-07-25T18:13:53.670Z,2.52
2022-07-25T18:16:41.657Z,1.70
2022-07-25T18:19:29.138Z,1.50
2022-07-25T18:22:16.690Z,3.62
2022-07-25T18:25:04.228Z,3.35
2022-07-25T18:27:53.300Z,2.55
2022-07-25T18:30:40.790Z,1.82
2022-07-25T18:33:28.465Z,1.87
2022-07-25T18:36:15.827Z,3.47
2022-07-25T18:39:03.187Z,1.47
2022-07-25T18:41:50.676Z,5.80
2022-07-25T18:44:38.523Z,2.20
2022-07-25T18:47:30.941Z,1.90
2022-07-25T18:50:15.442Z,4.33
2022-07-25T18:53:02.791Z,2.12
2022-07-25T18:55:50.688Z,3.98
2022-07-25T18:58:38.449Z,10.68
2022-07-25T19:01:26.175Z,4.08
2022-07-25T19:04:15.532Z,4.50
2022-07-25T19:07:03.578Z,3.22
2022-07-25T19:09:51.063Z,4.72
2022-07-25T19:12:38.741Z,5.55
2022-07-25T19:15:27.615Z,4.37
2022-07-25T19:18:15.665Z,5.53
2022-07-25T19:21:03.745Z,7.30
2022-07-25T19:23:51.684Z,8.78
2022-07-25T19:26:39.721Z,7.33
2022-07-25T19:29:27.808Z,21.15
2022-07-25T19:32:16.270Z,12.28
2022-07-25T19:35:06.174Z,11.93
2022-07-25T19:37:53.609Z,12.80
2022-07-25T19:40:41.042Z,17.95
2022-07-25T19:43:29.108Z,19.00
2022-07-25T19:46:18.290Z,13.70
2022-07-25T19:49:06.137Z,12.13
2022-07-25T19:51:53.914Z,12.70
2022-07-25T19:54:41.531Z,12.60
2022-07-25T19:57:29.684Z,13.43
2022-07-25T20:00:17.602Z,11.90
2022-07-25T20:03:06.585Z,13.55
2022-07-25T20:05:55.001Z,10.48
2022-07-25T20:08:43.189Z,13.83
2022-07-25T20:11:30.627Z,13.22
2022-07-25T20:14:18.282Z,15.80
2022-07-25T20:17:07.865Z,18.05
2022-07-25T20:19:55.827Z,20.02
2022-07-25T20:22:44.473Z,15.13
2022-07-25T20:28:20.578Z,15.00
2022-07-25T20:31:08.551Z,14.07
2022-07-25T20:33:56.388Z,17.25
2022-07-25T20:36:43.945Z,15.40
2022-07-25T20:39:31.984Z,14.40
2022-07-25T20:42:19.561Z,17.30
2022-07-25T20:45:07.985Z,17.98
2022-07-25T20:47:55.425Z,13.40
2022-07-25T20:50:43.082Z,13.25
2022-07-25T20:53:30.289Z,17.67
2022-07-25T20:56:17.690Z,12.80
2022-07-25T20:59:05.706Z,21.05
2022-07-25T21:01:54.047Z,17.57
2022-07-25T21:04:42.185Z,15.95
2022-07-25T21:07:29.539Z,15.88
2022-07-25T21:10:17.416Z,19.00
2022-07-25T21:13:04.746Z,16.42
2022-07-25T21:15:52.321Z,15.58
2022-07-25T21:18:39.838Z,18.07
2022-07-25T21:21:27.786Z,16.60
2022-07-25T21:24:15.161Z,14.98
2022-07-25T21:27:02.570Z,15.28
2022-07-25T21:29:50.020Z,14.78
2022-07-25T21:32:39.278Z,16.00
2022-07-25T21:35:27.028Z,14.23
2022-07-25T21:38:27.333Z,13.80
2022-07-25T21:41:04.514Z,16.80
2022-07-25T21:43:51.642Z,14.53
2022-07-25T21:46:39.250Z,15.30
2022-07-25T21:49:44.943Z,13.28
2022-07-25T21:52:34.803Z,15.10
2022-07-25T21:55:23.282Z,15.45
2022-07-25T21:58:10.892Z,12.23
2022-07-25T22:00:58.339Z,11.97
2022-07-25T22:03:45.976Z,11.97
2022-07-25T22:06:33.153Z,12.30
2022-07-25T22:09:21.106Z,12.05
2022-07-25T22:12:08.884Z,9.43
2022-07-25T22:14:55.946Z,9.85
2022-07-25T22:17:48.663Z,9.83
2022-07-25T22:20:33.602Z,11.08
2022-07-25T22:23:20.734Z,10.15
2022-07-25T22:26:08.522Z,10.63
2022-07-25T22:28:55.945Z,13.55
2022-07-25T22:31:44.623Z,9.68
2022-07-25T22:34:32.730Z,10.82
2022-07-25T22:37:20.313Z,8.63
2022-07-25T22:40:08.403Z,9.53
2022-07-25T22:42:56.353Z,7.20
2022-07-25T22:45:43.742Z,7.50
2022-07-25T22:48:31.215Z,8.68
2022-07-25T22:51:18.752Z,9.10
2022-07-25T22:54:06.474Z,7.92
2022-07-25T22:56:53.520Z,8.70
2022-07-25T22:59:40.609Z,11.53
2022-07-25T23:02:28.161Z,7.47
2022-07-25T23:05:16.455Z,8.68
2022-07-25T23:08:03.769Z,8.88
2022-07-25T23:10:51.335Z,6.92
2022-07-25T23:13:39.027Z,7.35
2022-07-25T23:16:27.751Z,7.78
2022-07-25T23:19:15.314Z,8.00
2022-07-25T23:22:02.807Z,7.03
2022-07-25T23:24:50.712Z,6.67
2022-07-25T23:27:38.379Z,6.80
2022-07-25T23:30:26.048Z,7.42
2022-07-25T23:33:13.521Z,9.93
2022-07-25T23:36:01.107Z,9.05
2022-07-25T23:38:48.361Z,6.80
2022-07-25T23:41:35.785Z,8.23
2022-07-25T23:44:25.761Z,5.67
2022-07-25T23:47:15.459Z,9.55
2022-07-25T23:50:04.881Z,8.90
2022-07-25T23:52:52.649Z,8.68
2022-07-25T23:55:40.009Z,5.97
2022-07-25T23:58:27.666Z,6.03
