createdAt,value
2023-01-23T00:01:16.392Z,99758.69
2023-01-23T00:06:18.455Z,99757.84
2023-01-23T00:11:22.939Z,99766.44
2023-01-23T00:16:27.731Z,99753.56
2023-01-23T00:21:37.688Z,99759.50
2023-01-23T00:26:39.744Z,99768.09
2023-01-23T00:31:57.122Z,99774.19
2023-01-23T00:36:58.909Z,99775.00
2023-01-23T00:42:00.773Z,99774.09
2023-01-23T00:47:02.822Z,99772.53
2023-01-23T00:52:04.747Z,99769.19
2023-01-23T00:57:06.955Z,99776.03
2023-01-23T01:02:09.241Z,99776.94
2023-01-23T01:07:11.290Z,99789.72
2023-01-23T01:12:14.265Z,99803.34
2023-01-23T01:17:16.132Z,99798.16
2023-01-23T01:22:18.257Z,99796.44
2023-01-23T01:27:20.390Z,99803.97
2023-01-23T01:32:22.471Z,99801.34
2023-01-23T01:37:25.425Z,99811.59
2023-01-23T01:42:28.662Z,99827.69
2023-01-23T01:47:30.794Z,99827.56
2023-01-23T01:52:32.923Z,99837.81
2023-01-23T01:57:38.933Z,99837.81
2023-01-23T02:02:54.687Z,99836.97
2023-01-23T02:08:14.901Z,99848.81
2023-01-23T02:13:28.247Z,99850.47
2023-01-23T02:18:32.778Z,99852.13
2023-01-23T02:23:34.660Z,99858.06
2023-01-23T02:28:56.498Z,99858.91
2023-01-23T02:34:05.296Z,99859.78
2023-01-23T02:39:15.244Z,99861.59
2023-01-23T02:44:31.932Z,99866.72
2023-01-23T02:49:37.567Z,99870.03
2023-01-23T02:54:41.019Z,99869.91
2023-01-23T03:00:01.550Z,99869.91
2023-01-23T03:05:06.426Z,99865.75
2023-01-23T03:10:09.333Z,99858.91
2023-01-23T03:15:11.762Z,99831.44
2023-01-23T03:20:23.893Z,99832.13
2023-01-23T03:25:26.017Z,99840.66
2023-01-23T03:30:29.114Z,99843.28
2023-01-23T03:35:31.185Z,99856.91
2023-01-23T03:40:51.904Z,99860.50
2023-01-23T03:45:54.723Z,99870.03
2023-01-23T03:50:57.684Z,99865.13
2023-01-23T03:56:01.620Z,99875.41
2023-01-23T04:01:09.791Z,99880.59
2023-01-23T04:06:17.879Z,99881.44
2023-01-23T04:11:26.677Z,99891.66
2023-01-23T04:16:28.878Z,99899.28
2023-01-23T04:21:38.507Z,99894.16
2023-01-23T04:26:41.346Z,99904.34
2023-01-23T04:31:44.890Z,99903.50
2023-01-23T04:36:50.934Z,99893.41
2023-01-23T04:41:54.377Z,99905.34
2023-01-23T04:47:08.306Z,99920.59
2023-01-23T04:52:10.764Z,99912.69
2023-01-23T04:57:21.016Z,99911.75
2023-01-23T05:02:27.154Z,99908.34
2023-01-23T05:07:29.356Z,99905.03
2023-01-23T05:12:43.930Z,99911.81
2023-01-23T05:23:49.419Z,99927.88
2023-01-23T05:29:08.353Z,99934.63
2023-01-23T05:39:35.124Z,99925.38
2023-01-23T05:44:38.660Z,99928.81
2023-01-23T05:49:48.045Z,99933.88
2023-01-23T05:54:50.589Z,99947.50
2023-01-23T06:00:05.871Z,99943.22
2023-01-23T06:05:31.248Z,99943.97
2023-01-23T06:10:39.056Z,99950.75
2023-01-23T06:15:41.419Z,99955.81
2023-01-23T06:20:46.710Z,99956.50
2023-01-23T06:25:48.662Z,99962.53
2023-01-23T06:31:00.761Z,99973.53
2023-01-23T06:36:20.701Z,99975.97
2023-01-23T06:41:24.629Z,99975.19
2023-01-23T06:46:44.715Z,99988.75
2023-01-23T06:52:12.338Z,99990.44
2023-01-23T06:57:14.442Z,99997.47
2023-01-23T07:02:17.381Z,99996.75
2023-01-23T07:07:41.564Z,100007.84
2023-01-23T07:12:44.055Z,100018.06
2023-01-23T07:17:46.252Z,100029.16
2023-01-23T07:22:49.713Z,100041.03
2023-01-23T07:27:52.236Z,100058.91
2023-01-23T07:32:55.820Z,100069.97
2023-01-23T07:37:58.384Z,100069.13
2023-01-23T07:43:00.466Z,100069.00
2023-01-23T07:53:29.134Z,100074.72
2023-01-23T07:58:32.414Z,100084.00
2023-01-23T08:03:34.629Z,100079.56
2023-01-23T08:08:36.759Z,100069.13
2023-01-23T08:13:39.261Z,100075.72
2023-01-23T08:18:41.737Z,100084.06
2023-01-23T08:23:43.631Z,100081.41
2023-01-23T08:28:46.193Z,100085.59
2023-01-23T08:33:48.146Z,100080.41
2023-01-23T08:38:51.529Z,100084.56
2023-01-23T08:43:53.908Z,100084.50
2023-01-23T08:48:55.888Z,100099.84
2023-01-23T08:53:58.646Z,100094.66
2023-01-23T08:59:18.271Z,100098.69
2023-01-23T09:04:20.217Z,100096.00
2023-01-23T09:09:22.070Z,100094.22
2023-01-23T09:14:24.031Z,100103.50
2023-01-23T09:19:28.913Z,100104.47
2023-01-23T09:24:31.017Z,100117.34
2023-01-23T09:29:33.055Z,100124.25
2023-01-23T09:34:35.412Z,100121.56
2023-01-23T09:39:37.285Z,100118.81
2023-01-23T09:44:44.503Z,100122.91
2023-01-23T09:49:58.708Z,100110.28
2023-01-23T09:55:15.574Z,100105.22
2023-01-23T10:00:30.879Z,100097.41
2023-01-23T10:05:46.968Z,100101.50
2023-01-23T10:11:17.921Z,100096.25
2023-01-23T10:16:51.421Z,100092.97
2023-01-23T10:22:08.695Z,100095.22
2023-01-23T10:27:18.886Z,100095.00
2023-01-23T10:32:29.464Z,100094.03
2023-01-23T10:37:51.370Z,100095.00
2023-01-23T10:42:53.135Z,100096.59
2023-01-23T10:47:55.594Z,100104.16
2023-01-23T10:53:06.984Z,100108.13
2023-01-23T10:58:41.257Z,100094.41
2023-01-23T11:03:46.007Z,100096.19
2023-01-23T11:08:57.690Z,100090.16
2023-01-23T11:14:06.865Z,100077.22
2023-01-23T11:19:09.141Z,100086.50
2023-01-23T11:24:38.603Z,100087.59
2023-01-23T11:29:53.826Z,100087.75
2023-01-23T11:35:11.763Z,100082.63
2023-01-23T11:40:18.236Z,100086.34
2023-01-23T11:45:26.179Z,100084.97
2023-01-23T11:50:31.466Z,100073.19
2023-01-23T11:55:56.651Z,100071.66
2023-01-23T12:01:15.496Z,100081.91
2023-01-23T12:06:40.700Z,100069.84
2023-01-23T12:11:58.441Z,100073.03
2023-01-23T12:17:09.135Z,100072.91
2023-01-23T12:22:28.936Z,100060.88
2023-01-23T12:27:45.310Z,100059.91
2023-01-23T12:33:09.260Z,100065.03
2023-01-23T12:38:20.013Z,100055.88
2023-01-23T12:43:33.900Z,100072.22
2023-01-23T12:48:42.955Z,100073.13
2023-01-23T12:53:48.345Z,100070.75
2023-01-23T12:59:05.093Z,100070.00
2023-01-23T13:04:21.139Z,100073.31
2023-01-23T13:09:42.618Z,100074.16
2023-01-23T13:15:10.605Z,100079.41
2023-01-23T13:20:48.238Z,100078.72
2023-01-23T13:26:10.672Z,100077.94
2023-01-23T13:31:37.870Z,100085.81
2023-01-23T13:36:39.811Z,100085.88
2023-01-23T13:41:42.125Z,100078.22
2023-01-23T14:25:18.558Z,100080.66
2023-01-23T14:30:30.343Z,100085.06
2023-01-23T14:35:33.283Z,100088.34
2023-01-23T14:40:49.361Z,100091.66
2023-01-23T14:46:00.458Z,100091.03
2023-01-23T14:51:09.769Z,100080.97
2023-01-23T14:56:12.460Z,100082.78
2023-01-23T15:01:14.377Z,100092.19
2023-01-23T15:06:21.626Z,100093.84
2023-01-23T15:11:28.644Z,100090.50
2023-01-23T15:16:37.989Z,100092.31
2023-01-23T15:21:41.634Z,100093.19
2023-01-23T15:26:56.595Z,100097.44
2023-01-23T15:32:00.020Z,100092.44
2023-01-23T15:37:10.996Z,100096.03
2023-01-23T15:42:12.814Z,100110.53
2023-01-23T15:47:14.666Z,100107.28
2023-01-23T15:52:29.043Z,100113.41
2023-01-23T15:57:31.049Z,100114.25
2023-01-23T16:02:35.678Z,100123.59
2023-01-23T16:07:45.258Z,100124.56
2023-01-23T16:12:49.714Z,100125.44
2023-01-23T16:17:52.442Z,100124.63
2023-01-23T16:23:15.136Z,100126.28
2023-01-23T16:28:23.838Z,100127.22
2023-01-23T16:33:26.117Z,100133.38
2023-01-23T16:38:29.274Z,100145.47
2023-01-23T16:43:31.729Z,100145.47
2023-01-23T16:48:33.670Z,100146.28
2023-01-23T16:53:43.771Z,100148.84
2023-01-23T16:58:45.659Z,100144.50
2023-01-23T17:03:55.825Z,100145.22
2023-01-23T17:08:57.669Z,100146.03
2023-01-23T17:14:05.011Z,100157.88
2023-01-23T17:19:17.573Z,100162.25
2023-01-23T17:24:19.895Z,100180.94
2023-01-23T17:29:21.900Z,100178.31
2023-01-23T17:34:25.567Z,100165.50
2023-01-23T17:39:27.416Z,100183.59
2023-01-23T17:44:29.400Z,100178.44
2023-01-23T17:49:32.490Z,100176.75
2023-01-23T17:54:34.650Z,100180.03
2023-01-23T17:59:36.691Z,100184.25
2023-01-23T18:04:39.567Z,100180.81
2023-01-23T18:09:41.571Z,100178.44
2023-01-23T18:15:19.215Z,100183.53
2023-01-23T18:20:22.895Z,100186.16
2023-01-23T18:25:31.267Z,100186.03
2023-01-23T18:30:53.343Z,100181.75
2023-01-23T18:36:29.004Z,100185.22
2023-01-23T18:41:31.114Z,100193.06
2023-01-23T18:46:33.216Z,100184.50
2023-01-23T18:52:19.232Z,100187.94
2023-01-23T18:57:36.886Z,100186.22
2023-01-23T19:02:50.496Z,100185.44
2023-01-23T19:07:52.634Z,100183.91
2023-01-23T19:13:12.658Z,100179.56
2023-01-23T19:18:39.858Z,100185.44
2023-01-23T19:24:08.206Z,100183.06
2023-01-23T19:29:21.672Z,100194.16
2023-01-23T19:34:25.469Z,100198.50
2023-01-23T19:39:27.229Z,100194.16
2023-01-23T19:44:30.123Z,100194.97
2023-01-23T19:49:32.008Z,100200.03
2023-01-23T19:54:33.816Z,100203.25
2023-01-23T19:59:35.687Z,100200.69
2023-01-23T20:04:37.709Z,100208.38
2023-01-23T20:09:39.856Z,100209.25
2023-01-23T20:14:41.741Z,100218.78
2023-01-23T20:19:43.684Z,100215.41
2023-01-23T20:24:45.506Z,100207.72
2023-01-23T20:29:52.029Z,100210.16
2023-01-23T20:34:56.693Z,100205.03
2023-01-23T20:40:10.215Z,100209.19
2023-01-23T20:45:12.328Z,100200.69
2023-01-23T20:50:16.599Z,100204.16
2023-01-23T20:55:18.550Z,100210.94
2023-01-23T21:00:20.649Z,100205.03
2023-01-23T21:05:23.041Z,100200.81
2023-01-23T21:10:25.232Z,100203.38
2023-01-23T21:15:27.070Z,100200.81
2023-01-23T21:20:28.891Z,100206.75
2023-01-23T21:25:30.680Z,100203.38
2023-01-23T21:30:32.575Z,100205.16
2023-01-23T21:35:34.466Z,100211.03
2023-01-23T21:40:36.305Z,100208.53
2023-01-23T21:45:38.128Z,100199.25
2023-01-23T21:50:39.900Z,100206.22
2023-01-23T21:55:41.686Z,100212.25
2023-01-23T22:01:01.937Z,100202.84
2023-01-23T22:06:04.103Z,100212.34
2023-01-23T22:11:07.677Z,100211.53
2023-01-23T22:16:09.702Z,100213.19
2023-01-23T22:21:12.396Z,100208.19
2023-01-23T22:26:14.294Z,100218.38
2023-01-23T22:31:18.161Z,100209.03
2023-01-23T22:36:20.518Z,100210.63
2023-01-23T22:41:23.743Z,100212.25
2023-01-23T22:46:27.545Z,100209.63
2023-01-23T22:51:30.119Z,100216.41
2023-01-23T22:56:31.980Z,100218.78
2023-01-23T23:01:33.821Z,100215.28
2023-01-23T23:06:35.689Z,100211.16
2023-01-23T23:11:40.414Z,100211.09
2023-01-23T23:16:42.478Z,100206.94
2023-01-23T23:21:44.539Z,100202.84
2023-01-23T23:26:46.530Z,100191.75
2023-01-23T23:31:51.696Z,100192.59
2023-01-23T23:36:53.655Z,100193.50
2023-01-23T23:41:55.460Z,100197.84
2023-01-23T23:46:58.492Z,100199.50
2023-01-23T23:52:00.567Z,100199.38
2023-01-23T23:57:02.409Z,100204.25
