createdAt,value
2019-02-26T00:01:28.698Z,102728.95
2019-02-26T00:03:59.065Z,102724.72
2019-02-26T00:06:30.263Z,102725.51
2019-02-26T00:09:01.831Z,102730.73
2019-02-26T00:11:33.310Z,102724.58
2019-02-26T00:14:04.462Z,102718.13
2019-02-26T00:16:37.670Z,102711.67
2019-02-26T00:19:07.519Z,102697.39
2019-02-26T00:21:38.420Z,102697.59
2019-02-26T00:24:10.015Z,102707.52
2019-02-26T00:26:40.761Z,102699.02
2019-02-26T00:29:10.276Z,102694.48
2019-02-26T00:31:39.760Z,102688.13
2019-02-26T00:34:10.820Z,102690.84
2019-02-26T00:36:40.580Z,102683.27
2019-02-26T00:39:10.190Z,102683.05
2019-02-26T00:41:40.454Z,102693.34
2019-02-26T00:44:10.042Z,102687.37
2019-02-26T00:46:39.650Z,102688.59
2019-02-26T00:49:10.051Z,102676.59
2019-02-26T00:51:44.308Z,102678.69
2019-02-26T00:54:11.749Z,102680.44
2019-02-26T00:56:41.231Z,102683.94
2019-02-26T00:59:10.779Z,102681.45
2019-02-26T01:01:44.114Z,102675.87
2019-02-26T01:04:12.426Z,102670.85
2019-02-26T01:06:41.956Z,102676.39
2019-02-26T01:09:13.230Z,102681.56
2019-02-26T01:11:43.384Z,102677.43
2019-02-26T01:14:15.653Z,102687.63
2019-02-26T01:16:46.136Z,102687.31
2019-02-26T01:19:17.536Z,102692.45
2019-02-26T01:21:47.288Z,102687.13
2019-02-26T01:24:16.753Z,102679.92
2019-02-26T01:26:46.156Z,102680.77
2019-02-26T01:29:18.570Z,102683.09
2019-02-26T01:31:46.704Z,102677.25
2019-02-26T01:34:17.984Z,102684.13
2019-02-26T01:36:49.481Z,102676.91
2019-02-26T01:39:19.221Z,102689.32
2019-02-26T01:41:51.186Z,102687.50
2019-02-26T01:44:20.759Z,102679.02
2019-02-26T01:46:50.219Z,102676.50
2019-02-26T01:49:21.485Z,102672.67
2019-02-26T01:51:51.783Z,102673.99
2019-02-26T01:54:21.961Z,102668.23
2019-02-26T01:56:53.397Z,102674.66
2019-02-26T01:59:22.519Z,102674.56
2019-02-26T02:01:53.683Z,102676.14
2019-02-26T02:04:23.113Z,102672.59
2019-02-26T02:06:54.890Z,102671.77
2019-02-26T02:09:25.138Z,102662.88
2019-02-26T02:11:57.358Z,102654.48
2019-02-26T02:14:25.843Z,102657.00
2019-02-26T02:16:55.775Z,102654.33
2019-02-26T02:19:27.141Z,102659.17
2019-02-26T02:21:58.201Z,102655.83
2019-02-26T02:24:27.481Z,102659.36
2019-02-26T02:26:58.591Z,102647.76
2019-02-26T02:29:28.633Z,102637.14
2019-02-26T02:31:59.536Z,102641.79
2019-02-26T02:34:30.203Z,102639.06
2019-02-26T02:37:00.473Z,102635.53
2019-02-26T02:39:29.929Z,102647.22
2019-02-26T02:41:59.512Z,102642.47
2019-02-26T02:44:28.969Z,102626.75
2019-02-26T02:46:59.179Z,102622.53
2019-02-26T02:49:32.098Z,102625.34
2019-02-26T02:52:01.446Z,102628.20
2019-02-26T02:54:31.719Z,102620.34
2019-02-26T02:57:02.502Z,102628.20
2019-02-26T02:59:34.045Z,102635.58
2019-02-26T03:02:04.520Z,102637.82
2019-02-26T03:04:34.838Z,102634.72
2019-02-26T03:07:04.564Z,102634.13
2019-02-26T03:09:37.751Z,102623.31
2019-02-26T03:12:06.139Z,102628.17
2019-02-26T03:14:38.903Z,102630.89
2019-02-26T03:17:09.177Z,102624.43
2019-02-26T03:19:41.518Z,102621.94
2019-02-26T03:22:12.693Z,102620.63
2019-02-26T03:24:41.290Z,102624.76
2019-02-26T03:27:10.712Z,102622.63
2019-02-26T03:29:40.162Z,102623.55
2019-02-26T03:32:09.618Z,102628.98
2019-02-26T03:34:39.387Z,102633.16
2019-02-26T03:37:10.943Z,102631.55
2019-02-26T03:39:39.967Z,102633.87
2019-02-26T03:42:10.571Z,102638.69
2019-02-26T03:44:40.630Z,102640.10
2019-02-26T03:47:10.228Z,102639.22
2019-02-26T03:49:41.851Z,102634.07
2019-02-26T03:52:15.318Z,102631.05
2019-02-26T03:54:43.611Z,102632.77
2019-02-26T03:57:14.775Z,102633.05
2019-02-26T03:59:45.309Z,102629.81
2019-02-26T04:02:17.041Z,102633.45
2019-02-26T04:04:51.740Z,102640.20
2019-02-26T04:07:17.447Z,102639.61
2019-02-26T04:09:49.802Z,102644.23
2019-02-26T04:12:18.934Z,102650.98
2019-02-26T04:14:49.343Z,102657.34
2019-02-26T04:17:23.126Z,102661.86
2019-02-26T04:19:50.188Z,102659.14
2019-02-26T04:22:27.154Z,102661.33
2019-02-26T04:25:03.859Z,102661.02
2019-02-26T04:27:44.067Z,102660.39
2019-02-26T04:30:36.618Z,102659.87
2019-02-26T04:33:27.313Z,102652.91
2019-02-26T04:36:11.583Z,102659.73
2019-02-26T04:39:01.703Z,102658.48
2019-02-26T04:41:36.055Z,102648.91
2019-02-26T04:44:34.240Z,102653.70
2019-02-26T04:47:05.927Z,102649.14
2019-02-26T04:49:38.387Z,102648.83
2019-02-26T04:52:08.570Z,102650.92
2019-02-26T04:54:39.515Z,102652.03
2019-02-26T04:57:09.294Z,102645.56
2019-02-26T04:59:41.315Z,102649.48
2019-02-26T05:02:09.826Z,102647.16
2019-02-26T05:04:40.121Z,102643.02
2019-02-26T05:07:13.440Z,102650.64
2019-02-26T05:09:42.350Z,102643.88
2019-02-26T05:12:11.756Z,102646.30
2019-02-26T05:14:41.213Z,102642.02
2019-02-26T05:17:10.637Z,102655.58
2019-02-26T05:19:42.427Z,102660.11
2019-02-26T05:22:11.217Z,102661.17
2019-02-26T05:24:43.783Z,102664.78
2019-02-26T05:27:18.656Z,102661.24
2019-02-26T05:29:49.032Z,102656.40
2019-02-26T05:32:18.699Z,102656.40
2019-02-26T05:34:50.781Z,102663.12
2019-02-26T05:37:19.400Z,102662.38
2019-02-26T05:39:51.820Z,102660.47
2019-02-26T05:42:20.069Z,102666.77
2019-02-26T05:44:53.856Z,102664.32
2019-02-26T05:47:23.522Z,102665.52
2019-02-26T05:49:52.320Z,102661.48
2019-02-26T05:52:24.098Z,102660.99
2019-02-26T05:54:52.888Z,102661.48
2019-02-26T05:57:27.672Z,102658.88
2019-02-26T05:59:53.537Z,102667.25
2019-02-26T06:02:24.595Z,102665.80
2019-02-26T06:04:54.157Z,102664.32
2019-02-26T06:07:26.984Z,102653.00
2019-02-26T06:09:56.422Z,102646.50
2019-02-26T06:12:26.071Z,102656.40
2019-02-26T06:15:00.261Z,102659.75
2019-02-26T06:17:26.694Z,102667.53
2019-02-26T06:20:01.814Z,102662.65
2019-02-26T06:22:31.850Z,102653.80
2019-02-26T06:25:06.955Z,102657.16
2019-02-26T06:27:32.536Z,102652.38
2019-02-26T06:30:05.903Z,102659.86
2019-02-26T06:32:35.220Z,102661.09
2019-02-26T06:35:08.513Z,102650.14
2019-02-26T06:37:40.259Z,102654.52
2019-02-26T06:40:12.076Z,102643.66
2019-02-26T06:42:41.577Z,102637.81
2019-02-26T06:45:16.408Z,102638.05
2019-02-26T06:47:48.467Z,102640.09
2019-02-26T06:50:18.850Z,102646.94
2019-02-26T06:52:50.782Z,102652.91
2019-02-26T06:55:20.467Z,102645.25
2019-02-26T06:57:52.652Z,102649.23
2019-02-26T07:00:23.897Z,102654.77
2019-02-26T07:02:52.288Z,102655.59
2019-02-26T07:05:23.848Z,102662.59
2019-02-26T07:07:55.871Z,102664.09
2019-02-26T07:10:26.218Z,102664.00
2019-02-26T07:12:55.211Z,102658.56
2019-02-26T07:15:28.759Z,102659.77
2019-02-26T07:18:00.058Z,102660.30
2019-02-26T07:20:33.885Z,102654.66
2019-02-26T07:22:58.936Z,102656.09
2019-02-26T07:25:28.377Z,102657.02
2019-02-26T07:27:58.926Z,102656.13
2019-02-26T07:30:29.158Z,102666.70
2019-02-26T07:33:03.464Z,102655.02
2019-02-26T07:35:35.163Z,102653.49
2019-02-26T07:38:05.371Z,102655.99
2019-02-26T07:40:35.913Z,102650.16
2019-02-26T07:43:09.138Z,102651.97
2019-02-26T07:45:37.146Z,102649.54
2019-02-26T07:48:06.563Z,102649.55
2019-02-26T07:50:38.247Z,102646.28
2019-02-26T07:53:07.121Z,102645.42
2019-02-26T07:55:38.186Z,102650.37
2019-02-26T07:58:09.329Z,102647.41
2019-02-26T08:00:40.302Z,102658.58
2019-02-26T08:03:10.214Z,102659.89
2019-02-26T08:05:39.660Z,102670.64
2019-02-26T08:08:10.175Z,102670.14
2019-02-26T08:10:42.820Z,102670.14
2019-02-26T08:13:12.030Z,102673.02
2019-02-26T08:15:41.570Z,102668.31
2019-02-26T08:18:11.110Z,102666.77
2019-02-26T08:20:40.564Z,102662.37
2019-02-26T08:23:10.033Z,102658.88
2019-02-26T08:25:39.459Z,102660.57
2019-02-26T08:28:08.996Z,102654.55
2019-02-26T08:30:42.287Z,102655.64
2019-02-26T08:33:09.675Z,102649.59
2019-02-26T08:35:39.185Z,102649.73
2019-02-26T08:38:08.832Z,102653.81
2019-02-26T08:40:38.190Z,102657.45
2019-02-26T08:43:07.683Z,102657.66
2019-02-26T08:45:37.108Z,102656.46
2019-02-26T08:48:07.747Z,102648.67
2019-02-26T08:50:39.054Z,102642.48
2019-02-26T08:53:08.322Z,102634.67
2019-02-26T08:55:38.033Z,102643.80
2019-02-26T08:58:10.570Z,102633.02
2019-02-26T09:00:39.713Z,102630.19
2019-02-26T09:03:10.842Z,102629.61
2019-02-26T09:05:40.292Z,102621.34
2019-02-26T09:08:11.427Z,102623.47
2019-02-26T09:10:41.766Z,102632.05
2019-02-26T09:13:14.526Z,102637.47
2019-02-26T09:15:44.505Z,102646.41
2019-02-26T09:18:14.095Z,102645.81
2019-02-26T09:20:43.589Z,102643.83
2019-02-26T09:23:16.371Z,102639.20
2019-02-26T09:25:46.435Z,102636.37
2019-02-26T09:28:15.557Z,102632.69
2019-02-26T09:30:45.055Z,102630.09
2019-02-26T09:33:14.636Z,102631.94
2019-02-26T09:35:45.240Z,102629.68
2019-02-26T09:38:17.540Z,102630.05
2019-02-26T09:40:48.210Z,102628.84
2019-02-26T09:43:19.457Z,102642.56
2019-02-26T09:45:50.580Z,102637.95
2019-02-26T09:48:21.887Z,102644.22
2019-02-26T09:50:51.023Z,102645.41
2019-02-26T09:53:20.488Z,102656.08
2019-02-26T09:55:49.908Z,102652.81
2019-02-26T09:58:21.078Z,102647.45
2019-02-26T10:00:53.461Z,102651.49
2019-02-26T10:03:21.826Z,102649.27
2019-02-26T10:05:53.232Z,102652.27
2019-02-26T10:08:24.809Z,102646.28
2019-02-26T10:10:55.028Z,102645.66
2019-02-26T10:13:27.246Z,102646.13
2019-02-26T10:15:59.228Z,102641.64
2019-02-26T10:18:30.340Z,102635.30
2019-02-26T10:20:59.682Z,102646.59
2019-02-26T10:23:33.087Z,102636.11
2019-02-26T10:26:02.794Z,102638.97
2019-02-26T10:28:35.266Z,102638.69
2019-02-26T10:31:04.874Z,102642.48
2019-02-26T10:33:37.957Z,102641.15
2019-02-26T10:36:05.541Z,102639.23
2019-02-26T10:38:38.329Z,102642.27
2019-02-26T10:41:07.653Z,102644.80
2019-02-26T10:43:37.177Z,102639.33
2019-02-26T10:46:06.758Z,102638.23
2019-02-26T10:48:36.222Z,102638.84
2019-02-26T10:51:06.693Z,102636.40
2019-02-26T10:53:36.810Z,102626.93
2019-02-26T10:56:07.373Z,102623.88
2019-02-26T10:58:36.844Z,102623.79
2019-02-26T11:01:07.411Z,102626.44
2019-02-26T11:03:40.921Z,102619.34
2019-02-26T11:06:10.831Z,102617.08
2019-02-26T11:08:39.461Z,102621.88
2019-02-26T11:11:09.970Z,102627.53
2019-02-26T11:13:42.800Z,102624.70
2019-02-26T11:16:11.447Z,102623.47
2019-02-26T11:18:42.728Z,102618.77
2019-02-26T11:21:12.277Z,102620.24
2019-02-26T11:23:43.882Z,102619.66
2019-02-26T11:26:15.218Z,102610.18
2019-02-26T11:28:45.883Z,102603.63
2019-02-26T11:31:16.636Z,102605.97
2019-02-26T11:33:48.084Z,102605.27
2019-02-26T11:36:17.663Z,102604.09
2019-02-26T11:38:47.182Z,102601.56
2019-02-26T11:41:16.685Z,102604.68
2019-02-26T11:43:46.212Z,102606.65
2019-02-26T11:46:15.624Z,102602.88
2019-02-26T11:48:45.696Z,102599.48
2019-02-26T11:51:17.790Z,102600.13
2019-02-26T11:53:47.429Z,102595.81
2019-02-26T11:56:17.724Z,102593.24
2019-02-26T11:58:48.075Z,102586.22
2019-02-26T12:01:18.015Z,102575.31
2019-02-26T12:03:47.527Z,102580.47
2019-02-26T12:06:16.997Z,102579.69
2019-02-26T12:08:47.325Z,102577.77
2019-02-26T12:11:20.146Z,102577.77
2019-02-26T12:13:50.198Z,102577.48
2019-02-26T12:16:19.923Z,102575.78
2019-02-26T12:18:49.336Z,102574.95
2019-02-26T12:21:18.874Z,102568.47
2019-02-26T12:23:48.346Z,102568.59
2019-02-26T12:26:19.288Z,102572.33
2019-02-26T12:28:49.089Z,102561.84
2019-02-26T12:31:18.594Z,102562.42
2019-02-26T12:33:48.010Z,102554.39
2019-02-26T12:36:17.538Z,102551.41
2019-02-26T12:38:49.648Z,102549.81
2019-02-26T12:41:20.900Z,102552.13
2019-02-26T12:43:49.559Z,102554.95
2019-02-26T12:46:19.801Z,102554.12
2019-02-26T12:48:50.463Z,102558.22
2019-02-26T12:51:22.477Z,102554.42
2019-02-26T12:53:50.973Z,102553.16
2019-02-26T12:56:21.472Z,102551.91
2019-02-26T12:58:54.532Z,102552.90
2019-02-26T13:01:24.695Z,102557.46
2019-02-26T13:03:54.994Z,102558.52
2019-02-26T13:06:24.989Z,102542.59
2019-02-26T13:08:54.473Z,102551.83
2019-02-26T13:11:25.072Z,102546.47
2019-02-26T13:13:54.655Z,102542.89
2019-02-26T13:16:24.169Z,102541.52
2019-02-26T13:18:58.612Z,102548.59
2019-02-26T13:21:24.928Z,102539.31
2019-02-26T13:23:58.680Z,102536.80
2019-02-26T13:26:25.871Z,102542.23
2019-02-26T13:28:56.179Z,102542.77
2019-02-26T13:31:26.467Z,102526.26
2019-02-26T13:33:56.048Z,102523.56
2019-02-26T13:36:25.484Z,102513.78
2019-02-26T13:38:54.949Z,102516.06
2019-02-26T13:41:29.928Z,102512.17
2019-02-26T13:43:55.521Z,102506.05
2019-02-26T13:46:25.084Z,102495.46
2019-02-26T13:48:54.605Z,102497.35
2019-02-26T13:51:24.064Z,102486.28
2019-02-26T13:53:53.514Z,102481.86
2019-02-26T13:56:23.003Z,102481.02
2019-02-26T13:58:52.459Z,102483.78
2019-02-26T14:01:21.916Z,102478.56
2019-02-26T14:03:51.371Z,102474.17
2019-02-26T14:06:20.829Z,102472.03
2019-02-26T14:08:50.428Z,102473.86
2019-02-26T14:11:19.888Z,102471.26
2019-02-26T14:13:50.392Z,102472.20
2019-02-26T14:16:19.899Z,102463.30
2019-02-26T14:18:49.311Z,102456.67
2019-02-26T14:21:18.778Z,102453.61
2019-02-26T14:23:48.268Z,102448.28
2019-02-26T14:26:17.752Z,102439.41
2019-02-26T14:28:47.281Z,102439.48
2019-02-26T14:31:16.931Z,102441.75
2019-02-26T14:33:46.339Z,102440.03
2019-02-26T14:36:15.807Z,102433.85
2019-02-26T14:38:45.232Z,102435.28
2019-02-26T14:41:14.715Z,102427.73
2019-02-26T14:43:44.353Z,102428.16
2019-02-26T14:46:13.823Z,102428.16
2019-02-26T14:48:43.291Z,102421.05
2019-02-26T14:51:12.751Z,102421.05
2019-02-26T14:53:43.341Z,102420.23
2019-02-26T14:56:12.796Z,102415.77
2019-02-26T14:58:42.217Z,102417.56
2019-02-26T15:01:11.638Z,102408.75
2019-02-26T15:03:41.108Z,102409.69
2019-02-26T15:06:11.011Z,102406.99
2019-02-26T15:08:41.312Z,102408.30
2019-02-26T15:11:10.973Z,102406.97
2019-02-26T15:13:40.453Z,102407.42
2019-02-26T15:16:09.883Z,102408.30
2019-02-26T15:18:39.425Z,102400.73
2019-02-26T15:21:09.072Z,102402.91
2019-02-26T15:23:38.593Z,102407.42
2019-02-26T15:26:08.043Z,102407.42
2019-02-26T15:28:37.563Z,102410.18
2019-02-26T15:31:07.016Z,102410.08
2019-02-26T15:33:36.597Z,102407.81
2019-02-26T15:36:06.065Z,102398.48
2019-02-26T15:38:35.487Z,102404.14
2019-02-26T15:41:05.248Z,102408.44
2019-02-26T15:43:34.802Z,102402.20
2019-02-26T15:46:04.591Z,102402.04
2019-02-26T15:48:36.331Z,102399.67
2019-02-26T15:51:13.905Z,102399.15
2019-02-26T15:53:36.609Z,102401.36
2019-02-26T15:56:06.215Z,102402.14
2019-02-26T15:58:35.686Z,102403.83
2019-02-26T16:01:08.525Z,102393.08
2019-02-26T16:03:38.050Z,102396.73
2019-02-26T16:06:07.518Z,102396.73
2019-02-26T16:08:38.558Z,102399.27
2019-02-26T16:11:08.183Z,102402.08
2019-02-26T16:13:37.771Z,102402.67
2019-02-26T16:16:07.250Z,102407.96
2019-02-26T16:18:36.952Z,102404.28
2019-02-26T16:21:06.668Z,102403.80
2019-02-26T16:23:36.094Z,102407.19
2019-02-26T16:26:08.095Z,102408.38
2019-02-26T16:28:36.871Z,102396.18
2019-02-26T16:31:06.344Z,102399.16
2019-02-26T16:33:36.083Z,102407.83
2019-02-26T16:36:05.654Z,102409.84
2019-02-26T16:38:35.331Z,102409.54
2019-02-26T16:41:05.571Z,102407.56
2019-02-26T16:43:35.284Z,102410.06
2019-02-26T16:46:08.283Z,102409.95
2019-02-26T16:48:36.270Z,102407.89
2019-02-26T16:51:06.017Z,102410.64
2019-02-26T16:53:35.444Z,102415.27
2019-02-26T16:56:04.905Z,102414.18
2019-02-26T16:58:35.566Z,102417.47
2019-02-26T17:01:07.749Z,102423.86
2019-02-26T17:03:37.337Z,102429.34
2019-02-26T17:06:08.477Z,102429.05
2019-02-26T17:08:38.318Z,102442.52
2019-02-26T17:11:07.845Z,102439.14
2019-02-26T17:13:37.771Z,102440.61
2019-02-26T17:16:07.359Z,102441.72
2019-02-26T17:18:36.938Z,102442.69
2019-02-26T17:21:08.212Z,102440.41
2019-02-26T17:23:38.153Z,102446.52
2019-02-26T17:26:07.910Z,102440.23
2019-02-26T17:28:37.535Z,102453.02
2019-02-26T17:31:07.368Z,102449.87
2019-02-26T17:33:36.802Z,102452.42
2019-02-26T17:36:06.570Z,102445.62
2019-02-26T17:38:35.996Z,102446.13
2019-02-26T17:41:05.633Z,102451.42
2019-02-26T17:43:35.275Z,102458.95
2019-02-26T17:46:05.022Z,102454.14
2019-02-26T17:48:43.276Z,102456.33
2019-02-26T17:51:05.980Z,102455.59
2019-02-26T17:53:35.453Z,102450.84
2019-02-26T17:56:05.011Z,102454.48
2019-02-26T17:58:34.507Z,102458.13
2019-02-26T18:01:04.975Z,102452.89
2019-02-26T18:03:35.393Z,102451.58
2019-02-26T18:06:04.937Z,102459.19
2019-02-26T18:08:34.826Z,102465.91
2019-02-26T18:11:04.686Z,102463.83
2019-02-26T18:13:34.615Z,102467.58
2019-02-26T18:16:09.062Z,102455.33
2019-02-26T18:18:35.909Z,102459.05
2019-02-26T18:21:06.537Z,102465.41
2019-02-26T18:23:37.736Z,102468.73
2019-02-26T18:26:07.417Z,102458.44
2019-02-26T18:28:36.956Z,102468.32
2019-02-26T18:31:06.481Z,102463.19
2019-02-26T18:33:36.330Z,102459.78
2019-02-26T18:36:05.942Z,102463.45
2019-02-26T18:38:35.543Z,102462.34
2019-02-26T18:41:05.056Z,102462.55
2019-02-26T18:43:34.583Z,102459.20
2019-02-26T18:46:05.197Z,102464.19
2019-02-26T18:48:34.795Z,102462.67
2019-02-26T18:51:04.336Z,102462.78
2019-02-26T18:53:33.757Z,102459.94
2019-02-26T18:56:04.913Z,102458.78
2019-02-26T18:58:34.870Z,102455.53
2019-02-26T19:01:04.486Z,102452.25
2019-02-26T19:03:34.591Z,102445.78
2019-02-26T19:06:04.543Z,102439.86
2019-02-26T19:08:34.719Z,102434.91
2019-02-26T19:11:04.605Z,102441.98
2019-02-26T19:13:35.599Z,102437.89
2019-02-26T19:16:05.466Z,102439.48
2019-02-26T19:18:36.581Z,102444.11
2019-02-26T19:21:06.878Z,102443.91
2019-02-26T19:23:36.530Z,102451.98
2019-02-26T19:26:05.996Z,102445.66
2019-02-26T19:28:35.467Z,102443.38
2019-02-26T19:31:09.586Z,102441.89
2019-02-26T19:33:38.979Z,102440.09
2019-02-26T19:36:10.622Z,102440.77
2019-02-26T19:38:39.664Z,102435.83
2019-02-26T19:41:14.902Z,102436.23
2019-02-26T19:43:44.411Z,102432.64
2019-02-26T19:46:16.903Z,102433.05
2019-02-26T19:48:45.174Z,102436.49
2019-02-26T19:51:14.622Z,102427.12
2019-02-26T19:53:44.104Z,102424.34
2019-02-26T19:56:13.564Z,102431.74
2019-02-26T19:58:43.080Z,102435.05
2019-02-26T20:01:12.639Z,102435.23
2019-02-26T20:03:42.153Z,102432.72
2019-02-26T20:06:11.588Z,102430.16
2019-02-26T20:08:41.163Z,102425.99
2019-02-26T20:11:10.662Z,102424.09
2019-02-26T20:13:42.198Z,102424.42
2019-02-26T20:16:13.406Z,102419.00
2019-02-26T20:18:42.889Z,102418.34
2019-02-26T20:21:12.295Z,102417.25
2019-02-26T20:23:42.472Z,102416.70
2019-02-26T20:26:16.177Z,102416.05
2019-02-26T20:28:43.244Z,102409.64
2019-02-26T20:31:12.817Z,102412.53
2019-02-26T20:33:42.218Z,102418.53
2019-02-26T20:36:11.718Z,102414.91
2019-02-26T20:38:41.296Z,102416.88
2019-02-26T20:41:10.787Z,102425.88
2019-02-26T20:43:40.255Z,102420.46
2019-02-26T20:46:09.776Z,102416.40
2019-02-26T20:48:39.266Z,102418.88
2019-02-26T20:51:08.708Z,102420.86
2019-02-26T20:53:38.895Z,102419.31
2019-02-26T20:56:09.064Z,102421.36
2019-02-26T20:58:38.537Z,102417.25
2019-02-26T21:01:08.039Z,102418.31
2019-02-26T21:03:37.520Z,102417.35
2019-02-26T21:06:06.948Z,102412.81
2019-02-26T21:08:36.426Z,102413.14
2019-02-26T21:11:05.972Z,102413.53
2019-02-26T21:13:35.542Z,102415.62
2019-02-26T21:16:05.061Z,102423.84
2019-02-26T21:18:34.608Z,102424.02
2019-02-26T21:21:04.146Z,102413.80
2019-02-26T21:23:33.587Z,102412.81
2019-02-26T21:26:03.019Z,102408.67
2019-02-26T21:28:33.759Z,102423.52
2019-02-26T21:31:04.362Z,102409.92
2019-02-26T21:33:34.217Z,102415.59
2019-02-26T21:36:04.607Z,102413.13
2019-02-26T21:38:34.064Z,102405.87
2019-02-26T21:41:05.526Z,102401.77
2019-02-26T21:43:35.595Z,102406.84
2019-02-26T21:46:05.577Z,102404.05
2019-02-26T21:48:36.723Z,102408.23
2019-02-26T21:51:06.896Z,102404.93
2019-02-26T21:53:37.462Z,102401.73
2019-02-26T21:56:07.157Z,102401.46
2019-02-26T21:58:36.628Z,102396.45
2019-02-26T22:01:06.101Z,102402.02
2019-02-26T22:03:35.528Z,102398.64
2019-02-26T22:06:05.719Z,102400.19
2019-02-26T22:08:35.231Z,102397.40
2019-02-26T22:11:04.816Z,102401.27
2019-02-26T22:13:34.364Z,102392.30
2019-02-26T22:16:04.483Z,102397.88
2019-02-26T22:18:34.365Z,102385.05
2019-02-26T22:21:04.522Z,102390.62
2019-02-26T22:23:34.835Z,102394.41
2019-02-26T22:26:05.426Z,102391.09
2019-02-26T22:28:34.843Z,102395.67
2019-02-26T22:31:04.994Z,102392.87
2019-02-26T22:33:34.557Z,102388.25
2019-02-26T22:36:04.986Z,102387.66
2019-02-26T22:38:34.468Z,102395.14
2019-02-26T22:41:03.932Z,102389.72
2019-02-26T22:43:33.356Z,102385.17
2019-02-26T22:46:02.813Z,102392.98
2019-02-26T22:48:33.262Z,102397.33
2019-02-26T22:51:02.734Z,102389.03
2019-02-26T22:53:36.389Z,102381.30
2019-02-26T22:56:04.516Z,102382.41
2019-02-26T22:58:35.853Z,102374.88
2019-02-26T23:01:12.619Z,102379.62
2019-02-26T23:03:46.049Z,102373.20
2019-02-26T23:06:15.274Z,102377.85
2019-02-26T23:08:45.379Z,102379.39
2019-02-26T23:11:15.530Z,102381.34
2019-02-26T23:13:45.653Z,102374.52
2019-02-26T23:16:17.991Z,102381.31
2019-02-26T23:18:46.722Z,102375.28
2019-02-26T23:21:16.995Z,102372.41
2019-02-26T23:23:47.111Z,102369.97
2019-02-26T23:26:16.644Z,102367.08
2019-02-26T23:28:46.191Z,102362.37
2019-02-26T23:31:18.054Z,102361.59
2019-02-26T23:33:48.426Z,102364.89
2019-02-26T23:36:19.861Z,102364.32
2019-02-26T23:38:49.342Z,102357.89
2019-02-26T23:41:18.994Z,102359.43
2019-02-26T23:43:48.519Z,102360.36
2019-02-26T23:46:18.091Z,102358.27
2019-02-26T23:48:47.608Z,102357.57
2019-02-26T23:51:20.129Z,102359.84
2019-02-26T23:53:49.222Z,102362.48
2019-02-26T23:56:19.135Z,102355.56
2019-02-26T23:58:49.252Z,102364.75
