createdAt,value
2018-07-19T00:00:04.675Z,99.90
2018-07-19T00:02:33.712Z,99.90
2018-07-19T00:05:02.707Z,99.90
2018-07-19T00:07:31.887Z,99.90
2018-07-19T00:10:00.880Z,99.90
2018-07-19T00:12:29.865Z,99.90
2018-07-19T00:14:58.824Z,99.90
2018-07-19T00:17:27.842Z,99.90
2018-07-19T00:19:56.811Z,99.90
2018-07-19T00:22:25.752Z,99.90
2018-07-19T00:24:54.759Z,99.90
2018-07-19T00:27:24.028Z,99.90
2018-07-19T00:29:52.982Z,99.90
2018-07-19T00:32:21.951Z,99.90
2018-07-19T00:34:50.972Z,99.90
2018-07-19T00:37:19.959Z,99.90
2018-07-19T00:39:55.561Z,99.90
2018-07-19T00:42:24.570Z,99.90
2018-07-19T00:44:53.580Z,99.90
2018-07-19T00:47:22.563Z,99.90
2018-07-19T00:49:51.532Z,99.90
2018-07-19T00:52:20.496Z,99.90
2018-07-19T00:54:49.609Z,99.90
2018-07-19T00:57:18.661Z,99.90
2018-07-19T00:59:54.307Z,99.90
2018-07-19T01:02:23.250Z,99.90
2018-07-19T01:04:52.191Z,99.90
2018-07-19T01:07:21.134Z,99.90
2018-07-19T01:09:50.207Z,99.90
2018-07-19T01:12:19.175Z,99.90
2018-07-19T01:14:48.180Z,99.90
2018-07-19T01:17:17.155Z,99.90
2018-07-19T01:19:46.127Z,99.90
2018-07-19T01:22:15.116Z,99.90
2018-07-19T01:24:44.113Z,99.90
2018-07-19T01:27:13.042Z,99.90
2018-07-19T01:29:42.026Z,99.90
2018-07-19T01:32:11.086Z,99.90
2018-07-19T01:34:40.026Z,99.90
2018-07-19T01:37:09.008Z,99.90
2018-07-19T01:39:37.991Z,99.90
2018-07-19T01:42:19.295Z,99.90
2018-07-19T01:44:48.344Z,99.90
2018-07-19T01:47:17.355Z,99.90
2018-07-19T01:49:46.700Z,99.90
2018-07-19T01:54:44.582Z,99.90
2018-07-19T01:57:14.825Z,99.90
2018-07-19T01:59:44.304Z,99.90
2018-07-19T02:02:13.520Z,99.90
2018-07-19T02:04:42.686Z,99.90
2018-07-19T02:07:11.658Z,99.90
2018-07-19T02:09:40.684Z,99.90
2018-07-19T02:12:09.657Z,99.90
2018-07-19T02:14:38.693Z,99.90
2018-07-19T02:17:07.664Z,99.90
2018-07-19T02:19:36.631Z,99.90
2018-07-19T02:22:05.548Z,99.90
2018-07-19T02:24:34.504Z,99.90
2018-07-19T02:27:03.523Z,99.90
2018-07-19T02:29:38.595Z,99.90
2018-07-19T02:32:13.523Z,99.90
2018-07-19T02:34:42.579Z,99.90
2018-07-19T02:37:11.555Z,99.90
2018-07-19T02:39:40.514Z,99.90
2018-07-19T02:42:09.474Z,99.90
2018-07-19T02:44:38.428Z,99.90
2018-07-19T02:47:07.393Z,99.90
2018-07-19T02:49:36.492Z,99.90
2018-07-19T02:52:05.592Z,99.90
2018-07-19T02:54:34.580Z,99.90
2018-07-19T02:59:32.312Z,99.90
2018-07-19T03:02:01.364Z,99.90
2018-07-19T03:04:30.311Z,99.90
2018-07-19T03:06:59.274Z,99.90
2018-07-19T03:09:28.299Z,99.90
2018-07-19T03:11:57.267Z,99.90
2018-07-19T03:14:26.241Z,99.90
2018-07-19T03:16:55.235Z,99.90
2018-07-19T03:19:24.731Z,99.90
2018-07-19T03:21:53.720Z,99.90
2018-07-19T03:24:22.735Z,99.90
2018-07-19T03:26:51.699Z,99.90
2018-07-19T03:29:20.760Z,99.90
2018-07-19T03:31:49.875Z,99.90
2018-07-19T03:34:18.820Z,99.90
2018-07-19T03:36:47.795Z,99.90
2018-07-19T03:39:16.776Z,99.90
2018-07-19T03:41:45.811Z,99.90
2018-07-19T03:44:14.742Z,99.90
2018-07-19T03:46:43.769Z,99.90
2018-07-19T03:49:12.920Z,99.90
2018-07-19T03:51:41.904Z,99.90
2018-07-19T03:54:10.907Z,99.90
2018-07-19T03:56:39.874Z,99.90
2018-07-19T03:59:08.848Z,99.90
2018-07-19T04:01:37.895Z,99.90
2018-07-19T04:04:06.923Z,99.90
2018-07-19T04:06:35.938Z,99.90
2018-07-19T04:09:06.404Z,99.90
2018-07-19T04:11:35.385Z,99.90
2018-07-19T04:14:04.818Z,99.90
2018-07-19T04:16:33.826Z,99.90
2018-07-19T04:19:02.861Z,99.90
2018-07-19T04:21:31.863Z,99.90
2018-07-19T04:24:00.890Z,99.90
2018-07-19T04:26:29.895Z,99.90
2018-07-19T04:28:58.834Z,99.90
2018-07-19T04:31:27.791Z,99.90
2018-07-19T04:33:56.781Z,99.90
2018-07-19T04:36:25.810Z,99.90
2018-07-19T04:38:54.764Z,99.90
2018-07-19T04:41:23.867Z,99.90
2018-07-19T04:43:52.870Z,99.90
2018-07-19T04:46:21.832Z,99.90
2018-07-19T04:48:50.842Z,99.90
2018-07-19T04:51:19.839Z,99.90
2018-07-19T04:53:48.885Z,99.90
2018-07-19T04:56:17.855Z,99.90
2018-07-19T04:58:46.851Z,99.90
2018-07-19T05:01:15.879Z,99.90
2018-07-19T05:03:44.852Z,99.90
2018-07-19T05:06:13.939Z,99.90
2018-07-19T05:08:42.911Z,99.90
2018-07-19T05:11:11.895Z,99.90
2018-07-19T05:13:40.956Z,99.90
2018-07-19T05:16:10.004Z,99.90
2018-07-19T05:21:07.702Z,99.90
2018-07-19T05:26:05.463Z,99.90
2018-07-19T05:28:34.414Z,99.90
2018-07-19T05:31:03.634Z,99.90
2018-07-19T05:33:32.667Z,99.90
2018-07-19T05:36:01.696Z,99.90
2018-07-19T05:38:30.729Z,99.90
2018-07-19T05:40:59.731Z,99.90
2018-07-19T05:43:28.768Z,99.90
2018-07-19T05:45:57.747Z,99.90
2018-07-19T05:48:26.696Z,99.90
2018-07-19T05:50:55.643Z,99.90
2018-07-19T05:53:24.641Z,99.90
2018-07-19T05:55:53.638Z,99.90
2018-07-19T05:58:22.680Z,99.90
2018-07-19T06:03:20.284Z,99.90
2018-07-19T06:05:49.816Z,99.90
2018-07-19T06:08:18.795Z,99.90
2018-07-19T06:10:47.755Z,99.90
2018-07-19T06:13:16.763Z,99.90
2018-07-19T06:15:45.718Z,99.90
2018-07-19T06:18:14.691Z,99.90
2018-07-19T06:20:43.728Z,99.90
2018-07-19T06:23:12.844Z,99.90
2018-07-19T06:25:41.867Z,99.90
2018-07-19T06:28:10.883Z,99.90
2018-07-19T06:30:40.111Z,99.90
2018-07-19T06:33:09.664Z,99.90
2018-07-19T06:35:38.683Z,99.90
2018-07-19T06:38:07.650Z,99.90
2018-07-19T06:40:36.624Z,99.90
2018-07-19T06:43:05.793Z,99.90
2018-07-19T06:45:34.923Z,99.90
2018-07-19T06:48:03.917Z,99.90
2018-07-19T06:50:32.938Z,99.90
2018-07-19T06:53:01.884Z,99.90
2018-07-19T06:55:30.837Z,99.90
2018-07-19T06:57:59.859Z,99.90
2018-07-19T07:00:29.720Z,99.90
2018-07-19T07:02:58.740Z,99.90
2018-07-19T07:05:27.668Z,99.90
2018-07-19T07:07:56.638Z,99.90
2018-07-19T07:10:25.598Z,99.90
2018-07-19T07:12:54.527Z,99.90
2018-07-19T07:15:23.493Z,99.90
2018-07-19T07:17:52.452Z,99.90
2018-07-19T07:20:21.495Z,99.90
2018-07-19T07:22:50.964Z,99.90
2018-07-19T07:25:20.340Z,99.90
2018-07-19T07:27:49.292Z,99.90
2018-07-19T07:30:18.267Z,99.90
2018-07-19T07:32:47.256Z,99.90
2018-07-19T07:35:16.215Z,99.90
2018-07-19T07:37:45.190Z,99.90
2018-07-19T07:40:14.174Z,99.90
2018-07-19T07:42:43.195Z,99.90
2018-07-19T07:45:12.172Z,99.90
2018-07-19T07:47:41.211Z,99.90
2018-07-19T07:52:38.777Z,99.90
2018-07-19T07:55:07.746Z,99.90
2018-07-19T07:57:36.672Z,99.90
2018-07-19T08:00:05.839Z,99.90
2018-07-19T08:02:34.799Z,99.90
2018-07-19T08:05:03.827Z,99.90
2018-07-19T08:07:32.791Z,99.90
2018-07-19T08:10:01.768Z,99.90
2018-07-19T08:12:30.756Z,99.90
2018-07-19T08:14:59.748Z,99.90
2018-07-19T08:17:28.960Z,99.90
2018-07-19T08:19:57.991Z,99.90
2018-07-19T08:22:26.951Z,99.90
2018-07-19T08:24:56.051Z,99.90
2018-07-19T08:27:25.020Z,99.90
2018-07-19T08:29:54.006Z,99.90
2018-07-19T08:32:23.017Z,99.90
2018-07-19T08:34:51.947Z,99.90
2018-07-19T08:37:20.905Z,99.90
2018-07-19T08:39:49.852Z,99.90
2018-07-19T08:42:18.808Z,99.90
2018-07-19T08:47:16.556Z,99.90
2018-07-19T08:49:46.819Z,99.90
2018-07-19T08:52:16.516Z,99.90
2018-07-19T08:54:45.452Z,99.90
2018-07-19T08:57:14.896Z,99.90
2018-07-19T08:59:43.907Z,99.90
2018-07-19T09:02:12.918Z,99.90
2018-07-19T09:04:48.532Z,99.90
2018-07-19T09:07:17.477Z,99.90
2018-07-19T09:09:46.488Z,99.80
2018-07-19T09:12:15.431Z,99.20
2018-07-19T09:14:44.378Z,98.90
2018-07-19T09:17:13.375Z,99.30
2018-07-19T09:19:42.340Z,98.50
2018-07-19T09:22:11.236Z,97.80
2018-07-19T09:24:40.202Z,97.30
2018-07-19T09:27:09.244Z,95.80
2018-07-19T09:32:06.911Z,97.00
2018-07-19T09:34:35.854Z,96.70
2018-07-19T09:37:04.965Z,96.50
2018-07-19T09:39:33.967Z,96.20
2018-07-19T09:42:02.908Z,96.20
2018-07-19T09:44:31.997Z,95.20
2018-07-19T09:47:00.969Z,95.10
2018-07-19T09:49:30.172Z,95.30
2018-07-19T09:51:59.172Z,94.80
2018-07-19T09:54:39.692Z,94.80
2018-07-19T09:57:08.629Z,93.50
2018-07-19T09:59:37.563Z,93.30
2018-07-19T10:02:06.639Z,92.70
2018-07-19T10:04:35.623Z,92.00
2018-07-19T10:07:04.775Z,92.50
2018-07-19T10:09:33.771Z,93.10
2018-07-19T10:12:03.488Z,93.10
2018-07-19T10:14:32.466Z,93.60
2018-07-19T10:17:01.519Z,93.00
2018-07-19T10:21:59.575Z,92.10
2018-07-19T10:24:28.531Z,92.20
2018-07-19T10:26:57.551Z,92.90
2018-07-19T10:29:26.850Z,92.40
2018-07-19T10:31:56.051Z,92.20
2018-07-19T10:34:25.057Z,92.20
2018-07-19T10:36:54.237Z,91.10
2018-07-19T10:39:23.232Z,91.20
2018-07-19T10:41:52.371Z,90.80
2018-07-19T10:44:21.372Z,90.10
2018-07-19T10:46:50.316Z,90.00
2018-07-19T10:49:19.381Z,88.50
2018-07-19T10:51:48.375Z,88.60
2018-07-19T10:54:17.283Z,89.00
2018-07-19T10:56:46.264Z,89.70
2018-07-19T10:59:15.266Z,87.50
2018-07-19T11:01:44.295Z,83.60
2018-07-19T11:04:13.345Z,83.60
2018-07-19T11:06:42.295Z,82.00
2018-07-19T11:09:11.262Z,80.70
2018-07-19T11:11:40.234Z,81.10
2018-07-19T11:14:11.138Z,80.10
2018-07-19T11:16:40.227Z,79.50
2018-07-19T11:19:09.259Z,79.80
2018-07-19T11:21:38.178Z,79.40
2018-07-19T11:24:07.140Z,78.10
2018-07-19T11:26:38.417Z,78.10
2018-07-19T11:29:07.532Z,76.60
2018-07-19T11:31:36.543Z,77.00
2018-07-19T11:34:05.536Z,78.90
2018-07-19T11:36:34.487Z,78.80
2018-07-19T11:39:04.239Z,77.90
2018-07-19T11:41:33.628Z,76.90
2018-07-19T11:44:02.545Z,78.70
2018-07-19T11:46:31.478Z,79.50
2018-07-19T11:49:00.438Z,77.70
2018-07-19T11:51:29.399Z,75.50
2018-07-19T11:53:58.338Z,75.00
2018-07-19T11:56:27.279Z,75.20
2018-07-19T11:58:56.235Z,75.40
2018-07-19T12:01:25.143Z,74.60
2018-07-19T12:03:54.285Z,75.40
2018-07-19T12:06:23.224Z,74.30
2018-07-19T12:08:52.163Z,74.00
2018-07-19T12:11:21.120Z,74.10
2018-07-19T12:13:50.143Z,72.30
2018-07-19T12:16:19.132Z,71.60
2018-07-19T12:18:48.071Z,71.80
2018-07-19T12:21:17.100Z,71.30
2018-07-19T12:23:46.111Z,70.90
2018-07-19T12:26:15.134Z,69.10
2018-07-19T12:31:19.373Z,69.50
2018-07-19T12:33:48.340Z,69.80
2018-07-19T12:36:17.280Z,70.30
2018-07-19T12:38:46.281Z,69.90
2018-07-19T12:41:15.245Z,68.00
2018-07-19T12:43:44.187Z,68.40
2018-07-19T12:46:13.160Z,69.30
2018-07-19T12:48:42.103Z,69.40
2018-07-19T12:51:11.108Z,69.70
2018-07-19T12:53:40.115Z,70.20
2018-07-19T12:56:09.085Z,69.40
2018-07-19T12:58:38.070Z,68.50
2018-07-19T13:01:07.575Z,68.80
2018-07-19T13:03:36.593Z,68.60
2018-07-19T13:06:05.563Z,68.50
2018-07-19T13:08:34.540Z,69.20
2018-07-19T13:11:03.600Z,67.80
2018-07-19T13:13:33.264Z,67.90
2018-07-19T13:16:02.503Z,67.80
2018-07-19T13:18:31.507Z,67.10
2018-07-19T13:21:00.617Z,64.20
2018-07-19T13:23:29.597Z,64.50
2018-07-19T13:25:58.596Z,64.70
2018-07-19T13:28:27.567Z,64.50
2018-07-19T13:30:56.595Z,65.50
2018-07-19T13:33:25.590Z,65.40
2018-07-19T13:35:54.883Z,64.40
2018-07-19T13:38:23.853Z,64.70
2018-07-19T13:40:53.004Z,67.30
2018-07-19T13:43:21.952Z,67.90
2018-07-19T13:45:50.903Z,67.50
2018-07-19T13:48:19.880Z,65.20
2018-07-19T13:50:48.862Z,66.20
2018-07-19T13:53:38.939Z,66.50
2018-07-19T13:56:08.657Z,64.20
2018-07-19T13:58:38.283Z,61.60
2018-07-19T14:01:07.285Z,62.60
2018-07-19T14:03:36.530Z,62.90
2018-07-19T14:06:07.196Z,62.90
2018-07-19T14:08:36.443Z,63.40
2018-07-19T14:11:05.412Z,63.50
2018-07-19T14:13:34.361Z,64.20
2018-07-19T14:16:03.355Z,63.10
2018-07-19T14:18:32.309Z,62.80
2018-07-19T14:21:01.267Z,62.70
2018-07-19T14:23:30.215Z,62.10
2018-07-19T14:25:59.151Z,62.60
2018-07-19T14:28:28.131Z,63.30
2018-07-19T14:30:57.058Z,62.30
2018-07-19T14:33:26.039Z,61.70
2018-07-19T14:35:55.031Z,61.70
2018-07-19T14:38:23.973Z,59.60
2018-07-19T14:40:52.952Z,59.80
2018-07-19T14:43:22.903Z,59.60
2018-07-19T14:45:51.887Z,59.70
2018-07-19T14:48:20.849Z,59.50
2018-07-19T14:50:49.984Z,59.20
2018-07-19T14:53:19.005Z,59.20
2018-07-19T14:55:48.854Z,59.40
2018-07-19T14:58:17.851Z,60.80
2018-07-19T15:00:46.836Z,58.00
2018-07-19T15:03:15.771Z,59.50
2018-07-19T15:05:44.810Z,60.00
2018-07-19T15:08:13.800Z,60.20
2018-07-19T15:10:42.787Z,59.60
2018-07-19T15:13:11.758Z,58.60
2018-07-19T15:15:40.712Z,59.00
2018-07-19T15:18:09.698Z,58.60
2018-07-19T15:20:38.668Z,59.20
2018-07-19T15:23:07.707Z,58.50
2018-07-19T15:25:36.681Z,57.10
2018-07-19T15:28:05.820Z,56.30
2018-07-19T15:30:34.832Z,54.70
2018-07-19T15:33:03.807Z,54.70
2018-07-19T15:35:32.784Z,53.90
2018-07-19T15:38:01.836Z,53.60
2018-07-19T15:40:30.834Z,52.60
2018-07-19T15:42:59.806Z,50.10
2018-07-19T15:45:28.812Z,48.90
2018-07-19T15:47:57.940Z,48.50
2018-07-19T15:50:26.882Z,48.40
2018-07-19T15:52:55.817Z,47.80
2018-07-19T15:55:24.827Z,46.40
2018-07-19T15:57:54.276Z,46.00
2018-07-19T16:00:23.256Z,45.00
2018-07-19T16:02:52.196Z,44.50
2018-07-19T16:05:21.155Z,44.60
2018-07-19T16:07:50.194Z,43.80
2018-07-19T16:10:19.399Z,42.60
2018-07-19T16:12:48.375Z,41.80
2018-07-19T16:15:17.332Z,42.10
2018-07-19T16:17:46.333Z,41.90
2018-07-19T16:20:15.295Z,41.90
2018-07-19T16:22:44.287Z,42.40
2018-07-19T16:25:13.247Z,42.60
2018-07-19T16:27:42.230Z,43.10
2018-07-19T16:30:11.168Z,41.80
2018-07-19T16:32:40.360Z,41.80
2018-07-19T16:35:09.326Z,41.90
2018-07-19T16:37:38.306Z,41.90
2018-07-19T16:40:07.300Z,41.20
2018-07-19T16:42:36.425Z,40.90
2018-07-19T16:45:05.479Z,40.50
2018-07-19T16:47:34.806Z,39.50
2018-07-19T16:50:04.023Z,39.50
2018-07-19T16:52:33.295Z,39.00
2018-07-19T16:55:02.260Z,38.60
2018-07-19T16:57:31.216Z,39.30
2018-07-19T17:00:00.231Z,39.80
2018-07-19T17:02:29.205Z,42.70
2018-07-19T17:04:58.252Z,44.80
2018-07-19T17:07:27.222Z,44.30
2018-07-19T17:09:56.171Z,44.10
2018-07-19T17:12:25.178Z,43.60
2018-07-19T17:14:54.484Z,43.00
2018-07-19T17:17:23.542Z,43.00
2018-07-19T17:19:52.498Z,42.30
2018-07-19T17:22:21.440Z,42.10
2018-07-19T17:24:50.400Z,42.40
2018-07-19T17:29:48.060Z,41.70
2018-07-19T17:32:17.053Z,41.90
2018-07-19T17:34:45.987Z,41.40
2018-07-19T17:39:43.604Z,41.70
2018-07-19T17:42:12.540Z,42.30
2018-07-19T17:44:42.547Z,40.90
2018-07-19T17:47:11.524Z,41.40
2018-07-19T17:49:40.524Z,41.30
2018-07-19T17:52:09.483Z,41.90
2018-07-19T17:54:38.627Z,42.40
2018-07-19T17:57:07.850Z,44.80
2018-07-19T17:59:36.864Z,45.10
2018-07-19T18:02:05.796Z,46.40
2018-07-19T18:04:34.852Z,47.90
2018-07-19T18:07:03.835Z,49.00
2018-07-19T18:09:32.787Z,49.70
2018-07-19T18:12:01.979Z,50.10
2018-07-19T18:14:30.923Z,50.90
2018-07-19T18:16:59.943Z,51.60
2018-07-19T18:19:28.902Z,52.40
2018-07-19T18:21:58.226Z,52.90
2018-07-19T18:24:27.361Z,53.20
2018-07-19T18:26:56.478Z,53.90
2018-07-19T18:29:25.504Z,54.30
2018-07-19T18:31:54.424Z,54.70
2018-07-19T18:34:23.419Z,55.10
2018-07-19T18:36:52.359Z,55.60
2018-07-19T18:39:21.287Z,56.10
2018-07-19T18:41:50.288Z,56.50
2018-07-19T18:44:19.226Z,56.80
2018-07-19T18:46:48.267Z,57.20
2018-07-19T18:49:17.208Z,57.30
2018-07-19T18:54:15.446Z,58.20
2018-07-19T18:56:44.424Z,58.50
2018-07-19T18:59:13.386Z,59.10
2018-07-19T19:01:42.406Z,59.80
2018-07-19T19:04:11.354Z,60.80
2018-07-19T19:09:10.276Z,62.30
2018-07-19T19:11:39.415Z,63.20
2018-07-19T19:14:08.460Z,64.20
2018-07-19T19:16:37.455Z,64.70
2018-07-19T19:19:06.479Z,65.40
2018-07-19T19:21:36.533Z,66.40
2018-07-19T19:24:05.755Z,67.70
2018-07-19T19:26:34.707Z,68.50
2018-07-19T19:29:03.818Z,71.20
2018-07-19T19:31:32.819Z,71.80
2018-07-19T19:34:02.213Z,71.40
2018-07-19T19:36:31.207Z,73.00
2018-07-19T19:39:00.179Z,73.00
2018-07-19T19:41:29.411Z,75.60
2018-07-19T19:43:58.339Z,75.90
2018-07-19T19:46:27.580Z,75.90
2018-07-19T19:48:58.807Z,75.60
2018-07-19T19:51:27.759Z,76.60
2018-07-19T19:53:56.736Z,77.30
2018-07-19T19:56:25.759Z,77.80
2018-07-19T19:58:54.727Z,78.60
2018-07-19T20:01:23.884Z,80.40
2018-07-19T20:03:52.919Z,81.10
2018-07-19T20:06:21.992Z,82.80
2018-07-19T20:08:52.548Z,82.00
2018-07-19T20:11:21.632Z,83.90
2018-07-19T20:13:50.577Z,84.00
2018-07-19T20:16:20.299Z,85.50
2018-07-19T20:18:49.807Z,86.70
2018-07-19T20:21:19.480Z,88.20
2018-07-19T20:26:17.127Z,90.30
2018-07-19T20:28:46.736Z,90.30
2018-07-19T20:31:15.671Z,90.70
2018-07-19T20:33:44.830Z,91.20
2018-07-19T20:36:13.821Z,91.20
2018-07-19T20:38:42.814Z,91.80
2018-07-19T20:41:11.949Z,91.70
2018-07-19T20:43:41.004Z,92.30
2018-07-19T20:46:09.923Z,92.70
2018-07-19T20:48:38.861Z,93.30
2018-07-19T20:51:07.842Z,93.50
2018-07-19T20:53:36.867Z,94.10
2018-07-19T20:56:05.984Z,94.30
2018-07-19T20:58:34.997Z,94.90
2018-07-19T21:03:32.545Z,95.20
2018-07-19T21:08:30.239Z,95.70
2018-07-19T21:10:59.250Z,95.60
2018-07-19T21:13:28.195Z,95.90
2018-07-19T21:15:57.199Z,95.90
2018-07-19T21:18:26.284Z,96.10
2018-07-19T21:20:55.331Z,96.50
2018-07-19T21:23:24.276Z,96.80
2018-07-19T21:25:53.234Z,97.20
2018-07-19T21:28:22.574Z,97.60
2018-07-19T21:30:51.563Z,97.90
2018-07-19T21:33:20.523Z,98.20
2018-07-19T21:35:49.458Z,98.30
2018-07-19T21:38:18.406Z,98.50
2018-07-19T21:40:47.331Z,99.10
2018-07-19T21:43:16.324Z,99.00
2018-07-19T21:45:45.229Z,99.50
2018-07-19T21:48:14.151Z,99.30
2018-07-19T21:50:43.155Z,99.60
2018-07-19T21:53:12.178Z,99.60
2018-07-19T21:55:41.135Z,99.90
2018-07-19T21:58:10.704Z,99.80
2018-07-19T22:00:45.218Z,99.80
2018-07-19T22:03:14.372Z,99.50
2018-07-19T22:05:43.320Z,99.60
2018-07-19T22:08:12.363Z,99.90
2018-07-19T22:10:41.322Z,99.90
2018-07-19T22:13:10.320Z,99.90
2018-07-19T22:15:39.295Z,99.80
2018-07-19T22:18:08.444Z,99.70
2018-07-19T22:20:37.703Z,99.60
2018-07-19T22:23:06.702Z,99.50
2018-07-19T22:25:35.758Z,99.60
2018-07-19T22:28:04.915Z,99.70
2018-07-19T22:30:33.915Z,99.80
2018-07-19T22:33:02.860Z,99.90
2018-07-19T22:35:31.894Z,99.90
2018-07-19T22:38:01.009Z,99.90
2018-07-19T22:40:29.950Z,99.90
2018-07-19T22:42:58.940Z,99.90
2018-07-19T22:45:28.001Z,99.90
2018-07-19T22:47:56.935Z,99.90
2018-07-19T22:50:26.008Z,99.90
2018-07-19T22:52:54.999Z,99.90
2018-07-19T22:55:23.969Z,99.90
2018-07-19T22:57:52.904Z,99.90
2018-07-19T23:00:21.905Z,99.90
2018-07-19T23:02:50.862Z,99.90
2018-07-19T23:05:19.859Z,99.90
2018-07-19T23:07:48.839Z,99.90
2018-07-19T23:10:17.821Z,99.90
2018-07-19T23:12:46.751Z,99.90
2018-07-19T23:15:15.771Z,99.90
2018-07-19T23:17:44.818Z,99.90
2018-07-19T23:22:47.927Z,99.90
2018-07-19T23:25:16.890Z,99.90
2018-07-19T23:27:45.843Z,99.90
2018-07-19T23:30:14.833Z,99.90
2018-07-19T23:32:43.826Z,99.90
2018-07-19T23:35:12.859Z,99.90
2018-07-19T23:37:43.254Z,99.90
2018-07-19T23:40:15.919Z,99.90
2018-07-19T23:42:54.864Z,99.90
2018-07-19T23:45:27.091Z,99.90
2018-07-19T23:47:56.321Z,99.90
2018-07-19T23:50:25.305Z,99.90
2018-07-19T23:52:54.255Z,99.90
2018-07-19T23:55:23.313Z,99.90
2018-07-19T23:57:52.649Z,99.90
