createdAt,value
2019-05-13T00:01:34.505Z,103107.87
2019-05-13T00:04:03.697Z,103107.48
2019-05-13T00:06:34.386Z,103109.32
2019-05-13T00:09:05.557Z,103109.70
2019-05-13T00:11:34.647Z,103113.30
2019-05-13T00:14:04.417Z,103107.27
2019-05-13T00:16:34.177Z,103109.89
2019-05-13T00:19:04.179Z,103115.25
2019-05-13T00:21:33.840Z,103115.44
2019-05-13T00:24:04.108Z,103108.88
2019-05-13T00:26:33.821Z,103109.25
2019-05-13T00:29:04.139Z,103110.63
2019-05-13T00:31:33.589Z,103108.39
2019-05-13T00:34:03.720Z,103109.11
2019-05-13T00:36:33.767Z,103112.02
2019-05-13T00:39:05.130Z,103105.16
2019-05-13T00:41:33.941Z,103105.30
2019-05-13T00:44:03.825Z,103104.10
2019-05-13T00:46:33.989Z,103110.66
2019-05-13T00:49:04.774Z,103111.70
2019-05-13T00:51:33.831Z,103116.02
2019-05-13T00:54:04.393Z,103118.62
2019-05-13T00:56:34.482Z,103114.98
2019-05-13T00:59:03.782Z,103113.06
2019-05-13T01:01:33.513Z,103110.12
2019-05-13T01:04:03.961Z,103115.47
2019-05-13T01:06:34.143Z,103113.55
2019-05-13T01:09:06.219Z,103110.98
2019-05-13T01:11:34.747Z,103107.16
2019-05-13T01:14:04.241Z,103113.85
2019-05-13T01:16:34.106Z,103110.22
2019-05-13T01:19:04.237Z,103111.44
2019-05-13T01:21:34.528Z,103108.96
2019-05-13T01:24:03.873Z,103111.20
2019-05-13T01:26:33.768Z,103115.50
2019-05-13T01:29:04.164Z,103116.17
2019-05-13T01:31:34.411Z,103106.02
2019-05-13T01:34:04.066Z,103106.38
2019-05-13T01:36:34.112Z,103108.76
2019-05-13T01:39:05.805Z,103098.75
2019-05-13T01:41:34.500Z,103103.20
2019-05-13T01:44:03.998Z,103104.80
2019-05-13T01:46:34.672Z,103106.22
2019-05-13T01:49:04.990Z,103102.66
2019-05-13T01:51:33.948Z,103118.28
2019-05-13T01:54:04.211Z,103109.64
2019-05-13T01:56:33.986Z,103106.52
2019-05-13T01:59:03.643Z,103116.36
2019-05-13T02:01:33.716Z,103116.48
2019-05-13T02:04:04.043Z,103119.58
2019-05-13T02:06:33.595Z,103111.70
2019-05-13T02:09:05.882Z,103106.52
2019-05-13T02:11:34.710Z,103102.55
2019-05-13T02:14:05.706Z,103110.30
2019-05-13T02:16:34.308Z,103104.28
2019-05-13T02:19:03.949Z,103116.94
2019-05-13T02:21:33.679Z,103122.31
2019-05-13T02:24:04.374Z,103116.77
2019-05-13T02:26:34.503Z,103118.80
2019-05-13T02:29:03.798Z,103119.13
2019-05-13T02:31:45.461Z,103120.09
2019-05-13T02:34:03.381Z,103113.41
2019-05-13T02:36:32.992Z,103118.68
2019-05-13T02:39:02.857Z,103125.46
2019-05-13T02:41:34.110Z,103126.49
2019-05-13T02:44:03.544Z,103119.37
2019-05-13T02:46:33.883Z,103126.11
2019-05-13T02:49:03.367Z,103125.77
2019-05-13T02:51:32.956Z,103125.56
2019-05-13T02:54:03.485Z,103130.23
2019-05-13T02:56:33.177Z,103136.35
2019-05-13T02:59:04.033Z,103133.61
2019-05-13T03:01:33.340Z,103131.54
2019-05-13T03:04:03.103Z,103132.84
2019-05-13T03:06:33.246Z,103133.17
2019-05-13T03:09:05.473Z,103134.98
2019-05-13T03:11:34.255Z,103142.73
2019-05-13T03:14:03.878Z,103138.00
2019-05-13T03:16:52.517Z,103140.61
2019-05-13T03:19:22.403Z,103143.67
2019-05-13T03:21:52.443Z,103147.07
2019-05-13T03:24:22.890Z,103149.73
2019-05-13T03:26:53.262Z,103150.00
2019-05-13T03:29:22.478Z,103152.53
2019-05-13T03:31:55.702Z,103148.87
2019-05-13T03:34:26.705Z,103153.81
2019-05-13T03:36:57.013Z,103165.80
2019-05-13T03:39:23.601Z,103159.45
2019-05-13T03:41:54.617Z,103162.20
2019-05-13T03:44:25.281Z,103166.47
2019-05-13T03:46:56.498Z,103161.52
2019-05-13T03:49:27.902Z,103166.08
2019-05-13T03:51:56.819Z,103163.19
2019-05-13T03:54:25.758Z,103162.33
2019-05-13T03:56:54.398Z,103173.69
2019-05-13T03:59:23.353Z,103166.98
2019-05-13T04:01:52.640Z,103172.05
2019-05-13T04:04:23.351Z,103177.58
2019-05-13T04:06:53.195Z,103185.13
2019-05-13T04:09:30.127Z,103189.20
2019-05-13T04:11:52.955Z,103184.75
2019-05-13T04:14:22.839Z,103185.90
2019-05-13T04:16:53.140Z,103188.57
2019-05-13T04:19:23.402Z,103190.89
2019-05-13T04:21:52.951Z,103188.02
2019-05-13T04:24:22.892Z,103186.45
2019-05-13T04:26:53.340Z,103187.16
2019-05-13T04:29:23.392Z,103187.37
2019-05-13T04:31:53.321Z,103187.07
2019-05-13T04:34:23.059Z,103181.78
2019-05-13T04:36:52.162Z,103185.69
2019-05-13T04:39:40.399Z,103183.88
2019-05-13T04:41:52.817Z,103189.81
2019-05-13T04:44:24.008Z,103190.23
2019-05-13T04:46:52.830Z,103193.78
2019-05-13T04:49:23.287Z,103191.64
2019-05-13T04:51:52.591Z,103200.34
2019-05-13T04:54:22.510Z,103196.31
2019-05-13T04:56:52.707Z,103180.75
2019-05-13T04:59:22.683Z,103186.36
2019-05-13T05:02:43.017Z,103182.77
2019-05-13T05:05:14.394Z,103180.59
2019-05-13T05:08:28.410Z,103182.14
2019-05-13T05:11:32.145Z,103188.34
2019-05-13T05:14:37.040Z,103195.97
2019-05-13T05:17:52.365Z,103194.56
2019-05-13T05:21:02.816Z,103202.67
2019-05-13T05:23:56.972Z,103201.42
2019-05-13T05:27:04.176Z,103196.59
2019-05-13T05:29:54.965Z,103202.06
2019-05-13T05:32:42.294Z,103209.63
2019-05-13T05:35:54.303Z,103210.08
2019-05-13T05:38:52.767Z,103221.82
2019-05-13T05:41:23.725Z,103225.12
2019-05-13T05:43:54.363Z,103220.27
2019-05-13T05:46:23.918Z,103219.53
2019-05-13T05:48:53.740Z,103215.97
2019-05-13T05:51:23.973Z,103218.20
2019-05-13T05:53:56.253Z,103218.23
2019-05-13T05:56:28.843Z,103209.67
2019-05-13T05:58:58.374Z,103208.99
2019-05-13T06:01:28.120Z,103208.27
2019-05-13T06:03:57.564Z,103207.64
2019-05-13T06:06:27.437Z,103207.64
2019-05-13T06:08:56.253Z,103209.43
2019-05-13T06:11:25.313Z,103203.81
2019-05-13T06:13:54.698Z,103210.33
2019-05-13T06:16:23.403Z,103208.03
2019-05-13T06:18:52.373Z,103215.02
2019-05-13T06:21:21.625Z,103211.95
2019-05-13T06:23:51.825Z,103214.56
2019-05-13T06:26:23.636Z,103216.98
2019-05-13T06:28:52.055Z,103215.20
2019-05-13T06:31:21.689Z,103213.44
2019-05-13T06:33:51.486Z,103211.70
2019-05-13T06:36:22.057Z,103208.97
2019-05-13T06:38:51.426Z,103215.84
2019-05-13T06:41:21.925Z,103210.56
2019-05-13T06:43:52.360Z,103216.33
2019-05-13T06:46:21.832Z,103213.06
2019-05-13T06:48:52.102Z,103213.09
2019-05-13T06:51:22.214Z,103218.33
2019-05-13T06:53:51.741Z,103217.66
2019-05-13T06:56:21.766Z,103219.97
2019-05-13T06:58:51.979Z,103213.83
2019-05-13T07:01:21.711Z,103221.70
2019-05-13T07:03:51.815Z,103214.77
2019-05-13T07:06:21.720Z,103215.34
2019-05-13T07:08:52.145Z,103219.73
2019-05-13T07:11:24.056Z,103212.79
2019-05-13T07:13:51.761Z,103215.12
2019-05-13T07:16:22.366Z,103215.19
2019-05-13T07:18:52.320Z,103222.92
2019-05-13T07:21:21.819Z,103216.23
2019-05-13T07:23:54.193Z,103221.42
2019-05-13T07:26:22.115Z,103223.88
2019-05-13T07:28:52.459Z,103229.27
2019-05-13T07:31:21.924Z,103224.74
2019-05-13T07:33:51.776Z,103232.83
2019-05-13T07:36:22.620Z,103230.84
2019-05-13T07:38:52.195Z,103224.95
2019-05-13T07:41:34.750Z,103232.98
2019-05-13T07:43:51.826Z,103221.75
2019-05-13T07:46:21.809Z,103218.61
2019-05-13T07:48:52.082Z,103219.48
2019-05-13T07:51:22.182Z,103213.64
2019-05-13T07:53:51.809Z,103210.20
2019-05-13T07:56:21.897Z,103207.10
2019-05-13T07:58:52.380Z,103208.53
2019-05-13T08:01:22.117Z,103214.66
2019-05-13T08:03:51.589Z,103211.20
2019-05-13T08:06:21.944Z,103207.70
2019-05-13T08:08:52.297Z,103202.62
2019-05-13T08:11:22.394Z,103196.95
2019-05-13T08:13:51.879Z,103196.52
2019-05-13T08:16:22.265Z,103196.05
2019-05-13T08:18:52.338Z,103198.47
2019-05-13T08:21:21.561Z,103198.19
2019-05-13T08:23:52.467Z,103200.25
2019-05-13T08:26:21.672Z,103211.06
2019-05-13T08:29:00.506Z,103205.86
2019-05-13T08:31:21.781Z,103205.81
2019-05-13T08:33:51.846Z,103198.38
2019-05-13T08:36:23.301Z,103201.58
2019-05-13T08:38:52.030Z,103204.98
2019-05-13T08:41:23.530Z,103203.93
2019-05-13T08:43:52.317Z,103201.34
2019-05-13T08:46:21.982Z,103202.91
2019-05-13T08:48:51.790Z,103196.14
2019-05-13T08:51:22.088Z,103198.69
2019-05-13T08:53:51.661Z,103201.66
2019-05-13T08:56:21.810Z,103187.87
2019-05-13T08:58:52.125Z,103184.06
2019-05-13T09:01:22.743Z,103182.37
2019-05-13T09:03:52.197Z,103183.53
2019-05-13T09:06:22.204Z,103189.33
2019-05-13T09:08:54.068Z,103192.03
2019-05-13T09:11:22.237Z,103189.29
2019-05-13T09:13:51.702Z,103187.66
2019-05-13T09:16:21.455Z,103187.66
2019-05-13T09:18:52.056Z,103186.34
2019-05-13T09:21:22.492Z,103186.34
2019-05-13T09:23:51.583Z,103178.87
2019-05-13T09:26:22.576Z,103191.86
2019-05-13T09:28:52.150Z,103184.61
2019-05-13T09:31:22.085Z,103189.48
2019-05-13T09:33:52.060Z,103198.77
2019-05-13T09:36:21.790Z,103188.66
2019-05-13T09:38:53.976Z,103193.02
2019-05-13T09:41:22.462Z,103187.52
2019-05-13T09:43:51.525Z,103187.52
2019-05-13T09:46:22.619Z,103186.91
2019-05-13T09:48:51.782Z,103186.54
2019-05-13T09:51:21.741Z,103175.79
2019-05-13T09:53:51.983Z,103181.73
2019-05-13T09:56:22.410Z,103190.70
2019-05-13T09:58:51.456Z,103176.02
2019-05-13T10:01:22.363Z,103177.77
2019-05-13T10:03:54.957Z,103172.89
2019-05-13T10:06:22.287Z,103175.09
2019-05-13T10:08:52.635Z,103166.04
2019-05-13T10:11:21.868Z,103170.61
2019-05-13T10:13:51.482Z,103178.55
2019-05-13T10:16:22.105Z,103174.64
2019-05-13T10:18:52.439Z,103169.44
2019-05-13T10:21:21.935Z,103167.43
2019-05-13T10:23:50.888Z,103172.17
2019-05-13T10:26:22.005Z,103168.61
2019-05-13T10:28:50.274Z,103166.41
2019-05-13T10:31:19.077Z,103167.03
2019-05-13T10:33:47.736Z,103174.94
2019-05-13T10:36:16.462Z,103164.58
2019-05-13T10:38:45.100Z,103158.27
2019-05-13T10:41:13.724Z,103158.86
2019-05-13T10:43:44.308Z,103146.54
2019-05-13T10:46:13.196Z,103162.34
2019-05-13T10:48:41.865Z,103158.92
2019-05-13T10:51:13.119Z,103141.42
2019-05-13T10:53:42.667Z,103148.23
2019-05-13T10:56:11.390Z,103138.67
2019-05-13T10:58:42.649Z,103143.10
2019-05-13T11:01:11.740Z,103136.19
2019-05-13T11:03:42.729Z,103134.95
2019-05-13T11:06:11.765Z,103139.48
2019-05-13T11:08:42.256Z,103133.99
2019-05-13T11:11:13.075Z,103116.94
2019-05-13T11:13:56.431Z,103119.62
2019-05-13T11:16:12.747Z,103124.72
2019-05-13T11:18:41.282Z,103130.63
2019-05-13T11:21:13.052Z,103109.94
2019-05-13T11:23:40.531Z,103100.56
2019-05-13T11:26:09.156Z,103105.48
2019-05-13T11:28:38.172Z,103105.72
2019-05-13T11:31:06.815Z,103106.27
2019-05-13T12:18:23.359Z,103060.07
2019-05-13T12:20:53.592Z,103060.33
2019-05-13T12:23:20.713Z,103053.06
2019-05-13T12:25:52.580Z,103055.99
2019-05-13T12:28:20.005Z,103048.23
2019-05-13T12:30:49.067Z,103040.16
2019-05-13T12:33:17.888Z,103049.85
2019-05-13T12:35:46.424Z,103049.53
2019-05-13T12:38:14.974Z,103043.27
2019-05-13T12:40:43.619Z,103037.20
2019-05-13T12:43:13.497Z,103046.87
2019-05-13T12:45:43.449Z,103034.55
2019-05-13T12:48:14.047Z,103027.44
2019-05-13T12:50:43.412Z,103028.70
2019-05-13T12:53:12.909Z,103031.48
2019-05-13T12:55:41.955Z,103029.91
2019-05-13T12:58:12.140Z,103035.64
2019-05-13T13:00:43.540Z,103031.57
2019-05-13T13:03:13.378Z,103041.04
2019-05-13T13:05:43.121Z,103025.78
2019-05-13T13:08:19.251Z,103021.78
2019-05-13T13:10:42.957Z,103022.81
2019-05-13T13:13:11.560Z,103015.04
2019-05-13T13:15:43.431Z,103018.12
2019-05-13T13:18:14.345Z,103005.28
2019-05-13T13:20:42.392Z,103003.13
2019-05-13T13:23:12.881Z,102996.59
2019-05-13T13:25:44.187Z,102996.06
2019-05-13T13:28:15.532Z,103003.03
2019-05-13T13:30:44.087Z,102989.12
2019-05-13T13:33:14.889Z,102987.81
2019-05-13T13:35:45.137Z,102997.14
2019-05-13T13:38:13.933Z,102992.33
2019-05-13T13:40:45.564Z,102991.48
2019-05-13T13:43:13.474Z,102979.27
2019-05-13T13:46:06.763Z,102979.78
2019-05-13T13:48:13.573Z,102969.86
2019-05-13T13:50:44.286Z,102972.88
2019-05-13T13:53:14.242Z,102973.16
2019-05-13T13:55:44.232Z,102971.63
2019-05-13T13:58:14.380Z,102969.10
2019-05-13T14:00:56.059Z,102963.22
2019-05-13T14:03:13.783Z,102959.78
2019-05-13T14:05:42.991Z,102962.47
2019-05-13T14:08:12.544Z,102963.09
2019-05-13T14:10:41.979Z,102957.22
2019-05-13T14:13:12.476Z,102950.09
2019-05-13T14:15:41.830Z,102951.58
2019-05-13T14:18:11.414Z,102948.23
2019-05-13T14:20:42.757Z,102951.07
2019-05-13T14:23:12.630Z,102950.95
2019-05-13T14:25:42.056Z,102939.90
2019-05-13T14:28:10.767Z,102934.98
2019-05-13T14:30:42.009Z,102936.46
2019-05-13T14:33:09.782Z,102941.30
2019-05-13T14:35:38.291Z,102929.41
2019-05-13T14:38:06.817Z,102932.84
2019-05-13T14:40:35.359Z,102931.69
2019-05-13T14:43:03.998Z,102924.97
2019-05-13T14:45:32.963Z,102915.09
2019-05-13T14:48:01.824Z,102917.42
2019-05-13T14:50:31.943Z,102918.44
2019-05-13T14:53:01.563Z,102920.69
2019-05-13T14:55:32.014Z,102923.39
2019-05-13T14:58:01.543Z,102920.75
2019-05-13T15:00:32.746Z,102911.58
2019-05-13T15:03:03.083Z,102916.02
2019-05-13T15:05:31.559Z,102916.02
2019-05-13T15:08:00.167Z,102916.67
2019-05-13T15:10:30.836Z,102917.02
2019-05-13T15:12:59.364Z,102918.49
2019-05-13T15:15:28.008Z,102918.58
2019-05-13T15:17:56.729Z,102905.48
2019-05-13T15:20:25.371Z,102904.39
2019-05-13T15:22:53.896Z,102902.36
2019-05-13T15:25:22.573Z,102905.04
2019-05-13T15:27:52.852Z,102915.98
2019-05-13T15:30:22.015Z,102908.91
2019-05-13T15:32:52.593Z,102914.24
2019-05-13T15:35:21.466Z,102908.94
2019-05-13T15:37:52.425Z,102900.90
2019-05-13T15:40:22.017Z,102903.25
2019-05-13T15:42:51.775Z,102894.73
2019-05-13T15:45:21.291Z,102891.63
2019-05-13T15:47:51.591Z,102893.58
2019-05-13T15:50:21.469Z,102897.16
2019-05-13T15:52:50.091Z,102896.55
2019-05-13T15:55:21.223Z,102890.42
2019-05-13T15:57:51.644Z,102891.86
2019-05-13T16:00:21.957Z,102889.72
2019-05-13T16:02:52.254Z,102875.54
2019-05-13T16:05:21.106Z,102873.55
2019-05-13T16:07:51.640Z,102874.58
2019-05-13T16:10:20.270Z,102873.36
2019-05-13T16:12:48.924Z,102882.18
2019-05-13T16:15:17.569Z,102876.41
2019-05-13T16:17:46.097Z,102867.28
2019-05-13T16:20:14.877Z,102871.42
2019-05-13T16:22:43.533Z,102869.74
2019-05-13T16:25:12.886Z,102876.16
2019-05-13T16:27:41.753Z,102872.55
2019-05-13T16:30:11.782Z,102873.48
2019-05-13T16:32:42.463Z,102868.40
2019-05-13T16:35:13.658Z,102865.05
2019-05-13T16:37:42.007Z,102858.38
2019-05-13T16:40:11.915Z,102870.73
2019-05-13T16:42:42.225Z,102869.12
2019-05-13T16:45:12.503Z,102862.09
2019-05-13T16:48:03.579Z,102853.86
2019-05-13T16:50:12.933Z,102854.53
2019-05-13T16:52:41.931Z,102855.27
2019-05-13T16:55:12.816Z,102853.91
2019-05-13T16:57:42.351Z,102866.59
2019-05-13T17:00:11.634Z,102858.00
2019-05-13T17:02:42.141Z,102853.41
2019-05-13T17:11:02.144Z,102853.09
2019-05-13T17:13:31.609Z,102849.32
2019-05-13T17:16:01.569Z,102850.89
2019-05-13T17:18:32.400Z,102849.73
2019-05-13T17:21:01.527Z,102847.87
2019-05-13T17:23:30.460Z,102855.27
2019-05-13T17:25:59.228Z,102849.46
2019-05-13T17:28:30.771Z,102853.67
2019-05-13T17:30:58.429Z,102851.44
2019-05-13T17:33:27.326Z,102849.16
2019-05-13T17:35:55.899Z,102850.66
2019-05-13T17:38:24.535Z,102843.25
2019-05-13T17:40:53.260Z,102841.57
2019-05-13T17:43:21.835Z,102838.66
2019-05-13T17:45:52.328Z,102844.64
2019-05-13T17:48:26.823Z,102841.19
2019-05-13T17:50:52.247Z,102842.95
2019-05-13T17:53:21.684Z,102835.31
2019-05-13T17:55:51.621Z,102837.59
2019-05-13T17:58:22.185Z,102835.61
2019-05-13T18:00:52.049Z,102830.09
2019-05-13T18:03:20.774Z,102835.89
2019-05-13T18:05:51.311Z,102841.11
2019-05-13T18:08:20.093Z,102837.67
2019-05-13T18:10:51.239Z,102841.51
2019-05-13T18:13:21.523Z,102839.30
2019-05-13T18:15:50.201Z,102841.02
2019-05-13T18:18:18.767Z,102837.84
2019-05-13T18:20:47.692Z,102839.73
2019-05-13T18:23:16.429Z,102835.42
2019-05-13T18:25:45.089Z,102841.96
2019-05-13T18:28:27.465Z,102843.64
2019-05-13T18:30:44.227Z,102843.96
2019-05-13T18:33:12.845Z,102852.20
2019-05-13T18:35:41.985Z,102852.33
2019-05-13T18:38:11.971Z,102846.43
2019-05-13T18:40:41.973Z,102844.05
2019-05-13T18:43:10.762Z,102848.42
2019-05-13T18:45:41.826Z,102841.38
2019-05-13T18:48:12.118Z,102843.60
2019-05-13T18:50:41.951Z,102840.20
2019-05-13T18:53:13.437Z,102839.70
2019-05-13T18:55:41.994Z,102837.94
2019-05-13T18:58:11.655Z,102840.92
2019-05-13T19:00:41.643Z,102851.90
2019-05-13T19:03:12.272Z,102847.61
2019-05-13T19:05:42.196Z,102853.20
2019-05-13T19:08:12.369Z,102857.64
2019-05-13T19:10:41.497Z,102860.66
2019-05-13T19:13:12.426Z,102855.19
2019-05-13T19:15:41.175Z,102853.87
2019-05-13T19:18:12.061Z,102859.21
2019-05-13T19:20:41.869Z,102855.52
2019-05-13T19:23:11.804Z,102858.89
2019-05-13T19:25:42.660Z,102866.66
2019-05-13T19:28:11.899Z,102860.59
2019-05-13T19:30:41.172Z,102858.00
2019-05-13T19:33:12.179Z,102869.15
2019-05-13T19:35:42.659Z,102873.72
2019-05-13T19:38:12.094Z,102865.77
2019-05-13T19:40:41.911Z,102870.95
2019-05-13T19:43:11.578Z,102873.78
2019-05-13T19:45:41.677Z,102876.95
2019-05-13T19:48:11.883Z,102875.92
2019-05-13T19:50:41.607Z,102879.93
2019-05-13T19:53:12.035Z,102868.16
2019-05-13T19:55:41.594Z,102874.16
2019-05-13T19:58:12.465Z,102870.85
2019-05-13T20:00:42.421Z,102872.63
2019-05-13T20:03:11.793Z,102880.03
2019-05-13T20:05:41.530Z,102885.56
2019-05-13T20:08:10.218Z,102881.80
2019-05-13T20:10:38.894Z,102881.49
2019-05-13T20:13:07.484Z,102877.32
2019-05-13T20:15:36.267Z,102879.02
2019-05-13T20:18:05.428Z,102881.72
2019-05-13T20:20:34.191Z,102887.97
2019-05-13T20:23:02.971Z,102883.86
2019-05-13T20:25:31.513Z,102879.21
2019-05-13T20:28:02.177Z,102884.55
2019-05-13T20:30:30.741Z,102887.58
2019-05-13T20:32:59.454Z,102884.28
2019-05-13T20:35:28.626Z,102882.89
2019-05-13T20:37:57.146Z,102887.61
2019-05-13T20:40:25.828Z,102889.78
2019-05-13T20:42:54.340Z,102897.85
2019-05-13T20:45:23.190Z,102894.52
2019-05-13T20:47:51.753Z,102900.42
2019-05-13T20:50:21.655Z,102903.53
2019-05-13T20:52:51.599Z,102902.36
2019-05-13T20:55:22.032Z,102902.98
2019-05-13T20:57:53.140Z,102899.48
2019-05-13T21:00:21.424Z,102904.30
2019-05-13T21:02:51.663Z,102901.84
2019-05-13T21:05:21.771Z,102904.73
2019-05-13T21:07:51.535Z,102899.48
2019-05-13T21:10:21.209Z,102909.66
2019-05-13T21:12:51.455Z,102909.78
2019-05-13T21:15:20.337Z,102908.17
2019-05-13T21:17:48.972Z,102915.92
2019-05-13T21:20:22.498Z,102907.16
2019-05-13T21:22:48.491Z,102909.62
2019-05-13T21:25:17.220Z,102907.90
2019-05-13T21:27:45.768Z,102904.80
2019-05-13T21:30:14.972Z,102914.83
2019-05-13T21:32:43.781Z,102908.36
2019-05-13T21:35:12.694Z,102910.61
2019-05-13T21:37:41.302Z,102906.34
2019-05-13T21:40:11.135Z,102909.35
2019-05-13T21:42:41.899Z,102918.91
2019-05-13T21:45:11.586Z,102917.91
2019-05-13T21:47:40.134Z,102918.77
2019-05-13T21:50:11.337Z,102917.83
2019-05-13T21:52:41.747Z,102927.19
2019-05-13T21:55:11.391Z,102923.49
2019-05-13T21:57:41.574Z,102925.73
2019-05-13T22:00:15.044Z,102914.31
2019-05-13T22:02:43.773Z,102917.92
2019-05-13T22:05:12.654Z,102920.31
2019-05-13T22:07:42.071Z,102913.42
2019-05-13T22:10:10.961Z,102916.89
2019-05-13T22:12:41.412Z,102918.12
2019-05-13T22:15:10.311Z,102917.66
2019-05-13T22:17:38.867Z,102918.36
2019-05-13T22:20:08.245Z,102917.98
2019-05-13T22:22:36.879Z,102916.70
2019-05-13T22:25:06.214Z,102919.55
2019-05-13T22:27:34.833Z,102916.02
2019-05-13T22:30:05.209Z,102914.46
2019-05-13T22:32:33.788Z,102917.02
2019-05-13T22:35:02.585Z,102918.69
2019-05-13T22:37:31.367Z,102911.36
2019-05-13T22:40:01.579Z,102911.81
2019-05-13T22:42:32.170Z,102913.47
2019-05-13T22:45:02.807Z,102908.89
2019-05-13T22:47:31.596Z,102906.10
2019-05-13T22:50:02.061Z,102910.27
2019-05-13T22:52:31.281Z,102904.47
2019-05-13T22:55:02.299Z,102899.42
2019-05-13T22:57:31.307Z,102900.52
2019-05-13T23:00:00.133Z,102902.88
2019-05-13T23:02:28.940Z,102901.70
2019-05-13T23:04:57.695Z,102906.72
2019-05-13T23:07:26.244Z,102905.59
2019-05-13T23:09:54.779Z,102899.91
2019-05-13T23:12:23.301Z,102899.38
2019-05-13T23:14:52.182Z,102901.91
2019-05-13T23:17:21.547Z,102902.47
2019-05-13T23:19:52.216Z,102905.72
2019-05-13T23:22:20.734Z,102905.66
2019-05-13T23:24:49.263Z,102906.19
2019-05-13T23:27:17.922Z,102906.45
2019-05-13T23:29:46.558Z,102900.97
2019-05-13T23:32:15.383Z,102908.45
2019-05-13T23:34:43.909Z,102908.02
2019-05-13T23:37:12.640Z,102909.14
2019-05-13T23:39:41.795Z,102908.65
2019-05-13T23:42:12.258Z,102918.45
2019-05-13T23:44:41.577Z,102911.30
2019-05-13T23:47:11.420Z,102912.31
2019-05-13T23:49:42.138Z,102907.23
2019-05-13T23:52:11.698Z,102908.84
2019-05-13T23:54:42.539Z,102907.91
2019-05-13T23:57:11.854Z,102912.31
2019-05-13T23:59:41.889Z,102917.62
