createdAt,value
2019-04-22T01:02:00.664Z,25.23
2019-04-22T01:04:34.631Z,24.18
2019-04-22T01:06:57.300Z,24.23
2019-04-22T01:09:40.007Z,24.07
2019-04-22T01:12:07.302Z,24.95
2019-04-22T01:14:35.582Z,25.00
2019-04-22T01:17:07.921Z,26.33
2019-04-22T01:19:46.628Z,24.95
2019-04-22T01:22:14.395Z,25.65
2019-04-22T01:24:32.687Z,26.52
2019-04-22T01:27:01.869Z,23.12
2019-04-22T01:29:30.867Z,26.25
2019-04-22T01:31:51.351Z,26.00
2019-04-22T01:34:37.500Z,24.40
2019-04-22T01:37:07.967Z,23.40
2019-04-22T01:39:49.901Z,24.92
2019-04-22T01:42:18.686Z,25.48
2019-04-22T01:44:45.455Z,23.73
2019-04-22T01:47:24.838Z,28.07
2019-04-22T01:49:57.876Z,25.48
2019-04-22T01:52:22.066Z,23.83
2019-04-22T01:54:58.593Z,24.63
2019-04-22T01:57:22.942Z,24.47
2019-04-22T01:59:45.718Z,25.57
2019-04-22T02:02:22.184Z,24.30
2019-04-22T02:04:59.422Z,24.20
2019-04-22T02:07:29.311Z,26.33
2019-04-22T02:09:58.769Z,25.77
2019-04-22T02:12:25.674Z,24.23
2019-04-22T02:14:57.638Z,25.77
2019-04-22T02:17:31.553Z,29.05
2019-04-22T02:20:07.125Z,28.80
2019-04-22T02:22:50.074Z,23.38
2019-04-22T02:25:12.162Z,23.80
2019-04-22T02:29:57.899Z,25.45
2019-04-22T02:35:11.276Z,26.60
2019-04-22T02:37:35.902Z,26.82
2019-04-22T02:40:09.682Z,27.95
2019-04-22T02:42:35.181Z,26.87
2019-04-22T02:45:07.214Z,30.55
2019-04-22T02:47:47.552Z,31.05
2019-04-22T02:50:09.225Z,27.70
2019-04-22T02:55:15.383Z,26.80
2019-04-22T02:57:57.706Z,29.35
2019-04-22T03:00:21.690Z,27.90
2019-04-22T03:02:59.190Z,24.27
2019-04-22T03:07:58.588Z,23.12
2019-04-22T03:10:20.418Z,28.00
2019-04-22T03:13:09.041Z,26.65
2019-04-22T03:15:17.352Z,24.77
2019-04-22T03:17:51.717Z,28.55
2019-04-22T03:20:22.215Z,26.93
2019-04-22T03:22:55.622Z,26.33
2019-04-22T03:27:48.282Z,26.35
2019-04-22T03:30:48.317Z,27.73
2019-04-22T03:33:11.291Z,28.67
2019-04-22T03:35:37.624Z,32.48
2019-04-22T03:37:56.372Z,29.23
2019-04-22T03:40:43.318Z,32.45
2019-04-22T03:45:27.900Z,33.95
2019-04-22T03:55:31.030Z,28.65
2019-04-22T03:57:59.307Z,30.30
2019-04-22T04:00:45.951Z,29.95
2019-04-22T04:03:06.864Z,38.48
2019-04-22T04:08:21.711Z,33.63
2019-04-22T04:10:42.065Z,37.88
2019-04-22T04:15:34.648Z,38.33
2019-04-22T04:17:59.418Z,42.53
2019-04-22T04:20:44.734Z,37.75
2019-04-22T04:25:48.268Z,50.40
2019-04-22T04:28:29.349Z,56.18
2019-04-22T04:30:42.782Z,54.40
2019-04-22T04:33:15.753Z,53.40
2019-04-22T04:35:47.694Z,53.63
2019-04-22T04:38:36.581Z,49.93
2019-04-22T04:40:49.298Z,55.85
2019-04-22T04:43:16.086Z,54.38
2019-04-22T04:48:20.965Z,55.58
2019-04-22T04:50:58.663Z,51.10
2019-04-22T04:53:22.910Z,53.15
2019-04-22T04:55:46.755Z,49.50
2019-04-22T05:00:57.789Z,47.23
2019-04-22T05:03:33.046Z,47.78
2019-04-22T05:06:01.571Z,47.85
2019-04-22T05:08:38.515Z,48.60
2019-04-22T05:13:30.547Z,47.80
2019-04-22T05:16:11.188Z,48.15
2019-04-22T05:25:55.114Z,47.08
2019-04-22T05:28:23.978Z,44.18
2019-04-22T05:30:55.655Z,46.37
2019-04-22T05:33:22.845Z,43.73
2019-04-22T05:35:53.618Z,45.70
2019-04-22T05:40:59.894Z,44.27
2019-04-22T05:43:32.907Z,45.73
2019-04-22T05:45:59.201Z,44.45
2019-04-22T05:48:35.504Z,48.80
2019-04-22T05:50:59.294Z,49.63
2019-04-22T05:53:25.857Z,51.95
2019-04-22T05:56:09.922Z,56.28
2019-04-22T05:58:31.655Z,55.50
2019-04-22T06:03:46.602Z,56.08
2019-04-22T06:06:16.650Z,48.92
2019-04-22T06:08:39.950Z,53.70
2019-04-22T06:11:16.894Z,46.58
2019-04-22T06:13:39.024Z,46.37
2019-04-22T06:16:17.952Z,44.75
2019-04-22T06:18:49.014Z,41.95
2019-04-22T06:21:24.841Z,38.25
2019-04-22T06:23:54.677Z,38.60
2019-04-22T06:26:45.800Z,35.33
2019-04-22T06:28:55.151Z,34.90
2019-04-22T06:31:28.317Z,34.45
2019-04-22T06:34:05.703Z,32.98
2019-04-22T06:36:29.281Z,36.80
2019-04-22T06:38:55.875Z,35.68
2019-04-22T06:41:45.845Z,35.48
2019-04-22T06:43:58.572Z,33.67
2019-04-22T06:46:27.468Z,36.05
2019-04-22T06:48:55.213Z,34.63
2019-04-22T06:54:03.268Z,30.72
2019-04-22T06:56:35.311Z,30.40
2019-04-22T06:59:06.930Z,28.10
2019-04-22T07:01:59.352Z,30.10
2019-04-22T07:04:24.328Z,24.00
2019-04-22T07:06:42.373Z,26.35
2019-04-22T07:11:41.713Z,29.23
2019-04-22T07:14:10.456Z,25.95
2019-04-22T07:16:43.536Z,26.93
2019-04-22T07:19:18.074Z,23.60
2019-04-22T07:21:46.796Z,26.95
2019-04-22T07:24:34.280Z,24.95
2019-04-22T07:26:47.777Z,24.20
2019-04-22T07:29:16.447Z,22.37
2019-04-22T07:31:51.091Z,22.98
2019-04-22T07:34:24.874Z,21.45
2019-04-22T07:36:54.838Z,21.52
2019-04-22T07:39:16.043Z,22.17
2019-04-22T07:41:46.059Z,22.15
2019-04-22T07:46:57.331Z,22.13
2019-04-22T07:49:30.548Z,19.30
2019-04-22T07:51:50.908Z,19.85
2019-04-22T07:54:20.802Z,22.02
2019-04-22T07:57:02.942Z,21.60
2019-04-22T07:59:22.461Z,20.37
2019-04-22T08:01:57.751Z,18.50
2019-04-22T08:04:34.460Z,17.70
2019-04-22T08:06:58.721Z,18.65
2019-04-22T08:09:27.662Z,17.73
2019-04-22T08:11:55.343Z,16.73
2019-04-22T08:14:31.302Z,15.95
2019-04-22T08:17:33.015Z,14.58
2019-04-22T08:19:33.446Z,15.28
2019-04-22T08:22:01.399Z,14.73
2019-04-22T08:24:35.932Z,13.65
2019-04-22T08:27:04.858Z,13.60
2019-04-22T08:29:40.783Z,13.65
2019-04-22T08:32:01.119Z,13.68
2019-04-22T08:34:30.996Z,14.50
2019-04-22T08:37:37.040Z,15.72
2019-04-22T08:39:39.077Z,15.10
2019-04-22T08:42:12.748Z,12.47
2019-04-22T08:49:50.776Z,10.60
2019-04-22T08:52:16.226Z,11.20
2019-04-22T08:56:46.059Z,16.32
2019-04-22T08:59:19.499Z,16.00
2019-04-22T09:01:49.381Z,12.50
2019-04-22T09:04:16.810Z,11.15
2019-04-22T09:07:09.105Z,14.55
2019-04-22T09:09:22.660Z,13.55
2019-04-22T09:11:57.731Z,9.05
2019-04-22T09:14:32.519Z,19.85
2019-04-22T09:16:55.854Z,10.50
2019-04-22T09:19:24.192Z,11.15
2019-04-22T09:22:03.477Z,11.15
2019-04-22T09:24:34.801Z,11.38
2019-04-22T09:26:54.227Z,12.25
2019-04-22T09:29:35.682Z,12.00
2019-04-22T09:32:09.478Z,10.23
2019-04-22T09:34:34.944Z,11.05
2019-04-22T09:37:07.987Z,10.85
2019-04-22T09:39:38.635Z,9.23
2019-04-22T09:42:05.121Z,10.08
2019-04-22T09:44:36.212Z,10.13
2019-04-22T09:47:06.223Z,11.53
2019-04-22T09:49:44.579Z,10.48
2019-04-22T09:52:10.107Z,10.70
2019-04-22T09:54:49.577Z,8.33
2019-04-22T09:57:08.932Z,8.00
2019-04-22T09:59:48.512Z,10.78
2019-04-22T10:04:44.921Z,11.68
2019-04-22T10:07:15.291Z,7.47
2019-04-22T10:12:32.437Z,8.60
2019-04-22T10:14:45.053Z,10.15
2019-04-22T10:17:12.641Z,9.73
2019-04-22T10:19:43.945Z,10.30
2019-04-22T10:22:19.927Z,11.18
2019-04-22T10:24:45.070Z,10.45
2019-04-22T10:27:19.058Z,12.47
2019-04-22T10:29:57.801Z,12.90
2019-04-22T10:32:11.305Z,13.48
2019-04-22T10:34:34.765Z,16.62
2019-04-22T10:36:59.953Z,18.05
2019-04-22T10:39:37.851Z,13.58
2019-04-22T10:41:56.945Z,17.00
2019-04-22T10:44:27.061Z,12.18
2019-04-22T10:46:56.302Z,17.05
2019-04-22T10:49:26.627Z,18.62
2019-04-22T10:51:55.674Z,15.18
2019-04-22T10:54:25.352Z,15.15
2019-04-22T10:56:55.033Z,16.82
2019-04-22T10:59:24.705Z,17.70
2019-04-22T11:01:54.998Z,15.05
2019-04-22T11:04:23.975Z,16.40
2019-04-22T11:06:57.654Z,19.48
2019-04-22T11:09:25.164Z,19.52
2019-04-22T11:12:03.710Z,17.98
2019-04-22T11:14:26.465Z,22.15
2019-04-22T11:16:58.696Z,22.82
2019-04-22T11:19:27.755Z,21.90
2019-04-22T11:22:06.632Z,20.85
2019-04-22T11:24:28.466Z,21.52
2019-04-22T11:26:58.854Z,20.85
2019-04-22T11:29:28.030Z,23.62
2019-04-22T11:31:57.016Z,22.22
2019-04-22T11:34:26.912Z,25.70
2019-04-22T11:36:56.848Z,23.57
2019-04-22T11:39:26.857Z,23.87
2019-04-22T11:41:56.534Z,24.95
2019-04-22T11:44:25.535Z,24.85
2019-04-22T11:46:54.544Z,24.65
2019-04-22T11:49:23.794Z,25.70
2019-04-22T11:51:54.210Z,26.42
2019-04-22T11:54:23.215Z,24.43
2019-04-22T11:56:52.810Z,24.45
2019-04-22T11:59:22.644Z,28.47
2019-04-22T12:01:52.969Z,26.73
2019-04-22T12:04:22.132Z,26.25
2019-04-22T12:06:51.698Z,25.65
2019-04-22T12:09:21.574Z,27.48
2019-04-22T12:11:51.730Z,26.65
2019-04-22T12:14:21.946Z,23.85
2019-04-22T12:16:51.214Z,27.45
2019-04-22T12:19:20.910Z,25.05
2019-04-22T12:21:51.203Z,24.47
2019-04-22T12:24:21.387Z,24.25
2019-04-22T12:26:52.741Z,25.80
2019-04-22T12:29:21.095Z,26.40
2019-04-22T12:31:51.342Z,24.55
2019-04-22T12:34:21.547Z,24.23
2019-04-22T12:36:51.081Z,22.05
2019-04-22T12:39:21.318Z,22.70
2019-04-22T12:41:50.255Z,20.43
2019-04-22T12:44:20.148Z,21.23
2019-04-22T12:46:50.328Z,20.65
2019-04-22T12:49:20.356Z,17.60
2019-04-22T12:51:49.615Z,20.05
2019-04-22T12:54:19.312Z,18.05
2019-04-22T12:56:48.332Z,16.42
2019-04-22T12:59:17.526Z,16.60
2019-04-22T13:01:46.899Z,17.48
2019-04-22T13:04:19.158Z,15.53
2019-04-22T13:06:47.838Z,17.32
2019-04-22T13:09:19.103Z,17.60
2019-04-22T13:11:48.984Z,17.02
2019-04-22T13:14:19.172Z,16.87
2019-04-22T13:16:49.245Z,16.87
2019-04-22T13:19:20.813Z,17.37
2019-04-22T13:21:49.055Z,16.67
2019-04-22T13:24:19.901Z,13.90
2019-04-22T13:26:48.849Z,15.38
2019-04-22T13:29:19.272Z,14.38
2019-04-22T13:31:48.929Z,14.68
2019-04-22T13:34:26.242Z,13.35
2019-04-22T13:36:50.291Z,19.35
2019-04-22T13:39:19.176Z,10.45
2019-04-22T13:41:53.901Z,12.90
2019-04-22T13:44:18.991Z,12.73
2019-04-22T13:47:08.236Z,10.45
2019-04-22T13:49:49.819Z,12.40
2019-04-22T13:52:20.798Z,11.33
2019-04-22T13:55:01.920Z,8.48
2019-04-22T13:57:14.753Z,7.75
2019-04-22T13:59:28.812Z,6.47
2019-04-22T14:02:02.174Z,6.08
2019-04-22T14:04:36.828Z,10.28
2019-04-22T14:07:07.154Z,9.38
2019-04-22T14:09:36.253Z,10.35
2019-04-22T14:12:07.350Z,9.78
2019-04-22T14:14:39.173Z,8.88
2019-04-22T14:17:07.269Z,7.60
2019-04-22T14:19:36.324Z,12.18
2019-04-22T14:22:07.466Z,7.83
2019-04-22T14:24:36.617Z,6.85
2019-04-22T14:27:19.555Z,8.13
2019-04-22T14:29:37.594Z,7.47
2019-04-22T14:32:15.026Z,6.50
2019-04-22T14:34:38.412Z,11.00
2019-04-22T14:37:07.475Z,8.88
2019-04-22T14:39:37.771Z,11.88
2019-04-22T14:44:15.606Z,6.03
2019-04-22T14:47:34.519Z,8.13
2019-04-22T14:50:00.504Z,5.95
2019-04-22T14:52:32.937Z,6.70
2019-04-22T14:54:51.809Z,8.90
2019-04-22T14:57:11.090Z,6.08
2019-04-22T14:59:39.994Z,8.50
2019-04-22T15:02:09.961Z,8.90
2019-04-22T15:04:39.321Z,6.90
2019-04-22T15:07:08.841Z,5.20
2019-04-22T15:09:37.867Z,5.83
2019-04-22T15:12:16.335Z,6.17
2019-04-22T15:14:37.716Z,9.55
2019-04-22T15:17:27.134Z,7.70
2019-04-22T15:20:01.595Z,10.03
2019-04-22T15:22:30.925Z,6.25
2019-04-22T15:25:00.768Z,13.95
2019-04-22T15:27:31.106Z,11.70
2019-04-22T15:30:01.289Z,8.70
2019-04-22T15:32:31.673Z,17.82
2019-04-22T15:35:01.764Z,11.33
2019-04-22T15:37:31.209Z,13.72
2019-04-22T15:40:00.598Z,14.75
2019-04-22T15:42:34.590Z,11.38
2019-04-22T15:45:02.412Z,12.75
2019-04-22T15:47:31.188Z,12.28
2019-04-22T15:50:00.325Z,11.25
2019-04-22T15:52:36.620Z,13.48
2019-04-22T15:55:00.774Z,8.25
2019-04-22T15:57:30.810Z,10.08
2019-04-22T16:00:14.335Z,9.20
2019-04-22T16:02:31.767Z,7.35
2019-04-22T16:05:02.541Z,8.93
2019-04-22T16:07:31.900Z,10.10
2019-04-22T16:10:01.872Z,10.68
2019-04-22T16:12:40.811Z,9.80
2019-04-22T16:15:04.799Z,10.60
2019-04-22T16:17:32.819Z,10.18
2019-04-22T16:20:03.284Z,11.03
2019-04-22T16:22:34.403Z,8.65
2019-04-22T16:25:17.579Z,8.63
2019-04-22T16:27:48.084Z,9.60
2019-04-22T16:30:17.365Z,8.68
2019-04-22T16:32:47.520Z,8.15
2019-04-22T16:35:16.947Z,9.38
2019-04-22T16:37:46.577Z,9.85
2019-04-22T16:40:16.768Z,8.75
2019-04-22T16:42:52.537Z,12.20
2019-04-22T16:45:17.796Z,13.00
2019-04-22T16:47:46.996Z,9.75
2019-04-22T16:50:16.197Z,9.63
2019-04-22T16:52:46.010Z,9.63
2019-04-22T16:55:15.094Z,10.15
2019-04-22T16:57:44.181Z,12.58
2019-04-22T17:00:14.655Z,10.20
2019-04-22T17:03:02.851Z,10.13
2019-04-22T17:05:45.486Z,10.53
2019-04-22T17:08:14.285Z,12.40
2019-04-22T17:10:43.883Z,9.83
2019-04-22T17:13:19.308Z,12.37
2019-04-22T17:15:44.868Z,12.98
2019-04-22T17:18:15.073Z,13.93
2019-04-22T17:20:44.678Z,14.90
2019-04-22T17:23:13.993Z,11.95
2019-04-22T17:25:44.532Z,12.95
2019-04-22T17:28:13.695Z,13.32
2019-04-22T17:30:43.797Z,17.67
2019-04-22T17:33:12.935Z,10.35
2019-04-22T17:35:44.872Z,11.95
2019-04-22T17:38:22.533Z,10.45
2019-04-22T17:40:55.835Z,10.43
2019-04-22T17:43:42.091Z,9.50
2019-04-22T17:46:07.100Z,10.38
2019-04-22T17:48:48.623Z,10.63
2019-04-22T17:51:36.638Z,10.88
2019-04-22T17:53:59.653Z,10.78
2019-04-22T17:56:27.874Z,9.60
2019-04-22T17:58:59.121Z,9.70
2019-04-22T18:01:29.679Z,13.72
2019-04-22T18:03:47.584Z,14.68
2019-04-22T18:06:28.000Z,22.45
2019-04-22T18:09:01.508Z,11.50
2019-04-22T18:11:39.689Z,10.55
2019-04-22T18:14:16.451Z,11.45
2019-04-22T18:16:38.551Z,12.95
2019-04-22T18:19:04.476Z,12.45
2019-04-22T18:21:30.330Z,11.60
2019-04-22T18:23:56.437Z,12.78
2019-04-22T18:26:32.103Z,11.78
2019-04-22T18:29:08.686Z,11.68
2019-04-22T18:31:31.568Z,12.28
2019-04-22T18:34:04.507Z,12.70
2019-04-22T18:36:37.258Z,17.07
2019-04-22T18:39:21.209Z,15.98
2019-04-22T18:41:39.554Z,12.75
2019-04-22T18:44:19.843Z,12.23
2019-04-22T18:46:42.701Z,13.48
2019-04-22T18:49:11.074Z,11.93
2019-04-22T18:51:46.741Z,11.97
2019-04-22T18:54:36.234Z,14.83
2019-04-22T18:57:02.646Z,13.08
2019-04-22T18:59:22.762Z,12.00
2019-04-22T19:01:46.354Z,14.33
2019-04-22T19:04:22.037Z,11.35
2019-04-22T19:07:15.240Z,13.18
2019-04-22T19:09:45.279Z,15.23
2019-04-22T19:12:24.142Z,12.47
2019-04-22T19:14:45.306Z,13.38
2019-04-22T19:17:27.180Z,13.18
2019-04-22T19:19:49.727Z,12.65
2019-04-22T19:22:14.845Z,12.37
2019-04-22T19:24:44.324Z,17.55
2019-04-22T19:27:15.605Z,13.35
2019-04-22T19:29:53.481Z,12.70
2019-04-22T19:32:21.104Z,15.68
2019-04-22T19:34:51.374Z,11.88
2019-04-22T19:37:20.780Z,12.47
2019-04-22T19:40:00.958Z,13.65
2019-04-22T19:42:30.454Z,18.67
2019-04-22T19:44:53.233Z,15.13
2019-04-22T19:49:57.978Z,14.00
2019-04-22T19:52:28.867Z,15.15
2019-04-22T19:54:55.343Z,18.65
2019-04-22T19:57:24.905Z,17.67
2019-04-22T19:59:56.286Z,22.75
2019-04-22T20:02:35.872Z,16.32
2019-04-22T20:05:20.087Z,15.68
2019-04-22T20:07:41.691Z,17.82
2019-04-22T20:10:19.573Z,13.62
2019-04-22T20:12:42.803Z,17.48
2019-04-22T20:15:13.626Z,17.85
2019-04-22T20:18:11.711Z,13.95
2019-04-22T20:20:23.007Z,13.83
2019-04-22T20:22:49.237Z,13.65
2019-04-22T20:25:11.005Z,14.25
2019-04-22T20:27:54.712Z,16.00
2019-04-22T20:30:23.744Z,14.35
2019-04-22T20:32:54.224Z,18.77
2019-04-22T20:35:26.504Z,15.00
2019-04-22T20:37:58.235Z,15.25
2019-04-22T20:40:31.225Z,15.30
2019-04-22T20:43:00.364Z,12.60
2019-04-22T20:45:34.898Z,17.60
2019-04-22T20:47:51.276Z,14.83
2019-04-22T20:50:34.736Z,16.32
2019-04-22T20:53:06.946Z,16.80
2019-04-22T20:55:29.654Z,16.48
2019-04-22T20:58:05.167Z,15.00
2019-04-22T21:00:30.932Z,16.07
2019-04-22T21:02:57.707Z,17.77
2019-04-22T21:05:32.736Z,20.00
2019-04-22T21:08:13.466Z,16.05
2019-04-22T21:10:34.711Z,13.85
2019-04-22T21:13:03.427Z,14.47
2019-04-22T21:15:44.062Z,16.85
2019-04-22T21:18:09.995Z,12.05
2019-04-22T21:20:43.392Z,17.30
2019-04-22T21:23:14.598Z,19.52
2019-04-22T21:25:34.982Z,20.10
2019-04-22T21:28:14.369Z,17.60
2019-04-22T21:30:45.660Z,13.40
2019-04-22T21:33:13.479Z,17.37
2019-04-22T21:35:59.490Z,15.58
2019-04-22T21:38:21.343Z,15.28
2019-04-22T21:40:48.796Z,15.45
2019-04-22T21:43:18.692Z,13.83
2019-04-22T21:45:53.058Z,16.45
2019-04-22T21:48:26.820Z,16.12
2019-04-22T21:51:01.322Z,13.72
2019-04-22T21:53:33.022Z,14.93
2019-04-22T21:56:00.021Z,16.52
2019-04-22T21:58:26.106Z,15.50
2019-04-22T22:01:06.533Z,16.23
2019-04-22T22:03:35.302Z,15.28
2019-04-22T22:05:47.239Z,15.38
2019-04-22T22:08:32.286Z,12.40
2019-04-22T22:11:00.186Z,16.60
2019-04-22T22:13:31.985Z,15.63
2019-04-22T22:15:56.341Z,13.18
2019-04-22T22:18:27.280Z,16.40
2019-04-22T22:21:19.625Z,15.90
2019-04-22T22:23:38.957Z,13.28
2019-04-22T22:26:00.682Z,18.70
2019-04-22T22:31:13.407Z,16.35
2019-04-22T22:33:40.160Z,17.75
2019-04-22T22:36:07.144Z,16.52
2019-04-22T22:38:32.603Z,15.68
2019-04-22T22:40:48.051Z,16.35
2019-04-22T22:43:26.617Z,18.50
2019-04-22T22:46:01.082Z,24.50
2019-04-22T22:51:09.844Z,12.20
2019-04-22T22:53:45.085Z,15.05
2019-04-22T22:56:14.231Z,10.93
2019-04-22T22:58:41.354Z,14.35
2019-04-22T23:01:09.877Z,14.50
2019-04-22T23:03:59.224Z,14.85
2019-04-22T23:06:23.923Z,16.57
2019-04-22T23:08:44.738Z,18.77
2019-04-22T23:11:11.749Z,15.60
2019-04-22T23:13:42.640Z,11.48
2019-04-22T23:16:04.941Z,14.43
2019-04-22T23:18:25.977Z,15.70
2019-04-22T23:20:57.277Z,12.28
2019-04-22T23:23:43.891Z,14.87
2019-04-22T23:26:35.951Z,17.73
2019-04-22T23:29:07.100Z,14.13
2019-04-22T23:31:37.658Z,11.30
2019-04-22T23:34:10.392Z,13.88
2019-04-22T23:36:56.437Z,13.15
2019-04-22T23:39:40.320Z,12.82
2019-04-22T23:42:15.903Z,11.40
2019-04-22T23:44:39.851Z,11.85
2019-04-22T23:46:59.424Z,10.58
2019-04-22T23:49:32.521Z,12.95
2019-04-22T23:52:10.193Z,11.22
2019-04-22T23:54:49.164Z,12.10
2019-04-22T23:57:09.031Z,11.38
2019-04-22T23:59:49.289Z,10.20
