createdAt,value
2022-12-31T00:00:00.668Z,29.20
2022-12-31T00:02:28.455Z,31.88
2022-12-31T00:04:55.834Z,28.20
2022-12-31T00:07:23.162Z,33.67
2022-12-31T00:09:50.606Z,28.02
2022-12-31T00:12:17.908Z,27.52
2022-12-31T00:14:45.214Z,32.03
2022-12-31T00:17:12.555Z,35.57
2022-12-31T00:19:40.032Z,35.58
2022-12-31T00:22:07.286Z,29.75
2022-12-31T00:24:36.049Z,26.08
2022-12-31T00:27:03.443Z,26.25
2022-12-31T00:29:30.739Z,24.87
2022-12-31T00:31:58.011Z,25.73
2022-12-31T00:34:25.289Z,21.13
2022-12-31T00:36:52.752Z,20.10
2022-12-31T00:39:20.011Z,19.85
2022-12-31T00:41:47.313Z,22.53
2022-12-31T00:44:14.637Z,21.70
2022-12-31T00:49:07.963Z,20.17
2022-12-31T00:51:35.258Z,22.73
2022-12-31T00:54:02.528Z,23.10
2022-12-31T00:56:30.688Z,23.65
2022-12-31T00:58:59.170Z,23.17
2022-12-31T01:01:26.649Z,20.45
2022-12-31T01:03:58.957Z,17.33
2022-12-31T01:06:26.311Z,19.93
2022-12-31T01:08:55.295Z,16.52
2022-12-31T01:11:23.317Z,18.38
2022-12-31T01:13:57.820Z,18.33
2022-12-31T01:16:30.163Z,15.80
2022-12-31T01:19:03.151Z,16.83
2022-12-31T01:21:30.507Z,16.85
2022-12-31T01:23:58.765Z,17.73
2022-12-31T01:26:26.116Z,19.25
2022-12-31T01:28:53.469Z,19.85
2022-12-31T01:31:21.493Z,17.17
2022-12-31T01:33:48.923Z,18.95
2022-12-31T01:36:25.613Z,17.67
2022-12-31T01:38:57.321Z,21.92
2022-12-31T01:41:30.975Z,17.98
2022-12-31T01:44:00.269Z,19.27
2022-12-31T01:46:36.556Z,19.23
2022-12-31T01:49:24.443Z,17.88
2022-12-31T01:51:57.740Z,20.27
2022-12-31T01:54:25.618Z,19.55
2022-12-31T01:56:53.320Z,19.60
2022-12-31T01:59:20.665Z,18.15
2022-12-31T02:01:52.842Z,21.30
2022-12-31T02:04:21.090Z,22.25
2022-12-31T02:06:54.329Z,19.00
2022-12-31T02:09:21.595Z,17.33
2022-12-31T02:11:48.977Z,18.67
2022-12-31T02:14:17.433Z,17.73
2022-12-31T02:17:15.410Z,16.42
2022-12-31T02:19:45.502Z,21.15
2022-12-31T02:22:43.029Z,23.87
2022-12-31T02:25:31.862Z,21.80
2022-12-31T02:28:33.705Z,24.35
2022-12-31T02:31:09.117Z,20.38
2022-12-31T02:34:01.461Z,22.92
2022-12-31T02:36:31.951Z,23.87
2022-12-31T02:38:59.329Z,21.45
2022-12-31T02:41:45.097Z,24.17
2022-12-31T02:44:39.409Z,18.98
2022-12-31T02:47:09.742Z,19.92
2022-12-31T02:50:15.494Z,18.17
2022-12-31T02:53:04.357Z,18.92
2022-12-31T02:55:45.972Z,18.35
2022-12-31T02:58:14.544Z,23.40
2022-12-31T03:01:05.581Z,18.23
2022-12-31T03:03:32.990Z,16.20
2022-12-31T03:06:02.135Z,18.05
2022-12-31T03:08:29.394Z,20.15
2022-12-31T03:10:57.223Z,19.52
2022-12-31T03:13:24.915Z,19.92
2022-12-31T03:15:52.209Z,19.40
2022-12-31T03:18:39.681Z,18.85
2022-12-31T03:21:30.615Z,20.88
2022-12-31T03:24:16.578Z,21.30
2022-12-31T03:26:43.857Z,20.70
2022-12-31T03:29:11.185Z,20.50
2022-12-31T03:31:38.472Z,17.48
2022-12-31T03:34:05.823Z,22.05
2022-12-31T03:36:33.092Z,17.95
2022-12-31T03:39:00.383Z,19.38
2022-12-31T03:41:27.614Z,24.13
2022-12-31T03:43:54.881Z,21.38
2022-12-31T03:46:22.288Z,19.77
2022-12-31T03:48:49.597Z,22.98
2022-12-31T03:51:17.032Z,17.55
2022-12-31T03:53:44.364Z,20.53
2022-12-31T03:56:11.655Z,18.27
2022-12-31T03:58:38.952Z,23.85
2022-12-31T04:01:06.433Z,18.05
2022-12-31T04:03:33.827Z,19.77
2022-12-31T04:06:01.091Z,17.37
2022-12-31T04:08:28.339Z,20.00
2022-12-31T04:10:55.704Z,20.38
2022-12-31T04:13:22.956Z,21.10
2022-12-31T04:15:51.944Z,18.88
2022-12-31T04:18:19.284Z,18.10
2022-12-31T04:20:46.577Z,18.55
2022-12-31T04:23:13.901Z,23.33
2022-12-31T04:25:41.151Z,27.17
2022-12-31T04:28:11.501Z,23.42
2022-12-31T04:30:38.843Z,22.03
2022-12-31T04:33:06.143Z,20.92
2022-12-31T04:35:33.445Z,26.60
2022-12-31T04:38:00.714Z,22.77
2022-12-31T04:40:28.010Z,22.70
2022-12-31T04:42:55.301Z,20.57
2022-12-31T04:45:22.581Z,19.15
2022-12-31T04:47:49.850Z,20.60
2022-12-31T04:50:17.190Z,21.83
2022-12-31T04:52:44.934Z,20.38
2022-12-31T04:55:12.311Z,22.30
2022-12-31T04:57:40.943Z,23.42
2022-12-31T05:00:08.863Z,20.25
2022-12-31T05:02:36.231Z,19.90
2022-12-31T05:05:03.755Z,18.77
2022-12-31T05:07:31.049Z,19.60
2022-12-31T05:09:58.317Z,22.83
2022-12-31T05:12:25.608Z,21.65
2022-12-31T05:14:52.913Z,20.73
2022-12-31T05:17:21.087Z,22.30
2022-12-31T05:19:48.400Z,20.03
2022-12-31T05:22:31.094Z,21.35
2022-12-31T05:24:58.838Z,24.55
2022-12-31T05:27:26.656Z,22.23
2022-12-31T05:29:53.971Z,18.45
2022-12-31T05:32:21.234Z,23.83
2022-12-31T05:34:48.490Z,21.20
2022-12-31T05:37:15.791Z,23.02
2022-12-31T05:39:43.052Z,20.65
2022-12-31T05:42:10.283Z,19.27
2022-12-31T05:44:37.590Z,21.47
2022-12-31T05:47:04.953Z,19.45
2022-12-31T05:49:32.275Z,23.42
2022-12-31T05:51:59.583Z,22.00
2022-12-31T05:54:26.855Z,22.58
2022-12-31T05:56:54.146Z,23.27
2022-12-31T05:59:21.538Z,22.65
2022-12-31T06:01:48.819Z,19.35
2022-12-31T06:04:16.143Z,22.42
2022-12-31T06:06:43.436Z,25.33
2022-12-31T06:09:11.637Z,21.10
2022-12-31T06:11:38.893Z,19.58
2022-12-31T06:14:06.166Z,22.42
2022-12-31T06:16:33.425Z,21.98
2022-12-31T06:19:01.658Z,20.40
2022-12-31T06:21:29.469Z,20.67
2022-12-31T06:23:56.755Z,19.90
2022-12-31T06:26:25.784Z,22.70
2022-12-31T06:28:53.022Z,18.98
2022-12-31T06:31:20.452Z,19.55
2022-12-31T06:33:47.699Z,20.23
2022-12-31T06:36:15.516Z,20.60
2022-12-31T06:38:43.388Z,19.70
2022-12-31T06:41:12.253Z,18.00
2022-12-31T06:43:40.020Z,20.95
2022-12-31T06:46:08.594Z,16.10
2022-12-31T06:48:36.157Z,15.75
2022-12-31T06:51:13.436Z,15.27
2022-12-31T06:53:44.734Z,15.52
2022-12-31T06:56:19.873Z,15.18
2022-12-31T06:58:47.557Z,15.57
2022-12-31T07:01:14.783Z,17.10
2022-12-31T07:04:06.997Z,14.32
2022-12-31T07:07:13.150Z,13.98
2022-12-31T07:10:01.941Z,14.35
2022-12-31T07:12:57.981Z,17.93
2022-12-31T07:15:37.317Z,11.98
2022-12-31T07:18:27.748Z,14.35
2022-12-31T07:20:55.291Z,22.50
2022-12-31T07:23:22.962Z,15.77
2022-12-31T07:26:11.501Z,16.90
2022-12-31T07:28:53.539Z,16.45
2022-12-31T07:31:48.661Z,16.38
2022-12-31T07:34:37.079Z,16.10
2022-12-31T07:37:13.153Z,17.98
2022-12-31T07:40:14.174Z,19.20
2022-12-31T07:42:51.061Z,19.77
2022-12-31T07:45:26.314Z,15.98
2022-12-31T07:47:57.534Z,13.48
2022-12-31T07:50:29.968Z,14.52
2022-12-31T07:52:57.573Z,11.77
2022-12-31T07:55:24.883Z,14.05
2022-12-31T07:58:17.548Z,14.73
2022-12-31T08:00:44.877Z,11.43
2022-12-31T08:03:45.657Z,10.15
2022-12-31T08:06:12.944Z,12.10
2022-12-31T08:08:55.104Z,13.20
2022-12-31T08:11:41.122Z,13.95
2022-12-31T08:14:09.804Z,13.93
2022-12-31T08:16:37.403Z,11.45
2022-12-31T08:19:05.293Z,13.13
2022-12-31T08:21:43.324Z,12.27
2022-12-31T08:24:16.258Z,11.90
2022-12-31T08:27:01.711Z,13.82
2022-12-31T08:29:50.814Z,13.35
2022-12-31T08:32:45.553Z,13.97
2022-12-31T08:35:20.927Z,16.70
2022-12-31T08:37:54.771Z,12.70
2022-12-31T08:40:44.117Z,11.85
2022-12-31T08:43:30.369Z,12.23
2022-12-31T08:45:57.789Z,11.47
2022-12-31T08:48:30.547Z,10.20
2022-12-31T08:50:58.285Z,14.65
2022-12-31T08:53:25.834Z,17.00
2022-12-31T08:56:03.074Z,17.50
2022-12-31T08:58:52.137Z,17.40
2022-12-31T09:01:22.193Z,11.65
2022-12-31T09:04:05.122Z,13.02
2022-12-31T09:06:34.569Z,13.70
2022-12-31T09:09:40.352Z,11.68
2022-12-31T09:12:35.034Z,13.83
2022-12-31T09:15:32.323Z,13.93
2022-12-31T09:17:59.964Z,11.95
2022-12-31T09:20:42.982Z,10.95
2022-12-31T09:23:12.346Z,14.23
2022-12-31T09:25:55.954Z,10.33
2022-12-31T09:28:37.214Z,9.68
2022-12-31T09:31:06.899Z,11.43
2022-12-31T09:34:07.043Z,12.13
2022-12-31T09:36:41.765Z,9.95
2022-12-31T09:39:27.233Z,9.80
2022-12-31T09:42:30.981Z,9.27
2022-12-31T09:45:22.515Z,9.20
2022-12-31T09:48:47.246Z,11.23
2022-12-31T09:51:25.648Z,8.85
2022-12-31T09:53:59.101Z,11.53
2022-12-31T09:56:29.256Z,8.88
2022-12-31T09:59:05.589Z,9.32
2022-12-31T10:01:44.734Z,11.02
2022-12-31T10:04:12.112Z,10.07
2022-12-31T10:06:52.232Z,12.30
2022-12-31T10:09:51.936Z,9.82
2022-12-31T10:12:44.010Z,9.85
2022-12-31T10:15:17.222Z,11.45
2022-12-31T10:18:00.096Z,11.00
2022-12-31T10:20:33.521Z,12.43
2022-12-31T10:23:06.724Z,10.40
2022-12-31T10:25:50.813Z,9.80
2022-12-31T10:28:59.850Z,9.57
2022-12-31T10:31:51.384Z,11.00
2022-12-31T10:34:48.123Z,11.57
2022-12-31T10:37:17.544Z,9.10
2022-12-31T10:39:44.827Z,9.95
2022-12-31T10:42:34.006Z,11.25
2022-12-31T10:45:11.974Z,10.88
2022-12-31T10:48:16.896Z,11.97
2022-12-31T10:51:03.554Z,10.80
2022-12-31T10:54:01.012Z,7.18
2022-12-31T10:56:46.671Z,7.60
2022-12-31T10:59:32.430Z,10.90
2022-12-31T11:02:37.481Z,9.13
2022-12-31T11:05:38.984Z,8.73
2022-12-31T11:08:40.032Z,10.77
2022-12-31T11:11:45.277Z,12.07
2022-12-31T11:14:46.902Z,13.85
2022-12-31T11:17:59.121Z,10.40
2022-12-31T11:20:56.054Z,10.52
2022-12-31T11:23:56.844Z,10.88
2022-12-31T11:26:48.603Z,18.77
2022-12-31T11:30:03.861Z,12.65
2022-12-31T11:32:40.038Z,11.17
2022-12-31T11:35:16.663Z,9.93
2022-12-31T11:38:15.002Z,10.27
2022-12-31T11:41:02.936Z,11.15
2022-12-31T11:43:58.179Z,9.13
2022-12-31T11:46:41.015Z,8.20
2022-12-31T11:49:49.184Z,7.85
2022-12-31T11:52:35.100Z,8.52
2022-12-31T11:55:47.729Z,10.05
2022-12-31T11:58:20.576Z,10.25
2022-12-31T12:01:00.519Z,8.17
2022-12-31T12:03:27.919Z,7.97
2022-12-31T12:05:56.607Z,9.43
2022-12-31T12:08:25.027Z,7.93
2022-12-31T12:10:54.099Z,9.63
2022-12-31T12:13:26.749Z,9.23
2022-12-31T12:16:00.188Z,9.38
2022-12-31T12:18:36.947Z,9.50
2022-12-31T12:21:13.432Z,8.98
2022-12-31T12:23:40.886Z,12.00
2022-12-31T12:26:30.163Z,13.50
2022-12-31T12:29:00.011Z,9.90
2022-12-31T12:31:27.644Z,8.90
2022-12-31T12:33:54.974Z,10.50
2022-12-31T12:36:23.742Z,10.00
2022-12-31T12:39:01.912Z,8.87
2022-12-31T12:41:29.385Z,8.35
2022-12-31T12:44:07.538Z,9.88
2022-12-31T12:46:53.141Z,7.70
2022-12-31T12:49:28.672Z,9.10
2022-12-31T12:52:05.839Z,8.17
2022-12-31T12:54:39.167Z,9.35
2022-12-31T12:57:12.512Z,8.95
2022-12-31T12:59:49.778Z,8.88
2022-12-31T13:02:49.036Z,8.93
2022-12-31T13:05:24.395Z,8.30
2022-12-31T13:08:05.291Z,9.27
2022-12-31T13:10:47.544Z,8.00
2022-12-31T13:13:26.737Z,12.32
2022-12-31T13:16:26.748Z,9.20
2022-12-31T13:19:12.657Z,8.53
2022-12-31T13:22:01.360Z,9.45
2022-12-31T13:24:51.419Z,9.68
2022-12-31T13:27:27.756Z,7.72
2022-12-31T13:29:56.676Z,8.40
2022-12-31T13:32:41.095Z,9.00
2022-12-31T13:35:30.772Z,8.07
2022-12-31T13:38:05.588Z,9.93
2022-12-31T13:40:59.973Z,7.05
2022-12-31T13:43:38.160Z,8.60
2022-12-31T13:46:33.558Z,8.47
2022-12-31T13:49:03.252Z,8.35
2022-12-31T13:51:48.174Z,10.80
2022-12-31T13:54:49.483Z,11.32
2022-12-31T13:57:36.753Z,13.00
2022-12-31T14:00:06.358Z,9.93
2022-12-31T14:03:02.121Z,9.82
2022-12-31T14:05:35.346Z,9.38
2022-12-31T14:08:03.107Z,9.88
2022-12-31T14:10:37.269Z,12.38
2022-12-31T14:13:41.175Z,11.10
2022-12-31T14:16:20.166Z,14.95
2022-12-31T14:19:12.663Z,11.95
2022-12-31T14:21:58.357Z,8.65
2022-12-31T14:24:31.780Z,10.32
2022-12-31T14:27:00.786Z,9.43
2022-12-31T14:29:40.852Z,10.15
2022-12-31T14:32:26.299Z,11.25
2022-12-31T14:35:17.159Z,10.15
2022-12-31T14:38:17.295Z,14.02
2022-12-31T14:41:03.392Z,13.13
2022-12-31T14:43:50.517Z,23.45
2022-12-31T14:46:48.353Z,24.73
2022-12-31T14:49:28.091Z,20.58
2022-12-31T14:51:55.537Z,24.50
2022-12-31T14:54:34.512Z,20.07
2022-12-31T14:57:12.057Z,20.17
2022-12-31T14:59:40.847Z,22.67
2022-12-31T15:02:27.673Z,22.02
2022-12-31T15:05:13.067Z,21.00
2022-12-31T15:07:48.544Z,20.83
2022-12-31T15:10:21.619Z,17.50
2022-12-31T15:13:26.549Z,15.77
2022-12-31T15:16:08.963Z,15.32
2022-12-31T15:18:41.679Z,12.95
2022-12-31T15:21:53.092Z,20.13
2022-12-31T15:24:21.317Z,22.00
2022-12-31T15:26:53.354Z,19.70
2022-12-31T15:29:34.606Z,18.63
2022-12-31T15:32:04.036Z,19.60
2022-12-31T15:34:33.973Z,13.93
2022-12-31T15:37:03.294Z,16.83
2022-12-31T15:39:40.498Z,18.95
2022-12-31T15:42:37.876Z,23.20
2022-12-31T15:45:07.309Z,23.20
2022-12-31T15:47:41.806Z,19.43
2022-12-31T15:50:17.952Z,12.75
2022-12-31T15:52:48.156Z,14.10
2022-12-31T15:55:44.447Z,13.32
2022-12-31T15:58:15.065Z,14.45
2022-12-31T16:00:58.658Z,12.27
2022-12-31T16:03:28.015Z,17.70
2022-12-31T16:06:03.221Z,25.73
2022-12-31T16:08:32.373Z,28.50
2022-12-31T16:10:59.793Z,23.98
2022-12-31T16:13:27.888Z,16.70
2022-12-31T16:16:04.773Z,15.15
2022-12-31T16:18:42.735Z,14.85
2022-12-31T16:21:32.868Z,18.15
2022-12-31T16:24:05.327Z,20.40
2022-12-31T16:26:53.492Z,17.43
2022-12-31T16:29:22.634Z,12.50
2022-12-31T16:31:51.616Z,13.93
2022-12-31T16:34:22.265Z,14.63
2022-12-31T16:37:00.512Z,10.88
2022-12-31T16:39:37.585Z,10.90
2022-12-31T16:42:14.025Z,13.52
2022-12-31T16:44:41.524Z,17.33
2022-12-31T16:47:09.512Z,13.25
2022-12-31T16:49:38.528Z,16.38
2022-12-31T16:52:08.045Z,17.93
2022-12-31T16:54:39.580Z,15.73
2022-12-31T16:57:10.984Z,21.33
2022-12-31T16:59:43.532Z,25.35
2022-12-31T17:02:22.508Z,23.25
2022-12-31T17:04:55.574Z,20.50
2022-12-31T17:07:29.887Z,16.95
2022-12-31T17:10:07.264Z,15.55
2022-12-31T17:13:00.577Z,15.20
2022-12-31T17:15:28.227Z,12.43
2022-12-31T17:18:01.054Z,15.13
2022-12-31T17:20:29.944Z,13.65
2022-12-31T17:23:03.272Z,16.52
2022-12-31T17:25:31.596Z,15.90
2022-12-31T17:28:00.286Z,14.63
2022-12-31T17:30:31.585Z,14.80
2022-12-31T17:33:03.930Z,15.05
2022-12-31T17:35:42.327Z,16.08
2022-12-31T17:38:22.053Z,21.00
2022-12-31T17:40:54.028Z,27.85
2022-12-31T17:43:22.656Z,27.00
2022-12-31T17:45:53.094Z,22.83
2022-12-31T17:48:20.467Z,25.45
2022-12-31T17:50:48.236Z,28.17
2022-12-31T17:53:15.731Z,28.55
2022-12-31T17:55:48.035Z,42.03
2022-12-31T17:58:29.158Z,52.75
2022-12-31T18:00:57.175Z,46.17
2022-12-31T18:03:24.707Z,53.25
2022-12-31T18:05:51.973Z,40.72
2022-12-31T18:08:19.284Z,43.00
2022-12-31T18:10:46.560Z,32.88
2022-12-31T18:13:15.592Z,36.22
2022-12-31T18:15:42.961Z,29.33
2022-12-31T18:18:22.669Z,22.73
2022-12-31T18:20:57.296Z,20.43
2022-12-31T18:23:33.374Z,28.95
2022-12-31T18:26:00.759Z,36.20
2022-12-31T18:28:28.066Z,32.10
2022-12-31T18:30:55.404Z,29.30
2022-12-31T18:33:24.081Z,22.53
2022-12-31T18:36:09.167Z,17.95
2022-12-31T18:38:37.541Z,18.92
2022-12-31T18:41:05.174Z,19.98
2022-12-31T18:43:32.556Z,16.75
2022-12-31T18:45:59.952Z,22.87
2022-12-31T18:48:27.299Z,21.77
2022-12-31T18:50:54.594Z,23.67
2022-12-31T18:53:23.035Z,26.85
2022-12-31T18:55:54.851Z,21.42
2022-12-31T18:58:22.275Z,24.97
2022-12-31T19:00:49.745Z,18.92
2022-12-31T19:03:22.058Z,23.02
2022-12-31T19:05:50.986Z,23.58
2022-12-31T19:08:19.099Z,19.67
2022-12-31T19:10:47.344Z,20.93
2022-12-31T19:13:15.219Z,18.95
2022-12-31T19:15:49.792Z,17.70
2022-12-31T19:18:17.061Z,23.55
2022-12-31T19:20:44.569Z,19.08
2022-12-31T19:23:17.022Z,20.23
2022-12-31T19:25:44.474Z,18.17
2022-12-31T19:28:32.025Z,17.70
2022-12-31T19:30:59.343Z,14.93
2022-12-31T19:33:26.761Z,16.35
2022-12-31T19:35:54.095Z,19.97
2022-12-31T19:38:23.296Z,21.20
2022-12-31T19:40:50.962Z,15.73
2022-12-31T19:43:19.757Z,15.43
2022-12-31T19:45:47.281Z,16.60
2022-12-31T19:48:16.667Z,20.57
2022-12-31T19:50:51.274Z,21.77
2022-12-31T19:53:20.815Z,17.10
2022-12-31T19:55:48.544Z,20.85
2022-12-31T19:58:25.627Z,21.90
2022-12-31T20:00:58.451Z,20.57
2022-12-31T20:03:29.800Z,22.13
2022-12-31T20:06:01.950Z,19.65
2022-12-31T20:08:29.236Z,18.08
2022-12-31T20:10:58.968Z,19.38
2022-12-31T20:13:27.103Z,18.97
2022-12-31T20:15:54.464Z,14.48
2022-12-31T20:18:23.318Z,19.17
2022-12-31T20:20:55.782Z,19.70
2022-12-31T20:23:23.453Z,19.55
2022-12-31T20:25:58.535Z,18.70
2022-12-31T20:28:25.919Z,13.73
2022-12-31T20:30:53.337Z,14.73
2022-12-31T20:33:20.751Z,12.15
2022-12-31T20:35:48.221Z,18.13
2022-12-31T20:38:15.603Z,14.10
2022-12-31T20:40:46.683Z,16.52
2022-12-31T20:43:14.474Z,12.93
2022-12-31T20:45:41.861Z,15.18
2022-12-31T20:48:09.285Z,15.43
2022-12-31T20:50:36.614Z,13.73
2022-12-31T20:53:04.024Z,13.10
2022-12-31T20:55:32.364Z,13.80
2022-12-31T20:58:00.644Z,11.40
2022-12-31T21:00:27.915Z,12.57
2022-12-31T21:03:04.869Z,14.10
2022-12-31T21:05:38.246Z,12.65
2022-12-31T21:08:05.755Z,12.23
2022-12-31T21:10:34.514Z,14.15
2022-12-31T21:13:01.829Z,14.35
2022-12-31T21:15:29.184Z,15.07
2022-12-31T21:17:56.525Z,17.00
2022-12-31T21:20:23.896Z,17.08
2022-12-31T21:22:51.128Z,16.67
2022-12-31T21:25:18.431Z,17.63
2022-12-31T21:27:45.687Z,16.77
2022-12-31T21:30:18.791Z,13.27
2022-12-31T21:32:46.600Z,13.70
2022-12-31T21:38:05.118Z,16.08
2022-12-31T21:40:32.470Z,14.20
2022-12-31T21:42:59.828Z,15.88
2022-12-31T21:45:27.147Z,15.05
2022-12-31T21:48:13.057Z,16.45
2022-12-31T21:50:40.378Z,13.45
2022-12-31T21:53:07.650Z,13.10
2022-12-31T21:55:56.665Z,16.00
2022-12-31T21:58:26.831Z,11.52
2022-12-31T22:01:14.737Z,11.68
2022-12-31T22:03:42.185Z,12.07
2022-12-31T22:06:16.306Z,18.10
2022-12-31T22:08:44.564Z,17.65
2022-12-31T22:11:12.218Z,16.77
2022-12-31T22:13:39.635Z,15.73
2022-12-31T22:16:07.416Z,15.45
2022-12-31T22:18:38.838Z,13.67
2022-12-31T22:21:19.006Z,21.45
2022-12-31T22:23:56.564Z,17.20
2022-12-31T22:26:25.747Z,16.83
2022-12-31T22:28:53.272Z,16.83
2022-12-31T22:31:23.237Z,16.90
2022-12-31T22:33:50.541Z,15.15
2022-12-31T22:36:19.444Z,17.35
2022-12-31T22:38:46.923Z,17.60
2022-12-31T22:41:15.132Z,15.70
2022-12-31T22:43:44.147Z,16.27
2022-12-31T22:46:13.478Z,17.65
2022-12-31T22:48:41.661Z,16.27
2022-12-31T22:51:09.561Z,13.63
2022-12-31T22:53:38.643Z,13.85
2022-12-31T22:56:06.634Z,13.63
2022-12-31T22:58:33.946Z,16.27
2022-12-31T23:01:04.797Z,13.10
2022-12-31T23:03:32.225Z,15.05
2022-12-31T23:05:59.570Z,13.30
2022-12-31T23:08:26.891Z,20.30
2022-12-31T23:11:00.147Z,33.53
2022-12-31T23:13:50.483Z,22.20
2022-12-31T23:16:37.781Z,22.08
2022-12-31T23:19:24.209Z,22.05
2022-12-31T23:22:10.599Z,24.13
2022-12-31T23:24:38.003Z,22.88
2022-12-31T23:27:05.624Z,25.67
2022-12-31T23:29:32.968Z,25.88
2022-12-31T23:32:00.441Z,28.20
2022-12-31T23:34:27.809Z,23.63
2022-12-31T23:36:55.167Z,20.10
2022-12-31T23:39:22.493Z,19.55
2022-12-31T23:41:49.776Z,20.17
2022-12-31T23:44:17.085Z,20.73
2022-12-31T23:46:44.900Z,17.37
2022-12-31T23:49:12.401Z,20.85
2022-12-31T23:51:40.361Z,19.20
2022-12-31T23:54:07.871Z,17.25
2022-12-31T23:56:35.121Z,17.83
2022-12-31T23:59:02.560Z,18.80
