createdAt,value
2022-10-18T00:01:09.327Z,76.18
2022-10-18T00:06:15.491Z,75.99
2022-10-18T00:08:43.666Z,76.18
2022-10-18T00:11:11.805Z,76.18
2022-10-18T00:13:39.878Z,76.25
2022-10-18T00:16:15.335Z,76.27
2022-10-18T00:18:44.447Z,76.36
2022-10-18T00:21:17.091Z,76.21
2022-10-18T00:23:46.201Z,76.06
2022-10-18T00:26:24.080Z,75.86
2022-10-18T00:28:56.377Z,75.62
2022-10-18T00:31:31.616Z,75.75
2022-10-18T00:34:11.185Z,75.87
2022-10-18T00:36:39.323Z,75.80
2022-10-18T00:39:09.436Z,75.66
2022-10-18T00:41:38.474Z,75.63
2022-10-18T00:44:12.672Z,75.69
2022-10-18T00:46:49.092Z,75.58
2022-10-18T00:49:55.752Z,75.69
2022-10-18T00:52:34.803Z,75.64
2022-10-18T00:55:04.640Z,75.43
2022-10-18T00:57:33.284Z,75.42
2022-10-18T01:00:02.144Z,75.21
2022-10-18T01:02:32.416Z,75.22
2022-10-18T01:05:00.693Z,75.31
2022-10-18T01:07:47.907Z,75.25
2022-10-18T01:10:37.264Z,75.25
2022-10-18T01:13:25.819Z,75.28
2022-10-18T01:16:27.691Z,75.32
2022-10-18T01:19:13.959Z,75.12
2022-10-18T01:21:53.997Z,75.09
2022-10-18T01:24:53.532Z,75.04
2022-10-18T01:27:38.740Z,74.90
2022-10-18T01:30:33.941Z,74.75
2022-10-18T01:33:21.920Z,74.81
2022-10-18T01:35:58.922Z,74.67
2022-10-18T01:38:30.425Z,74.65
2022-10-18T01:41:02.299Z,74.63
2022-10-18T01:43:32.544Z,74.69
2022-10-18T01:46:01.151Z,74.58
2022-10-18T01:48:30.964Z,74.48
2022-10-18T01:50:59.382Z,74.34
2022-10-18T01:53:34.952Z,74.40
2022-10-18T01:56:24.916Z,74.33
2022-10-18T01:59:08.753Z,74.36
2022-10-18T02:01:51.064Z,74.23
2022-10-18T02:04:54.523Z,74.35
2022-10-18T02:07:39.601Z,74.47
2022-10-18T02:10:28.087Z,74.30
2022-10-18T02:12:57.284Z,74.16
2022-10-18T02:15:33.061Z,74.15
2022-10-18T02:18:11.046Z,74.23
2022-10-18T02:20:39.425Z,74.06
2022-10-18T02:23:10.839Z,74.04
2022-10-18T02:25:39.525Z,74.02
2022-10-18T02:28:07.819Z,73.94
2022-10-18T02:30:51.622Z,73.99
2022-10-18T02:33:32.691Z,74.00
2022-10-18T02:36:10.008Z,74.03
2022-10-18T02:38:41.431Z,74.04
2022-10-18T02:41:09.437Z,74.01
2022-10-18T02:43:37.501Z,73.95
2022-10-18T02:46:05.835Z,74.00
2022-10-18T02:48:33.827Z,74.10
2022-10-18T02:51:01.962Z,74.23
2022-10-18T02:53:30.047Z,74.30
2022-10-18T02:55:58.074Z,74.25
2022-10-18T02:58:26.100Z,74.40
2022-10-18T03:00:54.159Z,74.41
2022-10-18T03:03:22.206Z,74.36
2022-10-18T03:05:51.381Z,74.54
2022-10-18T03:08:20.056Z,74.56
2022-10-18T03:10:48.104Z,74.59
2022-10-18T03:13:16.599Z,74.76
2022-10-18T03:15:44.641Z,74.71
2022-10-18T03:18:12.677Z,74.76
2022-10-18T03:20:40.848Z,75.00
2022-10-18T03:23:09.085Z,74.97
2022-10-18T03:25:37.149Z,74.89
2022-10-18T03:28:05.340Z,75.09
2022-10-18T03:30:33.338Z,75.04
2022-10-18T03:33:01.408Z,75.12
2022-10-18T03:35:29.429Z,75.17
2022-10-18T03:37:57.724Z,75.24
2022-10-18T03:40:25.906Z,75.35
2022-10-18T03:42:53.969Z,75.24
2022-10-18T03:45:21.995Z,75.48
2022-10-18T03:47:50.024Z,75.48
2022-10-18T03:50:18.492Z,75.58
2022-10-18T03:52:46.591Z,75.69
2022-10-18T03:55:14.663Z,75.65
2022-10-18T03:57:42.661Z,75.60
2022-10-18T04:00:11.709Z,75.69
2022-10-18T04:02:42.724Z,75.69
2022-10-18T04:05:10.854Z,75.81
2022-10-18T04:07:38.897Z,75.93
2022-10-18T04:10:07.894Z,76.08
2022-10-18T04:12:35.915Z,75.96
2022-10-18T04:15:04.339Z,76.01
2022-10-18T04:17:32.620Z,76.18
2022-10-18T04:20:00.860Z,76.38
2022-10-18T04:22:28.919Z,76.51
2022-10-18T04:24:57.296Z,76.60
2022-10-18T04:27:25.710Z,76.50
2022-10-18T04:29:53.816Z,76.46
2022-10-18T04:32:21.843Z,76.41
2022-10-18T04:34:49.880Z,76.58
2022-10-18T04:37:17.927Z,76.73
2022-10-18T04:39:51.215Z,76.79
2022-10-18T04:42:22.699Z,76.60
2022-10-18T04:44:51.021Z,76.72
2022-10-18T04:47:19.104Z,76.74
2022-10-18T04:49:47.131Z,76.80
2022-10-18T04:52:15.222Z,76.83
2022-10-18T04:54:43.443Z,76.94
2022-10-18T04:57:11.487Z,77.10
2022-10-18T04:59:39.549Z,77.05
2022-10-18T05:02:07.821Z,76.98
2022-10-18T05:04:35.932Z,77.02
2022-10-18T05:07:05.946Z,77.10
2022-10-18T05:09:34.022Z,77.17
2022-10-18T05:12:02.197Z,77.12
2022-10-18T05:14:30.363Z,77.07
2022-10-18T05:16:58.383Z,77.06
2022-10-18T05:19:26.480Z,77.33
2022-10-18T05:21:54.529Z,77.31
2022-10-18T05:24:25.482Z,77.36
2022-10-18T05:26:55.749Z,77.22
2022-10-18T05:29:24.680Z,77.41
2022-10-18T05:31:52.752Z,77.33
2022-10-18T05:34:20.951Z,77.70
2022-10-18T05:36:51.931Z,77.59
2022-10-18T05:39:20.072Z,77.48
2022-10-18T05:41:48.106Z,77.45
2022-10-18T05:44:16.170Z,77.43
2022-10-18T05:46:44.268Z,77.25
2022-10-18T05:49:13.249Z,77.26
2022-10-18T05:51:41.413Z,77.30
2022-10-18T05:54:12.167Z,77.25
2022-10-18T05:56:40.961Z,77.29
2022-10-18T05:59:12.310Z,77.40
2022-10-18T06:01:42.415Z,77.40
2022-10-18T06:04:10.734Z,77.78
2022-10-18T06:06:39.695Z,77.60
2022-10-18T06:09:08.642Z,77.61
2022-10-18T06:11:37.391Z,77.67
2022-10-18T06:14:05.632Z,77.38
2022-10-18T06:16:33.976Z,77.30
2022-10-18T06:19:02.132Z,77.49
2022-10-18T06:21:30.238Z,77.25
2022-10-18T06:23:59.552Z,77.03
2022-10-18T06:26:27.958Z,77.01
2022-10-18T06:28:56.131Z,76.89
2022-10-18T06:31:24.193Z,76.88
2022-10-18T06:33:52.269Z,76.75
2022-10-18T06:36:24.102Z,76.65
2022-10-18T06:38:52.424Z,76.63
2022-10-18T06:41:20.725Z,76.56
2022-10-18T06:43:50.571Z,76.31
2022-10-18T06:46:19.137Z,76.15
2022-10-18T06:48:47.243Z,76.03
2022-10-18T06:51:15.569Z,75.94
2022-10-18T06:53:44.504Z,75.66
2022-10-18T06:56:21.453Z,75.75
2022-10-18T06:58:49.564Z,75.61
2022-10-18T07:01:19.131Z,75.32
2022-10-18T07:03:49.172Z,75.18
2022-10-18T07:06:21.279Z,75.11
2022-10-18T07:08:52.803Z,74.80
2022-10-18T07:11:25.321Z,74.86
2022-10-18T07:13:55.261Z,74.88
2022-10-18T07:16:23.365Z,74.77
2022-10-18T07:18:51.592Z,74.53
2022-10-18T07:21:22.570Z,74.19
2022-10-18T07:23:51.930Z,74.21
2022-10-18T07:26:32.117Z,74.30
2022-10-18T07:29:11.617Z,74.22
2022-10-18T07:31:40.934Z,73.84
2022-10-18T07:34:12.766Z,73.85
2022-10-18T07:36:41.637Z,73.96
2022-10-18T07:39:09.687Z,73.82
2022-10-18T07:41:38.143Z,73.73
2022-10-18T07:44:06.741Z,73.64
2022-10-18T07:46:34.880Z,73.66
2022-10-18T07:49:03.287Z,73.61
2022-10-18T07:51:32.828Z,73.67
2022-10-18T07:54:00.888Z,73.54
2022-10-18T07:56:29.033Z,73.50
2022-10-18T07:58:57.233Z,73.64
2022-10-18T08:01:25.989Z,73.73
2022-10-18T08:03:54.379Z,73.67
2022-10-18T08:06:23.276Z,73.70
2022-10-18T08:08:52.349Z,73.65
2022-10-18T08:11:23.938Z,73.53
2022-10-18T08:13:53.922Z,73.45
2022-10-18T08:16:28.160Z,73.58
2022-10-18T08:18:58.386Z,73.59
2022-10-18T08:21:27.027Z,73.57
2022-10-18T08:23:55.293Z,73.59
2022-10-18T08:26:23.948Z,73.67
2022-10-18T08:29:10.279Z,73.62
2022-10-18T08:31:40.224Z,73.88
2022-10-18T08:34:08.244Z,73.96
2022-10-18T08:36:37.500Z,74.16
2022-10-18T08:39:05.556Z,74.18
2022-10-18T08:41:58.644Z,74.06
2022-10-18T08:44:33.837Z,74.32
2022-10-18T08:47:10.553Z,74.45
2022-10-18T08:49:56.021Z,74.31
2022-10-18T08:52:57.760Z,74.57
2022-10-18T08:55:39.687Z,74.77
2022-10-18T08:58:34.043Z,74.90
2022-10-18T09:01:26.196Z,74.59
2022-10-18T09:04:29.441Z,74.91
2022-10-18T09:07:32.507Z,75.07
2022-10-18T09:10:33.934Z,75.28
2022-10-18T09:13:42.535Z,75.25
2022-10-18T09:16:22.049Z,75.45
2022-10-18T09:19:32.768Z,75.71
2022-10-18T09:22:13.235Z,75.92
2022-10-18T09:24:56.528Z,75.82
2022-10-18T09:27:50.998Z,75.83
2022-10-18T09:30:45.589Z,76.30
2022-10-18T09:33:19.582Z,76.32
2022-10-18T09:36:07.953Z,76.17
2022-10-18T09:39:03.993Z,76.61
2022-10-18T09:41:46.126Z,76.50
2022-10-18T09:44:35.993Z,76.85
2022-10-18T09:47:17.108Z,76.85
2022-10-18T09:49:57.387Z,76.94
2022-10-18T09:52:42.985Z,77.16
2022-10-18T09:55:21.341Z,77.24
2022-10-18T09:57:56.627Z,77.27
2022-10-18T10:00:33.759Z,77.07
2022-10-18T10:03:07.203Z,77.10
2022-10-18T10:05:35.251Z,77.26
2022-10-18T10:08:04.336Z,77.54
2022-10-18T10:10:33.484Z,77.37
2022-10-18T10:13:24.666Z,77.00
2022-10-18T10:16:00.781Z,77.03
2022-10-18T10:18:36.494Z,76.92
2022-10-18T10:21:14.813Z,76.93
2022-10-18T10:23:53.278Z,76.72
2022-10-18T10:26:31.122Z,76.43
2022-10-18T10:28:59.917Z,76.32
2022-10-18T10:31:30.914Z,76.14
2022-10-18T10:34:02.142Z,75.99
2022-10-18T10:36:31.990Z,75.82
2022-10-18T10:39:06.413Z,75.82
2022-10-18T10:41:34.935Z,75.69
2022-10-18T10:44:13.902Z,75.45
2022-10-18T10:46:42.571Z,75.15
2022-10-18T10:49:46.476Z,74.58
2022-10-18T10:52:27.216Z,74.55
2022-10-18T10:55:11.333Z,74.12
2022-10-18T10:57:48.433Z,73.89
2022-10-18T11:00:44.329Z,73.65
2022-10-18T11:03:29.106Z,73.50
2022-10-18T11:06:00.879Z,73.27
2022-10-18T11:08:41.539Z,72.86
2022-10-18T11:11:26.784Z,72.97
2022-10-18T11:14:26.671Z,72.61
2022-10-18T11:17:27.843Z,72.24
2022-10-18T11:20:09.748Z,71.79
2022-10-18T11:23:05.789Z,71.65
2022-10-18T11:26:04.485Z,71.40
2022-10-18T11:29:28.784Z,71.02
2022-10-18T11:32:19.514Z,70.56
2022-10-18T11:35:26.983Z,69.99
2022-10-18T11:38:32.289Z,69.99
2022-10-18T11:41:28.452Z,69.65
2022-10-18T11:44:03.664Z,69.35
2022-10-18T11:46:59.299Z,69.10
2022-10-18T11:50:05.740Z,68.83
2022-10-18T11:52:44.906Z,68.25
2022-10-18T11:55:46.461Z,68.05
2022-10-18T11:58:38.823Z,67.50
2022-10-18T12:01:29.564Z,67.11
2022-10-18T12:04:18.200Z,66.69
2022-10-18T12:06:50.760Z,66.95
2022-10-18T12:09:45.841Z,66.77
2022-10-18T12:12:33.507Z,66.69
2022-10-18T12:15:14.396Z,66.41
2022-10-18T12:17:50.139Z,66.33
2022-10-18T12:20:30.061Z,66.21
2022-10-18T12:23:16.256Z,65.89
2022-10-18T12:25:52.759Z,65.56
2022-10-18T12:28:51.859Z,65.63
2022-10-18T12:31:46.072Z,65.67
2022-10-18T12:34:26.513Z,65.57
2022-10-18T12:37:36.700Z,65.60
2022-10-18T12:40:32.315Z,65.64
2022-10-18T12:43:07.236Z,65.38
2022-10-18T12:45:46.492Z,64.97
2022-10-18T12:48:33.284Z,64.96
2022-10-18T12:51:20.274Z,65.11
2022-10-18T12:54:08.215Z,65.00
2022-10-18T12:56:42.194Z,64.91
2022-10-18T12:59:16.369Z,64.63
2022-10-18T13:01:50.641Z,64.59
2022-10-18T13:04:27.889Z,64.45
2022-10-18T13:06:59.625Z,64.29
2022-10-18T13:09:35.465Z,64.25
2022-10-18T13:12:09.633Z,64.15
2022-10-18T13:14:53.446Z,64.14
2022-10-18T13:17:49.920Z,64.10
2022-10-18T13:20:40.859Z,64.14
2022-10-18T13:23:39.265Z,64.10
2022-10-18T13:26:25.891Z,63.85
2022-10-18T13:29:09.567Z,63.83
2022-10-18T13:32:01.416Z,63.73
2022-10-18T13:34:38.529Z,63.65
2022-10-18T13:37:09.592Z,63.62
2022-10-18T13:39:40.060Z,63.65
2022-10-18T13:42:14.255Z,63.68
2022-10-18T13:44:44.734Z,63.61
2022-10-18T13:47:16.342Z,63.42
2022-10-18T13:50:35.544Z,63.46
2022-10-18T13:53:32.938Z,63.36
2022-10-18T13:56:34.466Z,63.35
2022-10-18T13:59:18.568Z,63.30
2022-10-18T14:02:00.521Z,63.38
2022-10-18T14:04:43.702Z,63.29
2022-10-18T14:07:11.882Z,63.22
2022-10-18T14:09:56.171Z,63.29
2022-10-18T14:12:41.112Z,63.23
2022-10-18T14:15:24.720Z,63.16
2022-10-18T14:18:06.456Z,63.22
2022-10-18T14:21:01.251Z,63.20
2022-10-18T14:23:46.775Z,63.20
2022-10-18T14:26:19.550Z,63.20
2022-10-18T14:29:06.918Z,63.20
2022-10-18T14:31:35.267Z,63.22
2022-10-18T14:34:03.771Z,63.17
2022-10-18T14:36:42.324Z,63.31
2022-10-18T14:39:29.864Z,63.31
2022-10-18T14:41:58.505Z,63.43
2022-10-18T14:44:30.689Z,63.50
2022-10-18T14:47:01.480Z,63.46
2022-10-18T14:49:30.417Z,63.63
2022-10-18T14:52:00.408Z,63.68
2022-10-18T14:54:33.770Z,63.81
2022-10-18T14:57:03.281Z,63.84
2022-10-18T14:59:41.707Z,63.85
2022-10-18T15:02:21.407Z,63.96
2022-10-18T15:05:19.517Z,64.05
2022-10-18T15:07:50.323Z,64.17
2022-10-18T15:10:25.544Z,64.21
2022-10-18T15:13:09.278Z,64.32
2022-10-18T15:15:39.198Z,64.46
2022-10-18T15:18:08.325Z,64.64
2022-10-18T15:20:42.445Z,64.74
2022-10-18T15:23:31.238Z,64.87
2022-10-18T15:26:09.998Z,65.05
2022-10-18T15:28:52.375Z,65.18
2022-10-18T15:31:28.302Z,65.39
2022-10-18T15:34:21.340Z,65.50
2022-10-18T15:36:50.826Z,65.61
2022-10-18T15:39:25.703Z,65.82
2022-10-18T15:41:59.655Z,66.14
2022-10-18T15:44:34.812Z,66.31
2022-10-18T15:47:11.977Z,66.64
2022-10-18T15:49:46.265Z,66.96
2022-10-18T15:52:38.603Z,67.09
2022-10-18T15:55:52.395Z,67.35
2022-10-18T15:58:27.847Z,67.83
2022-10-18T16:01:00.491Z,68.06
2022-10-18T16:03:28.755Z,68.15
2022-10-18T16:06:03.226Z,68.42
2022-10-18T16:08:32.287Z,68.49
2022-10-18T16:11:00.657Z,68.66
2022-10-18T16:13:28.962Z,69.02
2022-10-18T16:15:57.074Z,69.32
2022-10-18T16:18:26.233Z,69.39
2022-10-18T16:20:54.331Z,69.60
2022-10-18T16:23:26.371Z,69.73
2022-10-18T16:25:55.188Z,69.93
2022-10-18T16:28:25.762Z,70.07
2022-10-18T16:30:58.981Z,70.11
2022-10-18T16:33:27.207Z,70.18
2022-10-18T16:35:55.335Z,70.41
2022-10-18T16:38:34.013Z,70.21
2022-10-18T16:41:05.992Z,70.08
2022-10-18T16:43:35.117Z,70.17
2022-10-18T16:46:04.617Z,70.26
2022-10-18T16:48:33.279Z,70.33
2022-10-18T16:51:01.996Z,70.39
2022-10-18T16:53:30.098Z,70.42
2022-10-18T16:56:01.177Z,70.40
2022-10-18T16:58:31.184Z,70.55
2022-10-18T17:01:01.915Z,70.60
2022-10-18T17:03:32.031Z,70.68
2022-10-18T17:06:00.102Z,70.77
2022-10-18T17:08:29.139Z,70.76
2022-10-18T17:10:59.275Z,70.93
2022-10-18T17:13:27.373Z,70.93
2022-10-18T17:15:56.144Z,71.15
2022-10-18T17:18:30.505Z,71.20
2022-10-18T17:21:02.990Z,71.35
2022-10-18T17:23:31.158Z,71.33
2022-10-18T17:26:07.231Z,71.30
2022-10-18T17:28:43.282Z,71.39
2022-10-18T17:31:14.764Z,71.46
2022-10-18T17:33:42.822Z,71.47
2022-10-18T17:36:11.693Z,71.51
2022-10-18T17:38:39.791Z,71.45
2022-10-18T17:41:11.763Z,71.62
2022-10-18T17:46:14.384Z,71.70
2022-10-18T17:48:42.589Z,71.74
2022-10-18T17:51:14.802Z,71.74
2022-10-18T17:53:43.092Z,71.74
2022-10-18T17:56:11.990Z,71.83
2022-10-18T17:58:40.187Z,71.79
2022-10-18T18:01:18.328Z,71.91
2022-10-18T18:03:50.141Z,71.97
2022-10-18T18:06:20.299Z,71.98
2022-10-18T18:08:49.651Z,72.08
2022-10-18T18:11:18.311Z,72.20
2022-10-18T18:13:46.339Z,72.22
2022-10-18T18:16:20.859Z,72.26
2022-10-18T18:18:52.013Z,72.30
2022-10-18T18:21:20.930Z,72.51
2022-10-18T18:23:50.280Z,72.47
2022-10-18T18:26:19.341Z,72.43
2022-10-18T18:28:47.882Z,72.41
2022-10-18T18:31:23.534Z,72.62
2022-10-18T18:33:56.784Z,72.57
2022-10-18T18:36:29.056Z,72.43
2022-10-18T18:38:57.938Z,72.62
2022-10-18T18:41:27.898Z,72.52
2022-10-18T18:44:00.606Z,72.45
2022-10-18T18:46:33.247Z,72.58
2022-10-18T18:49:01.352Z,72.70
2022-10-18T18:51:29.469Z,72.80
2022-10-18T18:53:57.563Z,72.79
2022-10-18T18:56:28.930Z,72.84
2022-10-18T18:58:59.210Z,72.97
2022-10-18T19:01:30.939Z,72.98
2022-10-18T19:04:00.054Z,73.03
2022-10-18T19:06:38.441Z,73.30
2022-10-18T19:09:13.238Z,73.46
2022-10-18T19:11:41.266Z,73.74
2022-10-18T19:14:09.433Z,73.78
2022-10-18T19:17:01.680Z,73.74
2022-10-18T19:19:31.017Z,73.99
2022-10-18T19:22:04.447Z,74.24
2022-10-18T19:24:32.671Z,74.27
2022-10-18T19:27:12.363Z,74.36
2022-10-18T19:29:41.023Z,74.35
2022-10-18T19:32:15.891Z,74.45
2022-10-18T19:34:44.123Z,74.48
2022-10-18T19:37:13.681Z,74.62
2022-10-18T19:39:42.076Z,74.73
2022-10-18T19:42:15.715Z,75.00
2022-10-18T19:44:46.854Z,74.83
2022-10-18T19:47:16.221Z,75.03
2022-10-18T19:49:44.316Z,75.14
2022-10-18T19:52:12.488Z,75.63
2022-10-18T19:54:40.664Z,75.78
2022-10-18T19:57:08.904Z,76.17
2022-10-18T19:59:37.027Z,76.20
2022-10-18T20:02:05.321Z,76.26
2022-10-18T20:04:35.059Z,76.45
2022-10-18T20:07:03.155Z,76.86
2022-10-18T20:09:31.288Z,76.76
2022-10-18T20:11:59.290Z,76.90
2022-10-18T20:14:27.311Z,76.91
2022-10-18T20:16:55.388Z,76.93
2022-10-18T20:19:23.500Z,77.19
2022-10-18T20:21:51.568Z,77.05
2022-10-18T20:24:19.599Z,77.21
2022-10-18T20:26:47.666Z,77.39
2022-10-18T20:29:15.737Z,77.40
2022-10-18T20:31:43.863Z,77.55
2022-10-18T20:34:12.185Z,77.60
2022-10-18T20:36:40.856Z,77.57
2022-10-18T20:39:09.797Z,77.80
2022-10-18T20:41:43.244Z,77.77
2022-10-18T20:44:16.022Z,77.86
2022-10-18T20:46:44.363Z,77.73
2022-10-18T20:49:15.609Z,77.81
2022-10-18T20:51:43.807Z,78.12
2022-10-18T20:54:12.770Z,78.07
2022-10-18T20:56:40.939Z,78.05
2022-10-18T20:59:10.211Z,78.10
2022-10-18T21:01:39.346Z,78.04
2022-10-18T21:04:10.308Z,78.04
2022-10-18T21:06:42.526Z,78.21
2022-10-18T21:09:17.358Z,78.12
2022-10-18T21:11:49.770Z,78.14
2022-10-18T21:14:20.737Z,78.30
2022-10-18T21:16:50.172Z,78.27
2022-10-18T21:19:22.795Z,78.56
2022-10-18T21:21:54.733Z,78.22
2022-10-18T21:24:24.574Z,78.17
2022-10-18T21:26:52.803Z,78.11
2022-10-18T21:29:22.657Z,78.34
2022-10-18T21:31:59.331Z,78.28
2022-10-18T21:34:27.480Z,78.13
2022-10-18T21:36:55.485Z,78.02
2022-10-18T21:41:57.469Z,78.04
2022-10-18T21:44:25.932Z,78.05
2022-10-18T21:46:55.076Z,77.98
2022-10-18T21:49:25.075Z,77.90
2022-10-18T21:51:53.224Z,77.83
2022-10-18T21:54:21.387Z,77.81
2022-10-18T21:56:49.407Z,77.75
2022-10-18T21:59:17.426Z,77.56
2022-10-18T22:01:45.889Z,77.29
2022-10-18T22:04:23.149Z,77.18
2022-10-18T22:06:52.080Z,77.14
2022-10-18T22:09:21.503Z,77.15
2022-10-18T22:11:52.932Z,77.06
2022-10-18T22:14:21.802Z,77.00
2022-10-18T22:16:50.116Z,76.91
2022-10-18T22:19:18.206Z,76.74
2022-10-18T22:21:46.627Z,76.76
2022-10-18T22:24:14.927Z,76.56
2022-10-18T22:26:44.577Z,76.60
2022-10-18T22:29:21.233Z,76.52
2022-10-18T22:31:53.559Z,76.64
2022-10-18T22:34:29.465Z,76.70
2022-10-18T22:36:57.536Z,76.54
2022-10-18T22:39:25.641Z,76.32
2022-10-18T22:41:56.359Z,76.35
2022-10-18T22:44:26.624Z,76.31
2022-10-18T22:46:54.625Z,76.31
2022-10-18T22:49:22.666Z,76.32
2022-10-18T22:51:50.742Z,76.26
2022-10-18T22:54:18.847Z,76.51
2022-10-18T22:56:46.909Z,76.35
2022-10-18T22:59:15.013Z,76.61
2022-10-18T23:01:43.033Z,76.55
2022-10-18T23:04:11.204Z,76.60
2022-10-18T23:06:39.848Z,76.50
2022-10-18T23:09:10.709Z,76.59
2022-10-18T23:11:38.786Z,76.34
2022-10-18T23:14:07.115Z,76.31
2022-10-18T23:16:35.664Z,76.39
2022-10-18T23:19:04.419Z,76.55
2022-10-18T23:21:34.316Z,76.42
2022-10-18T23:24:02.359Z,76.46
2022-10-18T23:26:30.401Z,76.36
2022-10-18T23:28:58.622Z,76.43
2022-10-18T23:31:33.004Z,76.40
2022-10-18T23:34:05.046Z,76.34
2022-10-18T23:36:34.114Z,76.49
2022-10-18T23:39:04.070Z,76.39
2022-10-18T23:41:32.536Z,76.48
2022-10-18T23:44:00.624Z,76.47
2022-10-18T23:46:28.759Z,76.46
2022-10-18T23:48:56.821Z,76.47
2022-10-18T23:51:24.884Z,76.45
2022-10-18T23:53:53.152Z,76.33
2022-10-18T23:56:21.176Z,76.23
2022-10-18T23:58:49.191Z,76.14
