createdAt,value
2019-03-08T00:00:23.703Z,4.20
2019-03-08T00:02:54.285Z,1.43
2019-03-08T00:05:27.963Z,3.00
2019-03-08T00:07:56.979Z,2.00
2019-03-08T00:10:26.006Z,2.67
2019-03-08T00:12:56.536Z,1.73
2019-03-08T00:15:25.623Z,3.80
2019-03-08T00:17:54.799Z,1.30
2019-03-08T00:20:23.811Z,2.23
2019-03-08T00:22:54.163Z,2.00
2019-03-08T00:25:23.202Z,1.50
2019-03-08T00:27:54.325Z,4.00
2019-03-08T00:30:24.960Z,1.70
2019-03-08T00:32:54.044Z,2.17
2019-03-08T00:35:35.280Z,1.30
2019-03-08T00:38:04.362Z,1.73
2019-03-08T00:40:33.769Z,2.03
2019-03-08T00:43:03.188Z,1.57
2019-03-08T00:45:41.262Z,2.40
2019-03-08T00:48:15.311Z,4.43
2019-03-08T00:50:44.382Z,1.50
2019-03-08T00:53:18.660Z,1.67
2019-03-08T00:55:53.890Z,3.83
2019-03-08T00:58:22.860Z,2.93
2019-03-08T01:00:51.873Z,2.03
2019-03-08T01:03:23.701Z,1.70
2019-03-08T01:05:55.696Z,1.50
2019-03-08T01:11:13.038Z,1.33
2019-03-08T01:14:00.260Z,1.70
2019-03-08T01:16:29.275Z,1.57
2019-03-08T01:18:58.327Z,2.67
2019-03-08T01:21:27.343Z,1.80
2019-03-08T01:23:56.430Z,2.63
2019-03-08T01:26:25.516Z,1.20
2019-03-08T01:28:54.522Z,5.63
2019-03-08T01:31:23.578Z,2.30
2019-03-08T01:33:56.105Z,1.77
2019-03-08T01:36:23.765Z,1.77
2019-03-08T01:38:52.874Z,3.53
2019-03-08T01:41:25.410Z,1.97
2019-03-08T01:43:55.981Z,1.30
2019-03-08T01:46:25.003Z,2.40
2019-03-08T01:48:54.075Z,1.50
2019-03-08T01:51:23.112Z,4.57
2019-03-08T01:53:52.274Z,2.60
2019-03-08T01:56:22.676Z,2.23
2019-03-08T01:58:51.652Z,1.60
2019-03-08T02:01:20.644Z,2.63
2019-03-08T02:03:49.639Z,1.60
2019-03-08T02:06:20.846Z,1.50
2019-03-08T02:08:51.143Z,1.30
2019-03-08T02:11:20.198Z,1.83
2019-03-08T02:13:51.799Z,2.57
2019-03-08T02:16:20.831Z,2.17
2019-03-08T02:18:49.845Z,2.40
2019-03-08T02:21:20.148Z,1.70
2019-03-08T02:23:50.479Z,1.50
2019-03-08T02:26:19.471Z,1.20
2019-03-08T02:28:54.527Z,3.33
2019-03-08T02:31:29.568Z,1.10
2019-03-08T02:33:59.784Z,1.40
2019-03-08T02:36:34.255Z,1.50
2019-03-08T02:39:09.349Z,1.83
2019-03-08T02:41:38.640Z,1.20
2019-03-08T02:44:09.395Z,2.47
2019-03-08T02:46:41.489Z,1.67
2019-03-08T02:49:13.611Z,1.10
2019-03-08T02:51:42.695Z,3.10
2019-03-08T02:54:11.796Z,1.60
2019-03-08T02:56:42.445Z,1.20
2019-03-08T02:59:11.583Z,1.73
2019-03-08T03:01:44.181Z,1.57
2019-03-08T03:04:14.862Z,1.10
2019-03-08T03:06:46.976Z,1.20
2019-03-08T03:09:16.070Z,1.83
2019-03-08T03:11:45.200Z,3.83
2019-03-08T03:14:14.219Z,1.63
2019-03-08T03:16:46.502Z,1.23
2019-03-08T03:19:15.489Z,4.13
2019-03-08T03:21:44.476Z,3.10
2019-03-08T03:24:13.488Z,1.37
2019-03-08T03:26:42.515Z,1.20
2019-03-08T03:29:11.628Z,2.93
2019-03-08T03:31:40.688Z,1.20
2019-03-08T03:34:09.736Z,1.40
2019-03-08T03:36:41.089Z,1.30
2019-03-08T03:39:10.181Z,3.10
2019-03-08T03:41:39.236Z,1.30
2019-03-08T03:44:20.441Z,1.90
2019-03-08T03:46:43.890Z,1.20
2019-03-08T03:49:16.128Z,1.30
2019-03-08T03:51:48.703Z,1.30
2019-03-08T03:54:19.643Z,1.20
2019-03-08T03:56:51.347Z,1.10
2019-03-08T03:59:20.389Z,1.00
2019-03-08T04:01:50.710Z,1.30
2019-03-08T04:04:21.395Z,1.07
2019-03-08T04:06:54.951Z,1.50
2019-03-08T04:09:23.970Z,1.17
2019-03-08T04:11:54.376Z,1.53
2019-03-08T04:14:24.173Z,1.73
2019-03-08T04:16:54.855Z,1.10
2019-03-08T04:19:24.926Z,1.40
2019-03-08T04:21:54.006Z,2.03
2019-03-08T04:24:23.030Z,1.27
2019-03-08T04:26:52.082Z,2.07
2019-03-08T04:29:21.110Z,2.30
2019-03-08T04:31:53.582Z,1.73
2019-03-08T04:34:26.403Z,1.77
2019-03-08T04:36:55.427Z,1.43
2019-03-08T04:39:24.448Z,1.33
2019-03-08T04:41:53.485Z,1.73
2019-03-08T04:44:22.583Z,1.27
2019-03-08T04:46:51.609Z,1.10
2019-03-08T04:49:20.651Z,1.10
2019-03-08T04:51:49.703Z,1.20
2019-03-08T04:54:18.725Z,1.27
2019-03-08T04:56:47.723Z,1.20
2019-03-08T04:59:19.649Z,2.67
2019-03-08T05:01:53.208Z,1.77
2019-03-08T05:04:22.282Z,1.40
2019-03-08T05:06:51.373Z,1.20
2019-03-08T05:09:20.408Z,1.10
2019-03-08T05:11:49.428Z,3.53
2019-03-08T05:14:18.503Z,2.27
2019-03-08T05:16:51.721Z,1.80
2019-03-08T05:19:24.442Z,1.60
2019-03-08T05:21:54.827Z,1.40
2019-03-08T05:24:26.476Z,1.10
2019-03-08T05:26:55.595Z,1.40
2019-03-08T05:29:24.689Z,1.20
2019-03-08T05:31:53.716Z,2.07
2019-03-08T05:34:23.321Z,1.10
2019-03-08T05:36:52.365Z,2.70
2019-03-08T05:39:24.176Z,2.17
2019-03-08T05:41:54.426Z,1.20
2019-03-08T05:44:24.796Z,1.67
2019-03-08T05:46:53.933Z,1.30
2019-03-08T05:49:24.559Z,1.20
2019-03-08T05:51:54.669Z,2.50
2019-03-08T05:54:23.663Z,1.40
2019-03-08T05:56:55.782Z,2.17
2019-03-08T05:59:27.429Z,1.90
2019-03-08T06:01:57.158Z,2.73
2019-03-08T06:04:29.159Z,1.77
2019-03-08T06:06:58.610Z,2.97
2019-03-08T06:09:27.651Z,1.80
2019-03-08T06:11:56.695Z,2.00
2019-03-08T06:14:25.782Z,1.70
2019-03-08T06:16:54.912Z,1.47
2019-03-08T06:19:24.393Z,2.50
2019-03-08T06:21:55.742Z,1.83
2019-03-08T06:24:27.409Z,2.70
2019-03-08T06:26:57.628Z,3.40
2019-03-08T06:29:27.106Z,3.53
2019-03-08T06:31:56.280Z,2.07
2019-03-08T06:34:30.336Z,3.30
2019-03-08T06:37:00.378Z,4.80
2019-03-08T06:39:30.881Z,3.83
2019-03-08T06:42:07.968Z,2.27
2019-03-08T06:44:38.812Z,3.20
2019-03-08T06:47:12.114Z,3.80
2019-03-08T06:49:43.921Z,4.10
2019-03-08T06:52:14.386Z,1.60
2019-03-08T06:54:44.027Z,1.67
2019-03-08T06:57:14.293Z,2.20
2019-03-08T06:59:51.315Z,2.00
2019-03-08T07:02:23.480Z,1.60
2019-03-08T07:05:10.343Z,1.33
2019-03-08T07:07:40.504Z,4.33
2019-03-08T07:10:09.643Z,3.60
2019-03-08T07:12:38.776Z,2.47
2019-03-08T07:15:09.823Z,2.60
2019-03-08T07:17:39.197Z,4.03
2019-03-08T07:20:27.933Z,3.73
2019-03-08T07:23:16.573Z,5.53
2019-03-08T07:26:13.383Z,6.57
2019-03-08T07:29:10.060Z,6.37
2019-03-08T07:31:58.719Z,3.13
2019-03-08T07:34:47.053Z,1.63
2019-03-08T07:37:33.552Z,3.33
2019-03-08T07:40:21.738Z,2.10
2019-03-08T07:43:19.789Z,3.00
2019-03-08T07:46:19.587Z,1.57
2019-03-08T07:49:14.396Z,4.80
2019-03-08T07:52:08.303Z,2.57
2019-03-08T07:55:02.401Z,4.50
2019-03-08T07:57:53.442Z,1.50
2019-03-08T08:00:44.445Z,3.10
2019-03-08T08:03:47.659Z,6.30
2019-03-08T08:06:38.496Z,1.30
2019-03-08T08:09:39.798Z,2.13
2019-03-08T08:12:28.726Z,1.50
2019-03-08T08:15:15.578Z,5.90
2019-03-08T08:18:17.361Z,1.70
2019-03-08T08:21:04.932Z,1.20
2019-03-08T08:23:49.308Z,5.30
2019-03-08T08:26:40.810Z,2.50
2019-03-08T08:29:38.486Z,1.70
2019-03-08T08:32:28.209Z,3.43
2019-03-08T08:35:15.665Z,3.10
2019-03-08T08:38:03.856Z,2.70
2019-03-08T08:40:56.750Z,6.00
2019-03-08T08:43:44.783Z,2.47
2019-03-08T08:46:51.256Z,2.10
2019-03-08T08:49:41.625Z,1.20
2019-03-08T08:52:32.775Z,2.20
2019-03-08T08:55:19.794Z,2.90
2019-03-08T08:58:16.896Z,2.93
2019-03-08T09:00:59.514Z,1.60
2019-03-08T09:03:46.249Z,3.80
2019-03-08T09:06:25.083Z,7.50
2019-03-08T09:09:10.475Z,4.27
2019-03-08T09:11:54.133Z,2.03
2019-03-08T09:14:34.065Z,6.90
2019-03-08T09:17:27.787Z,3.47
2019-03-08T09:20:11.000Z,1.37
2019-03-08T09:22:59.578Z,1.87
2019-03-08T09:25:47.942Z,1.53
2019-03-08T09:28:33.932Z,2.00
2019-03-08T09:31:25.182Z,1.77
2019-03-08T09:34:06.349Z,1.47
2019-03-08T09:36:47.325Z,2.40
2019-03-08T09:39:35.651Z,4.03
2019-03-08T09:42:35.443Z,1.47
2019-03-08T09:45:21.098Z,1.53
2019-03-08T09:48:10.953Z,1.33
2019-03-08T09:51:04.280Z,2.77
2019-03-08T09:53:47.399Z,3.17
2019-03-08T09:56:33.320Z,2.33
2019-03-08T09:59:17.858Z,3.20
2019-03-08T10:02:01.655Z,2.60
2019-03-08T10:04:53.781Z,1.80
2019-03-08T10:07:30.904Z,2.50
2019-03-08T10:10:22.117Z,2.23
2019-03-08T10:13:04.321Z,5.53
2019-03-08T10:16:00.660Z,2.53
2019-03-08T10:19:03.071Z,2.57
2019-03-08T10:21:41.177Z,3.93
2019-03-08T10:24:32.325Z,1.40
2019-03-08T10:27:23.474Z,3.33
2019-03-08T10:30:15.697Z,4.47
2019-03-08T10:32:54.802Z,1.70
2019-03-08T10:35:55.383Z,2.33
2019-03-08T10:38:41.863Z,1.87
2019-03-08T10:41:32.941Z,1.43
2019-03-08T10:44:16.869Z,4.53
2019-03-08T10:47:13.197Z,2.47
2019-03-08T10:49:59.148Z,1.70
2019-03-08T10:52:50.125Z,3.90
2019-03-08T10:55:46.991Z,2.40
2019-03-08T10:58:30.692Z,1.40
2019-03-08T11:01:19.571Z,1.83
2019-03-08T11:04:14.932Z,2.80
2019-03-08T11:06:53.118Z,1.83
2019-03-08T11:09:46.558Z,1.63
2019-03-08T11:12:41.607Z,4.13
2019-03-08T11:15:46.989Z,1.80
2019-03-08T11:18:45.900Z,2.30
2019-03-08T11:21:32.650Z,1.70
2019-03-08T11:24:19.545Z,4.73
2019-03-08T11:27:09.023Z,2.13
2019-03-08T11:30:07.280Z,1.57
2019-03-08T11:32:42.099Z,1.43
2019-03-08T11:35:36.684Z,1.67
2019-03-08T11:38:28.552Z,3.10
2019-03-08T11:41:22.443Z,2.80
2019-03-08T11:44:12.107Z,3.33
2019-03-08T11:47:03.899Z,2.17
2019-03-08T11:50:05.374Z,3.30
2019-03-08T11:52:47.294Z,1.70
2019-03-08T11:55:34.003Z,4.70
2019-03-08T11:58:23.609Z,2.00
2019-03-08T12:01:07.009Z,3.77
2019-03-08T12:03:55.064Z,1.50
2019-03-08T12:06:47.907Z,4.23
2019-03-08T12:09:38.713Z,4.60
2019-03-08T12:12:38.823Z,3.55
2019-03-08T12:15:27.914Z,1.77
2019-03-08T12:18:25.547Z,6.27
2019-03-08T12:21:13.081Z,1.63
2019-03-08T12:23:52.897Z,3.00
2019-03-08T12:26:39.605Z,3.33
2019-03-08T12:29:20.338Z,1.83
2019-03-08T12:32:23.751Z,1.70
2019-03-08T12:35:12.885Z,1.50
2019-03-08T12:37:50.428Z,1.90
2019-03-08T12:40:31.801Z,3.67
2019-03-08T12:43:13.983Z,1.73
2019-03-08T12:45:54.855Z,2.73
2019-03-08T12:48:42.975Z,2.50
2019-03-08T12:51:34.193Z,3.00
2019-03-08T12:54:34.648Z,2.00
2019-03-08T12:57:35.094Z,1.87
2019-03-08T13:00:31.579Z,1.90
2019-03-08T13:03:16.114Z,1.57
2019-03-08T13:06:07.412Z,3.00
2019-03-08T13:08:56.402Z,2.80
2019-03-08T13:11:33.354Z,1.90
2019-03-08T13:14:02.209Z,2.17
2019-03-08T13:16:37.233Z,2.77
2019-03-08T13:19:11.372Z,2.03
2019-03-08T13:21:43.684Z,1.50
2019-03-08T13:24:13.395Z,2.47
2019-03-08T13:26:48.460Z,3.03
2019-03-08T13:29:19.870Z,1.70
2019-03-08T13:31:50.071Z,1.43
2019-03-08T13:34:21.937Z,2.60
2019-03-08T13:36:51.041Z,2.90
2019-03-08T13:39:21.542Z,2.27
2019-03-08T13:41:52.394Z,3.23
2019-03-08T13:44:25.756Z,2.10
2019-03-08T13:46:56.826Z,7.77
2019-03-08T13:49:29.062Z,4.47
2019-03-08T13:52:01.433Z,2.70
2019-03-08T13:54:32.555Z,2.13
2019-03-08T13:57:02.265Z,1.90
2019-03-08T13:59:32.480Z,2.43
2019-03-08T14:02:01.619Z,2.90
2019-03-08T14:04:30.757Z,4.73
2019-03-08T14:06:59.850Z,4.77
2019-03-08T14:09:30.282Z,3.20
2019-03-08T14:12:02.129Z,8.00
2019-03-08T14:14:31.938Z,1.83
2019-03-08T14:17:01.449Z,2.47
2019-03-08T14:19:33.663Z,2.27
2019-03-08T14:22:02.919Z,2.43
2019-03-08T14:24:39.647Z,1.80
2019-03-08T14:27:12.372Z,1.43
2019-03-08T14:29:41.468Z,2.60
2019-03-08T14:32:16.467Z,3.47
2019-03-08T14:34:45.744Z,4.13
2019-03-08T14:37:19.687Z,2.53
2019-03-08T14:39:48.566Z,1.40
2019-03-08T14:42:40.429Z,2.90
2019-03-08T14:45:18.860Z,2.93
2019-03-08T14:47:50.648Z,2.70
2019-03-08T14:50:19.932Z,4.00
2019-03-08T14:52:55.044Z,1.90
2019-03-08T14:55:22.621Z,7.90
2019-03-08T14:57:51.172Z,3.83
2019-03-08T15:00:29.144Z,1.97
2019-03-08T15:02:58.141Z,1.67
2019-03-08T15:05:27.255Z,3.47
2019-03-08T15:07:56.391Z,3.57
2019-03-08T15:10:25.509Z,5.37
2019-03-08T15:12:54.676Z,1.53
2019-03-08T15:15:23.798Z,4.57
2019-03-08T15:17:55.349Z,3.27
2019-03-08T15:20:27.754Z,3.73
2019-03-08T15:22:57.242Z,2.63
2019-03-08T15:25:30.657Z,2.80
2019-03-08T15:27:59.785Z,1.60
2019-03-08T15:30:28.908Z,3.07
2019-03-08T15:32:58.455Z,5.57
2019-03-08T15:35:27.979Z,2.97
2019-03-08T15:37:57.144Z,4.53
2019-03-08T15:40:26.542Z,3.00
2019-03-08T15:42:59.511Z,2.37
2019-03-08T15:45:33.765Z,2.33
2019-03-08T15:48:05.092Z,3.20
2019-03-08T15:50:36.944Z,4.93
2019-03-08T15:53:08.563Z,4.43
2019-03-08T15:55:37.781Z,3.67
2019-03-08T15:58:06.871Z,4.67
2019-03-08T16:00:42.042Z,2.70
2019-03-08T16:03:15.761Z,8.47
2019-03-08T16:05:44.867Z,5.57
2019-03-08T16:08:19.335Z,4.63
2019-03-08T16:10:50.941Z,2.30
2019-03-08T16:13:21.447Z,3.10
2019-03-08T16:15:50.518Z,2.73
2019-03-08T16:18:22.162Z,2.37
2019-03-08T16:20:51.273Z,3.53
2019-03-08T16:23:23.635Z,3.23
2019-03-08T16:25:52.835Z,2.10
2019-03-08T16:28:25.234Z,2.63
2019-03-08T16:31:06.034Z,4.10
2019-03-08T16:33:38.576Z,1.80
2019-03-08T16:36:32.808Z,4.00
2019-03-08T16:39:21.957Z,3.73
2019-03-08T16:42:08.713Z,3.63
2019-03-08T16:45:15.037Z,4.53
2019-03-08T16:48:02.282Z,6.47
2019-03-08T16:50:38.966Z,2.07
2019-03-08T16:53:35.999Z,3.37
2019-03-08T16:56:40.575Z,4.70
2019-03-08T16:59:20.105Z,5.33
2019-03-08T17:02:11.220Z,4.77
2019-03-08T17:04:59.277Z,3.60
2019-03-08T17:07:45.753Z,3.30
2019-03-08T17:10:34.576Z,3.57
2019-03-08T17:13:10.463Z,3.73
2019-03-08T17:16:13.853Z,3.60
2019-03-08T17:19:11.724Z,4.83
2019-03-08T17:21:47.246Z,4.77
2019-03-08T17:24:52.515Z,5.73
2019-03-08T17:27:15.200Z,5.27
2019-03-08T17:29:53.965Z,5.73
2019-03-08T17:32:35.326Z,3.90
2019-03-08T17:35:35.269Z,5.57
2019-03-08T17:38:20.037Z,8.40
2019-03-08T17:40:59.565Z,7.37
2019-03-08T17:43:45.177Z,7.27
2019-03-08T17:46:29.812Z,6.00
2019-03-08T17:49:28.343Z,6.43
2019-03-08T17:52:26.025Z,5.67
2019-03-08T17:55:11.624Z,6.53
2019-03-08T17:58:02.646Z,6.40
2019-03-08T18:00:56.159Z,5.57
2019-03-08T18:03:54.310Z,5.63
2019-03-08T18:06:44.913Z,6.53
2019-03-08T18:09:41.894Z,4.80
2019-03-08T18:12:22.525Z,6.07
2019-03-08T18:15:01.809Z,7.40
2019-03-08T18:17:44.556Z,5.33
2019-03-08T18:20:38.436Z,5.13
2019-03-08T18:23:26.514Z,3.20
2019-03-08T18:26:17.675Z,5.73
2019-03-08T18:29:06.178Z,4.60
2019-03-08T18:32:00.940Z,4.80
2019-03-08T18:34:40.863Z,5.03
2019-03-08T18:37:29.134Z,5.43
2019-03-08T18:40:18.214Z,4.80
2019-03-08T18:43:00.801Z,5.67
2019-03-08T18:46:04.172Z,6.40
2019-03-08T18:48:49.798Z,5.33
2019-03-08T18:51:28.358Z,5.60
2019-03-08T18:54:17.703Z,6.40
2019-03-08T18:56:58.324Z,8.57
2019-03-08T19:00:04.742Z,14.40
2019-03-08T19:02:56.483Z,12.63
2019-03-08T19:06:00.202Z,6.93
2019-03-08T19:08:40.720Z,6.50
2019-03-08T19:11:27.330Z,5.83
2019-03-08T19:14:13.994Z,5.63
2019-03-08T19:17:04.715Z,7.77
2019-03-08T19:20:02.732Z,7.60
2019-03-08T19:22:39.989Z,6.27
2019-03-08T19:25:28.561Z,6.47
2019-03-08T19:28:25.890Z,7.60
2019-03-08T19:31:04.172Z,8.43
2019-03-08T19:33:50.791Z,7.70
2019-03-08T19:36:52.321Z,8.60
2019-03-08T19:39:38.446Z,5.67
2019-03-08T19:42:33.241Z,6.93
2019-03-08T19:45:30.106Z,5.00
2019-03-08T19:48:16.850Z,5.53
2019-03-08T19:51:20.309Z,4.27
2019-03-08T19:53:58.726Z,10.23
2019-03-08T19:56:43.364Z,5.83
2019-03-08T19:59:29.957Z,3.93
2019-03-08T20:02:26.106Z,6.70
2019-03-08T20:05:28.297Z,8.47
2019-03-08T20:08:15.177Z,11.27
2019-03-08T20:11:04.310Z,6.97
2019-03-08T20:13:52.466Z,7.93
2019-03-08T20:16:41.042Z,3.93
2019-03-08T20:19:27.589Z,12.80
2019-03-08T20:22:18.341Z,11.70
2019-03-08T20:25:10.374Z,4.20
2019-03-08T20:27:55.392Z,5.83
2019-03-08T20:30:36.344Z,8.03
2019-03-08T20:33:16.501Z,5.27
2019-03-08T20:36:02.589Z,5.90
2019-03-08T20:38:51.621Z,7.23
2019-03-08T20:41:45.748Z,7.50
2019-03-08T20:44:19.078Z,4.50
2019-03-08T20:46:55.786Z,4.70
2019-03-08T20:49:24.911Z,4.60
2019-03-08T20:51:54.872Z,4.53
2019-03-08T20:54:23.999Z,5.47
2019-03-08T20:56:55.048Z,7.03
2019-03-08T20:59:25.017Z,5.27
2019-03-08T21:01:54.265Z,7.73
2019-03-08T21:04:23.381Z,6.80
2019-03-08T21:06:52.537Z,5.10
2019-03-08T21:09:24.371Z,12.07
2019-03-08T21:11:53.502Z,5.43
2019-03-08T21:14:23.058Z,5.47
2019-03-08T21:16:55.349Z,8.80
2019-03-08T21:19:24.463Z,5.80
2019-03-08T21:21:53.753Z,5.03
2019-03-08T21:24:22.887Z,3.50
2019-03-08T21:26:54.086Z,7.27
2019-03-08T21:29:24.878Z,6.07
2019-03-08T21:31:55.448Z,6.83
2019-03-08T21:34:27.116Z,6.23
2019-03-08T21:36:56.381Z,4.57
2019-03-08T21:39:25.491Z,4.00
2019-03-08T21:41:55.172Z,7.80
2019-03-08T21:44:26.396Z,4.27
2019-03-08T21:46:55.564Z,3.50
2019-03-08T21:49:26.367Z,4.60
2019-03-08T21:51:57.483Z,4.37
2019-03-08T21:54:26.782Z,3.73
2019-03-08T21:56:55.867Z,3.57
2019-03-08T21:59:25.344Z,5.13
2019-03-08T22:01:57.707Z,6.20
2019-03-08T22:04:37.432Z,4.03
2019-03-08T22:07:06.634Z,3.43
2019-03-08T22:10:00.849Z,7.30
2019-03-08T22:12:34.661Z,7.73
2019-03-08T22:15:03.859Z,5.50
2019-03-08T22:17:33.219Z,4.80
2019-03-08T22:20:02.366Z,4.77
2019-03-08T22:22:35.958Z,4.27
2019-03-08T22:25:10.441Z,4.57
2019-03-08T22:27:40.868Z,6.30
2019-03-08T22:30:12.819Z,5.37
2019-03-08T22:32:42.030Z,3.30
2019-03-08T22:35:12.866Z,4.37
2019-03-08T22:37:43.087Z,4.83
2019-03-08T22:40:15.141Z,3.43
2019-03-08T22:42:44.442Z,7.70
2019-03-08T22:45:13.663Z,3.10
2019-03-08T22:47:42.871Z,3.00
2019-03-08T22:50:12.996Z,4.13
2019-03-08T22:52:43.462Z,5.13
2019-03-08T22:55:13.606Z,3.83
2019-03-08T22:57:42.744Z,4.20
2019-03-08T23:00:25.527Z,4.20
2019-03-08T23:02:57.058Z,5.93
2019-03-08T23:05:32.424Z,5.00
2019-03-08T23:08:02.721Z,3.50
2019-03-08T23:10:36.216Z,6.60
2019-03-08T23:13:06.999Z,5.80
2019-03-08T23:15:39.417Z,4.60
2019-03-08T23:18:08.627Z,4.10
2019-03-08T23:20:37.955Z,3.40
2019-03-08T23:23:07.089Z,4.40
2019-03-08T23:25:40.933Z,4.20
2019-03-08T23:28:30.159Z,4.70
2019-03-08T23:31:04.679Z,2.40
2019-03-08T23:33:35.546Z,2.37
2019-03-08T23:36:06.388Z,4.13
2019-03-08T23:38:40.363Z,4.73
2019-03-08T23:41:10.797Z,2.80
2019-03-08T23:43:43.036Z,3.27
2019-03-08T23:46:15.317Z,4.00
2019-03-08T23:48:44.931Z,4.50
2019-03-08T23:51:15.896Z,3.30
2019-03-08T23:53:47.915Z,6.83
2019-03-08T23:56:19.036Z,3.27
2019-03-08T23:58:48.505Z,4.53
