createdAt,value
2023-05-03T00:01:28.041Z,8.60
2023-05-03T00:06:28.063Z,8.71
2023-05-03T00:11:27.907Z,8.60
2023-05-03T00:16:27.825Z,8.42
2023-05-03T00:21:27.819Z,8.33
2023-05-03T00:26:27.623Z,8.26
2023-05-03T00:31:30.750Z,8.25
2023-05-03T00:36:27.514Z,8.29
2023-05-03T00:41:27.562Z,8.32
2023-05-03T00:46:27.408Z,7.72
2023-05-03T00:51:27.388Z,7.05
2023-05-03T00:56:28.267Z,6.71
2023-05-03T01:01:27.359Z,6.56
2023-05-03T01:06:27.202Z,6.36
2023-05-03T01:11:27.193Z,6.16
2023-05-03T01:16:27.088Z,6.44
2023-05-03T01:21:26.963Z,6.51
2023-05-03T01:26:26.890Z,6.32
2023-05-03T01:31:29.920Z,6.40
2023-05-03T01:36:26.767Z,5.71
2023-05-03T01:41:34.577Z,5.59
2023-05-03T01:46:26.792Z,5.86
2023-05-03T01:51:26.560Z,5.60
2023-05-03T01:56:26.490Z,5.53
2023-05-03T02:01:26.453Z,5.46
2023-05-03T02:06:26.417Z,5.57
2023-05-03T02:11:26.312Z,5.10
2023-05-03T02:16:26.343Z,4.64
2023-05-03T02:21:26.234Z,4.62
2023-05-03T02:26:26.062Z,4.59
2023-05-03T02:31:29.230Z,4.51
2023-05-03T02:36:26.049Z,4.22
2023-05-03T02:41:26.000Z,4.43
2023-05-03T02:46:26.101Z,4.44
2023-05-03T02:51:26.364Z,4.46
2023-05-03T02:56:25.896Z,4.43
2023-05-03T03:01:25.906Z,4.75
2023-05-03T03:06:25.657Z,4.80
2023-05-03T03:11:25.642Z,4.89
2023-05-03T03:16:25.494Z,4.72
2023-05-03T03:21:25.413Z,4.75
2023-05-03T03:26:25.312Z,4.64
2023-05-03T03:31:28.305Z,4.80
2023-05-03T03:36:25.342Z,4.80
2023-05-03T03:41:25.251Z,5.02
2023-05-03T03:46:25.234Z,4.89
2023-05-03T03:51:25.051Z,5.02
2023-05-03T03:56:25.066Z,4.95
2023-05-03T04:01:25.468Z,5.09
2023-05-03T04:06:24.936Z,4.96
2023-05-03T04:11:24.794Z,5.25
2023-05-03T04:16:32.639Z,5.25
2023-05-03T04:21:24.719Z,5.91
2023-05-03T04:26:31.907Z,6.33
2023-05-03T04:31:28.746Z,6.53
2023-05-03T04:36:24.513Z,5.98
2023-05-03T04:41:24.449Z,6.51
2023-05-03T04:46:24.446Z,7.78
2023-05-03T04:51:24.236Z,9.89
2023-05-03T04:56:24.122Z,11.20
2023-05-03T05:01:24.151Z,11.29
2023-05-03T05:06:24.062Z,11.82
2023-05-03T05:11:24.204Z,12.49
2023-05-03T05:16:23.981Z,10.94
2023-05-03T05:21:24.030Z,11.74
2023-05-03T05:26:23.744Z,11.56
2023-05-03T05:31:26.862Z,11.70
2023-05-03T05:36:23.683Z,12.13
2023-05-03T05:41:23.599Z,13.67
2023-05-03T05:46:23.531Z,13.27
2023-05-03T05:51:23.607Z,13.98
2023-05-03T05:56:23.452Z,14.54
2023-05-03T06:01:23.353Z,15.33
2023-05-03T06:06:23.305Z,16.33
2023-05-03T06:11:23.285Z,15.96
2023-05-03T06:16:23.107Z,16.00
2023-05-03T06:21:23.242Z,17.26
2023-05-03T06:26:23.080Z,17.15
2023-05-03T06:31:26.060Z,18.12
2023-05-03T06:36:22.896Z,17.29
2023-05-03T06:41:22.801Z,18.34
2023-05-03T06:46:30.657Z,18.77
2023-05-03T06:51:30.160Z,19.90
2023-05-03T06:56:22.644Z,19.60
2023-05-03T07:01:22.638Z,18.50
2023-05-03T07:06:22.476Z,19.53
2023-05-03T07:11:22.411Z,20.41
2023-05-03T07:16:22.411Z,20.77
2023-05-03T07:21:22.306Z,20.25
2023-05-03T07:26:22.615Z,20.93
2023-05-03T07:31:25.224Z,20.13
2023-05-03T07:36:22.177Z,18.59
2023-05-03T07:41:22.141Z,16.62
2023-05-03T07:46:21.945Z,20.46
2023-05-03T07:51:21.896Z,16.98
2023-05-03T07:56:21.786Z,15.19
2023-05-03T08:01:21.753Z,17.87
2023-05-03T08:06:21.693Z,15.51
2023-05-03T08:11:21.752Z,14.14
2023-05-03T08:16:21.636Z,13.56
2023-05-03T08:21:21.519Z,13.44
2023-05-03T08:26:21.458Z,13.07
2023-05-03T08:31:25.183Z,13.65
2023-05-03T08:36:21.308Z,13.20
2023-05-03T08:41:21.479Z,13.47
2023-05-03T08:46:21.163Z,13.15
2023-05-03T08:51:21.229Z,13.41
2023-05-03T08:56:21.017Z,13.74
2023-05-03T09:01:21.134Z,13.59
2023-05-03T09:06:20.908Z,13.15
2023-05-03T09:11:21.051Z,13.59
2023-05-03T09:16:20.815Z,12.87
2023-05-03T09:21:20.924Z,13.07
2023-05-03T09:26:20.614Z,13.54
2023-05-03T09:31:23.681Z,12.99
2023-05-03T09:36:20.614Z,13.29
2023-05-03T09:41:21.235Z,13.02
2023-05-03T09:46:20.415Z,12.93
2023-05-03T09:51:20.505Z,13.51
2023-05-03T09:56:20.243Z,13.15
2023-05-03T10:01:20.235Z,12.82
2023-05-03T10:06:20.212Z,12.89
2023-05-03T10:11:20.117Z,12.70
2023-05-03T10:16:20.197Z,13.46
2023-05-03T10:21:19.947Z,13.20
2023-05-03T10:26:19.928Z,13.29
2023-05-03T10:31:22.965Z,13.96
2023-05-03T10:36:19.878Z,13.51
2023-05-03T10:41:19.828Z,13.46
2023-05-03T10:46:19.621Z,13.98
2023-05-03T10:51:20.519Z,13.38
2023-05-03T10:56:19.785Z,13.80
2023-05-03T11:01:19.501Z,13.94
2023-05-03T11:06:19.361Z,14.35
2023-05-03T11:11:19.410Z,14.65
2023-05-03T11:16:19.340Z,14.20
2023-05-03T11:21:19.353Z,14.09
2023-05-03T11:26:19.077Z,14.54
2023-05-03T11:31:22.109Z,14.17
2023-05-03T11:36:19.120Z,14.64
2023-05-03T11:41:18.929Z,14.52
2023-05-03T11:46:18.873Z,13.92
2023-05-03T11:51:18.843Z,14.34
2023-05-03T11:56:18.737Z,14.37
2023-05-03T12:01:20.004Z,14.32
2023-05-03T12:06:19.362Z,14.62
2023-05-03T12:11:20.763Z,14.99
2023-05-03T12:16:18.852Z,14.88
2023-05-03T12:26:19.043Z,14.84
2023-05-03T12:31:22.839Z,14.80
2023-05-03T12:36:21.136Z,14.39
2023-05-03T12:46:34.041Z,14.86
2023-05-03T12:51:21.132Z,15.03
2023-05-03T12:56:22.243Z,15.27
2023-05-03T13:02:05.335Z,15.43
2023-05-03T13:06:19.165Z,15.33
2023-05-03T13:11:18.672Z,15.66
2023-05-03T13:16:17.707Z,15.42
2023-05-03T13:21:17.764Z,15.60
2023-05-03T13:26:17.530Z,15.35
2023-05-03T13:31:20.696Z,15.23
2023-05-03T13:36:17.403Z,15.20
2023-05-03T13:41:17.395Z,15.38
2023-05-03T13:46:17.318Z,15.39
2023-05-03T13:51:17.373Z,14.93
2023-05-03T13:56:17.130Z,15.28
2023-05-03T14:01:17.170Z,15.38
2023-05-03T14:06:17.085Z,15.48
2023-05-03T14:11:17.164Z,15.12
2023-05-03T14:16:21.788Z,15.48
2023-05-03T14:21:18.309Z,16.14
2023-05-03T14:26:24.181Z,16.73
2023-05-03T14:31:19.761Z,16.18
2023-05-03T14:36:16.814Z,16.30
2023-05-03T14:41:16.533Z,16.71
2023-05-03T14:46:16.637Z,16.98
2023-05-03T14:51:16.397Z,17.51
2023-05-03T14:56:16.360Z,17.46
2023-05-03T15:01:16.347Z,16.95
2023-05-03T15:08:28.250Z,17.13
2023-05-03T15:13:28.251Z,17.00
2023-05-03T15:18:29.081Z,17.30
2023-05-03T15:23:27.982Z,16.78
2023-05-03T15:28:28.592Z,16.37
2023-05-03T15:33:27.812Z,16.70
2023-05-03T15:38:28.052Z,15.93
2023-05-03T15:43:27.553Z,15.96
2023-05-03T15:48:28.065Z,15.30
2023-05-03T15:53:27.507Z,15.45
2023-05-03T15:58:30.376Z,15.33
2023-05-03T16:03:27.370Z,14.98
2023-05-03T16:08:27.374Z,15.21
2023-05-03T16:13:27.264Z,15.28
2023-05-03T16:18:27.558Z,15.19
2023-05-03T16:23:26.982Z,15.06
2023-05-03T16:28:27.306Z,15.39
2023-05-03T16:33:27.010Z,15.23
2023-05-03T16:38:26.859Z,15.09
2023-05-03T16:43:26.784Z,15.33
2023-05-03T16:48:26.936Z,15.19
2023-05-03T16:53:26.805Z,15.15
2023-05-03T16:58:29.584Z,15.01
2023-05-03T17:03:26.937Z,14.71
2023-05-03T17:08:26.709Z,14.69
2023-05-03T17:13:26.432Z,14.94
2023-05-03T17:18:26.316Z,14.86
2023-05-03T17:23:28.584Z,14.52
2023-05-03T17:28:26.179Z,14.67
2023-05-03T17:33:26.325Z,14.60
2023-05-03T17:38:26.061Z,14.49
2023-05-03T17:43:25.943Z,14.24
2023-05-03T17:48:26.073Z,14.46
2023-05-03T17:53:26.073Z,14.20
2023-05-03T17:58:28.801Z,14.14
2023-05-03T18:03:25.984Z,13.92
2023-05-03T18:08:25.804Z,13.80
2023-05-03T18:13:25.651Z,13.74
2023-05-03T18:18:25.654Z,13.49
2023-05-03T18:23:25.433Z,13.59
2023-05-03T18:28:25.479Z,13.46
2023-05-03T18:33:25.301Z,13.38
2023-05-03T18:38:25.368Z,13.27
2023-05-03T18:43:25.184Z,13.04
2023-05-03T18:48:25.303Z,13.07
2023-05-03T18:53:25.001Z,12.57
2023-05-03T18:58:28.030Z,11.90
2023-05-03T19:03:25.131Z,11.38
2023-05-03T19:08:24.948Z,11.14
2023-05-03T19:13:25.050Z,10.73
2023-05-03T19:18:29.895Z,10.47
2023-05-03T19:23:25.498Z,10.55
2023-05-03T19:28:24.682Z,10.21
2023-05-03T19:33:24.582Z,9.64
2023-05-03T19:38:25.863Z,9.31
2023-05-03T19:43:24.355Z,9.31
2023-05-03T19:48:24.355Z,9.06
2023-05-03T19:53:25.141Z,8.72
2023-05-03T19:58:28.138Z,8.45
2023-05-03T20:03:24.335Z,8.12
2023-05-03T20:08:24.307Z,8.08
2023-05-03T20:13:25.022Z,8.12
2023-05-03T20:18:24.128Z,7.99
2023-05-03T20:23:23.882Z,7.84
2023-05-03T20:28:23.885Z,7.85
2023-05-03T20:33:23.773Z,7.66
2023-05-03T20:38:23.835Z,7.42
2023-05-03T20:43:23.693Z,7.35
2023-05-03T20:48:23.969Z,7.29
2023-05-03T20:53:23.539Z,7.32
2023-05-03T20:58:26.640Z,7.29
2023-05-03T21:03:23.495Z,6.98
2023-05-03T21:08:23.653Z,7.09
2023-05-03T21:13:23.429Z,6.90
2023-05-03T21:18:23.217Z,6.89
2023-05-03T21:23:23.170Z,6.69
2023-05-03T21:28:23.124Z,6.94
2023-05-03T21:33:23.173Z,6.79
2023-05-03T21:38:23.152Z,6.80
2023-05-03T21:43:22.859Z,6.54
2023-05-03T21:48:22.996Z,6.32
2023-05-03T21:53:23.029Z,6.26
2023-05-03T21:58:26.098Z,6.36
2023-05-03T22:03:22.831Z,6.16
2023-05-03T22:08:22.836Z,6.21
2023-05-03T22:13:22.547Z,6.03
2023-05-03T22:18:23.441Z,5.95
2023-05-03T22:23:22.828Z,6.04
2023-05-03T22:28:22.344Z,5.88
2023-05-03T22:33:22.338Z,5.64
2023-05-03T22:38:22.199Z,5.78
2023-05-03T22:43:22.043Z,5.85
2023-05-03T22:48:22.062Z,5.88
2023-05-03T22:53:22.046Z,5.77
2023-05-03T22:58:25.051Z,5.56
2023-05-03T23:03:21.915Z,5.40
2023-05-03T23:08:21.783Z,5.45
2023-05-03T23:13:21.739Z,5.49
2023-05-03T23:18:21.826Z,5.63
2023-05-03T23:23:21.703Z,5.38
2023-05-03T23:28:21.798Z,5.17
2023-05-03T23:33:21.724Z,5.38
2023-05-03T23:38:21.559Z,5.19
2023-05-03T23:43:21.428Z,5.30
2023-05-03T23:48:21.380Z,5.07
2023-05-03T23:53:21.327Z,5.16
2023-05-03T23:58:24.217Z,4.91
