createdAt,value
2019-03-20T06:46:40.821Z,8.00
2019-03-20T06:49:09.816Z,6.80
2019-03-20T06:51:38.705Z,6.90
2019-03-20T06:54:07.596Z,7.10
2019-03-20T06:56:37.895Z,7.20
2019-03-20T07:04:25.176Z,7.30
2019-03-20T07:07:16.662Z,8.00
2019-03-20T07:09:51.024Z,8.20
2019-03-20T07:12:21.442Z,8.50
2019-03-20T07:39:35.964Z,8.70
2019-03-20T07:42:04.855Z,10.00
2019-03-20T07:44:33.846Z,10.10
2019-03-20T07:47:02.737Z,10.40
2019-03-20T07:49:31.628Z,10.60
2019-03-20T07:52:00.621Z,10.50
2019-03-20T07:54:29.515Z,10.60
2019-03-20T07:56:58.402Z,10.70
2019-03-20T07:59:27.395Z,10.90
2019-03-20T08:01:56.400Z,11.00
2019-03-20T08:06:54.074Z,11.30
2019-03-20T08:09:25.456Z,12.50
2019-03-20T08:11:53.491Z,12.70
2019-03-20T08:24:16.305Z,13.10
2019-03-20T08:26:45.194Z,18.20
2019-03-20T08:29:14.085Z,18.90
2019-03-20T08:31:42.976Z,19.70
2019-03-20T08:34:11.865Z,19.60
2019-03-20T08:36:40.756Z,20.30
2019-03-20T08:39:09.648Z,22.00
2019-03-20T08:41:38.648Z,23.20
2019-03-20T08:44:07.641Z,23.80
2019-03-20T08:46:36.635Z,23.90
2019-03-20T08:49:06.244Z,23.60
2019-03-20T08:51:35.229Z,23.70
2019-03-20T08:54:05.100Z,24.60
2019-03-20T08:56:34.040Z,25.10
2019-03-20T08:59:22.386Z,24.20
2019-03-20T09:01:51.383Z,24.00
2019-03-20T09:04:20.266Z,21.90
2019-03-20T09:06:49.258Z,20.40
2019-03-20T09:09:18.252Z,20.80
2019-03-20T09:11:47.148Z,19.40
2019-03-20T09:14:16.142Z,19.60
2019-03-20T09:16:45.135Z,20.20
2019-03-20T09:19:14.019Z,20.70
2019-03-20T09:21:42.867Z,21.40
2019-03-20T09:24:11.801Z,22.10
2019-03-20T09:26:40.793Z,22.80
2019-03-20T09:29:18.188Z,23.70
2019-03-20T09:31:40.213Z,23.70
2019-03-20T09:34:09.104Z,22.50
2019-03-20T09:36:42.973Z,21.30
2019-03-20T09:39:09.141Z,19.50
2019-03-20T09:41:38.032Z,18.10
2019-03-20T09:44:07.028Z,17.20
2019-03-20T09:46:35.906Z,16.50
2019-03-20T09:49:04.806Z,16.90
2019-03-20T09:51:33.800Z,16.70
2019-03-20T09:54:02.689Z,16.20
2019-03-20T09:56:31.580Z,15.50
2019-03-20T09:59:00.535Z,14.90
2019-03-20T10:01:29.356Z,14.60
2019-03-20T10:03:58.252Z,14.00
2019-03-20T10:06:27.245Z,13.50
2019-03-20T10:11:24.726Z,13.20
2019-03-20T10:13:53.720Z,12.70
2019-03-20T10:16:22.603Z,12.50
2019-03-20T10:18:51.492Z,12.40
2019-03-20T10:21:20.497Z,12.40
2019-03-20T10:23:49.480Z,12.30
2019-03-20T10:26:18.373Z,12.40
2019-03-20T10:28:47.363Z,13.30
2019-03-20T10:31:16.254Z,13.70
2019-03-20T10:33:45.146Z,13.80
2019-03-20T10:36:14.137Z,13.80
2019-03-20T10:38:43.162Z,13.50
2019-03-20T10:41:12.123Z,13.30
2019-03-20T10:43:41.116Z,13.00
2019-03-20T10:46:10.110Z,12.80
2019-03-20T10:48:39.002Z,12.60
2019-03-20T10:51:08.002Z,12.70
2019-03-20T10:53:37.093Z,12.70
2019-03-20T10:56:05.983Z,12.90
2019-03-20T10:58:34.899Z,12.80
2019-03-20T11:01:03.968Z,13.30
2019-03-20T11:03:32.962Z,13.70
2019-03-20T11:06:01.850Z,13.70
2019-03-20T11:08:30.755Z,13.60
2019-03-20T11:11:00.452Z,13.40
2019-03-20T11:13:29.341Z,13.10
2019-03-20T11:15:58.234Z,13.00
2019-03-20T11:18:27.121Z,13.00
2019-03-20T11:20:56.015Z,12.90
2019-03-20T11:23:25.007Z,12.90
2019-03-20T11:25:53.898Z,12.90
2019-03-20T11:28:22.788Z,13.10
2019-03-20T11:30:51.984Z,13.10
2019-03-20T11:33:20.881Z,13.10
2019-03-20T11:35:49.768Z,13.30
2019-03-20T11:38:18.763Z,13.20
2019-03-20T11:40:47.653Z,13.00
2019-03-20T11:43:16.546Z,12.90
2019-03-20T11:45:45.433Z,12.70
2019-03-20T11:48:14.325Z,12.60
2019-03-20T11:50:45.182Z,12.50
2019-03-20T11:53:14.052Z,12.30
2019-03-20T11:55:42.951Z,12.30
2019-03-20T11:58:11.938Z,12.30
2019-03-20T12:00:41.683Z,12.30
2019-03-20T12:03:10.634Z,12.20
2019-03-20T12:05:52.029Z,12.30
2019-03-20T12:08:21.015Z,12.40
2019-03-20T12:10:49.906Z,12.40
2019-03-20T12:13:18.899Z,12.40
2019-03-20T12:15:47.894Z,12.30
2019-03-20T12:18:16.887Z,12.40
2019-03-20T12:20:45.777Z,12.50
2019-03-20T12:23:14.667Z,12.60
2019-03-20T12:25:43.664Z,12.60
2019-03-20T12:28:12.551Z,12.60
2019-03-20T12:30:41.445Z,12.70
2019-03-20T12:33:10.232Z,12.80
2019-03-20T12:35:44.650Z,12.80
2019-03-20T12:38:15.168Z,12.70
2019-03-20T12:40:44.174Z,12.70
2019-03-20T12:43:13.067Z,12.60
2019-03-20T12:45:42.059Z,12.50
2019-03-20T12:48:19.243Z,12.50
2019-03-20T12:50:48.132Z,12.40
2019-03-20T12:53:19.993Z,12.50
2019-03-20T12:55:48.884Z,12.80
2019-03-20T12:58:17.877Z,12.80
2019-03-20T13:03:17.605Z,12.60
2019-03-20T13:05:46.505Z,12.50
2019-03-20T13:08:15.386Z,12.30
2019-03-20T13:10:44.277Z,12.20
2019-03-20T13:13:13.243Z,12.20
2019-03-20T13:15:42.878Z,12.00
2019-03-20T13:18:11.760Z,12.00
2019-03-20T13:20:40.659Z,11.90
2019-03-20T13:23:15.386Z,11.80
2019-03-20T13:25:44.278Z,11.80
2019-03-20T13:28:13.134Z,11.80
2019-03-20T13:30:54.041Z,11.90
2019-03-20T13:33:25.883Z,11.90
2019-03-20T13:35:53.464Z,12.00
2019-03-20T13:38:22.351Z,11.90
2019-03-20T13:40:51.241Z,11.90
2019-03-20T13:43:20.132Z,12.00
2019-03-20T13:45:49.025Z,12.00
2019-03-20T13:48:17.915Z,12.00
2019-03-20T13:50:46.906Z,12.00
2019-03-20T13:53:15.900Z,11.90
2019-03-20T13:55:44.781Z,11.90
2019-03-20T13:58:13.683Z,11.80
2019-03-20T14:00:42.674Z,11.80
2019-03-20T14:03:11.560Z,11.70
2019-03-20T14:05:40.395Z,11.70
2019-03-20T14:08:09.346Z,11.70
2019-03-20T14:10:49.327Z,11.60
2019-03-20T14:13:08.766Z,11.60
2019-03-20T14:15:37.658Z,11.50
2019-03-20T14:18:06.651Z,11.50
2019-03-20T14:20:35.543Z,11.50
2019-03-20T14:23:05.146Z,11.50
2019-03-20T14:25:34.142Z,11.40
2019-03-20T15:52:49.382Z,11.30
2019-03-20T15:55:24.212Z,9.60
2019-03-20T15:57:53.307Z,9.50
2019-03-20T16:00:26.602Z,9.40
2019-03-20T16:03:22.825Z,9.40
2019-03-20T16:05:51.724Z,9.30
2019-03-20T16:08:21.843Z,9.30
2019-03-20T16:10:50.836Z,9.20
2019-03-20T16:13:19.829Z,9.10
2019-03-20T16:15:48.735Z,9.00
2019-03-20T16:18:17.613Z,9.00
2019-03-20T16:20:46.604Z,9.00
2019-03-20T16:23:15.497Z,9.00
2019-03-20T16:25:44.380Z,8.90
2019-03-20T16:28:13.379Z,9.00
2019-03-20T16:30:42.270Z,9.00
2019-03-20T16:33:11.264Z,9.00
2019-03-20T16:35:40.130Z,9.00
2019-03-20T16:38:09.044Z,9.00
2019-03-20T16:40:37.934Z,8.90
2019-03-20T16:43:06.928Z,9.00
2019-03-20T16:45:37.082Z,8.90
2019-03-20T16:48:07.069Z,8.80
2019-03-20T16:50:35.955Z,8.80
2019-03-20T16:53:05.151Z,8.70
2019-03-20T16:55:34.044Z,8.60
2019-03-20T16:58:02.942Z,8.60
2019-03-20T17:00:33.916Z,8.60
2019-03-20T17:03:02.808Z,8.50
2019-03-20T17:05:33.019Z,8.50
2019-03-20T17:08:01.987Z,8.50
2019-03-20T17:10:39.780Z,8.40
2019-03-20T17:13:08.875Z,8.40
2019-03-20T17:15:40.737Z,8.40
2019-03-20T17:18:09.736Z,8.30
2019-03-20T17:20:38.721Z,8.30
2019-03-20T17:23:08.444Z,8.30
2019-03-20T17:25:37.294Z,8.20
2019-03-20T17:28:08.269Z,8.20
2019-03-20T17:30:39.917Z,8.20
2019-03-20T17:33:09.504Z,8.20
2019-03-20T17:35:38.579Z,8.20
2019-03-20T17:38:08.623Z,8.20
2019-03-20T17:40:38.379Z,8.10
2019-03-20T17:43:07.443Z,8.10
2019-03-20T17:45:36.336Z,8.00
