createdAt,value
2022-11-25T00:01:13.314Z,96774.94
2022-11-25T00:03:41.164Z,96770.66
2022-11-25T00:06:19.746Z,96778.41
2022-11-25T00:08:48.344Z,96767.19
2022-11-25T00:11:15.766Z,96765.25
2022-11-25T00:13:43.502Z,96765.41
2022-11-25T00:16:14.639Z,96765.34
2022-11-25T00:18:44.971Z,96765.56
2022-11-25T00:21:16.111Z,96763.78
2022-11-25T00:23:42.832Z,96758.56
2022-11-25T00:26:16.713Z,96752.19
2022-11-25T00:28:45.990Z,96755.72
2022-11-25T00:31:18.847Z,96753.78
2022-11-25T00:33:46.486Z,96755.56
2022-11-25T00:36:25.305Z,96754.41
2022-11-25T00:38:57.352Z,96751.72
2022-11-25T00:41:43.122Z,96753.31
2022-11-25T00:44:29.646Z,96752.31
2022-11-25T00:46:56.637Z,96756.94
2022-11-25T00:49:23.563Z,96763.47
2022-11-25T00:51:50.179Z,96762.91
2022-11-25T00:54:16.776Z,96758.56
2022-11-25T00:56:43.423Z,96765.34
2022-11-25T00:59:10.131Z,96764.19
2022-11-25T01:01:38.672Z,96768.50
2022-11-25T01:04:06.530Z,96769.31
2022-11-25T01:06:34.694Z,96764.19
2022-11-25T01:09:01.570Z,96761.50
2022-11-25T01:11:28.215Z,96759.72
2022-11-25T01:14:00.863Z,96758.03
2022-11-25T01:16:29.467Z,96756.25
2022-11-25T01:18:56.471Z,96758.78
2022-11-25T01:21:26.502Z,96763.16
2022-11-25T01:23:53.637Z,96757.88
2022-11-25T01:26:24.839Z,96759.38
2022-11-25T01:29:03.139Z,96758.41
2022-11-25T01:31:35.782Z,96755.59
2022-11-25T01:34:06.581Z,96756.13
2022-11-25T01:36:35.312Z,96750.72
2022-11-25T01:39:04.044Z,96742.56
2022-11-25T01:41:32.514Z,96752.75
2022-11-25T01:44:19.732Z,96748.16
2022-11-25T01:46:55.431Z,96745.31
2022-11-25T01:49:33.107Z,96736.44
2022-11-25T01:52:06.360Z,96733.66
2022-11-25T01:54:39.259Z,96738.72
2022-11-25T01:57:15.281Z,96735.84
2022-11-25T01:59:47.347Z,96733.56
2022-11-25T02:02:15.841Z,96737.44
2022-11-25T02:04:44.847Z,96734.31
2022-11-25T02:07:19.612Z,96732.97
2022-11-25T02:09:47.318Z,96725.69
2022-11-25T02:12:16.532Z,96725.41
2022-11-25T02:14:44.487Z,96729.50
2022-11-25T02:17:11.656Z,96728.34
2022-11-25T02:19:53.307Z,96722.91
2022-11-25T02:22:50.127Z,96735.66
2022-11-25T02:25:22.531Z,96729.31
2022-11-25T02:27:53.093Z,96721.19
2022-11-25T02:30:20.048Z,96724.06
2022-11-25T02:32:48.315Z,96721.34
2022-11-25T02:35:50.054Z,96709.19
2022-11-25T02:38:20.629Z,96716.31
2022-11-25T02:40:52.980Z,96713.03
2022-11-25T02:43:19.713Z,96710.41
2022-11-25T02:45:55.486Z,96715.56
2022-11-25T02:48:39.790Z,96716.66
2022-11-25T02:51:12.521Z,96719.00
2022-11-25T02:53:40.180Z,96717.16
2022-11-25T02:56:07.406Z,96712.56
2022-11-25T02:58:34.186Z,96714.19
2022-11-25T03:01:00.810Z,96698.56
2022-11-25T03:03:27.498Z,96702.69
2022-11-25T03:05:54.443Z,96695.31
2022-11-25T03:08:21.287Z,96699.41
2022-11-25T03:10:48.674Z,96700.19
2022-11-25T03:13:16.726Z,96701.88
2022-11-25T03:15:43.444Z,96702.53
2022-11-25T03:18:10.158Z,96693.56
2022-11-25T03:20:37.530Z,96695.25
2022-11-25T03:23:05.590Z,96699.47
2022-11-25T03:25:32.800Z,96697.78
2022-11-25T03:27:59.412Z,96701.97
2022-11-25T03:30:28.450Z,96701.16
2022-11-25T03:32:58.281Z,96699.66
2022-11-25T03:35:26.355Z,96707.56
2022-11-25T03:37:53.548Z,96714.78
2022-11-25T03:40:20.365Z,96720.13
2022-11-25T03:42:47.024Z,96720.66
2022-11-25T03:45:16.342Z,96721.34
2022-11-25T03:47:46.362Z,96723.88
2022-11-25T03:50:14.975Z,96720.13
2022-11-25T03:52:43.045Z,96722.69
2022-11-25T03:55:13.028Z,96720.72
2022-11-25T03:57:41.958Z,96717.34
2022-11-25T04:00:09.759Z,96720.53
2022-11-25T04:02:50.049Z,96717.91
2022-11-25T04:05:17.495Z,96718.00
2022-11-25T04:07:44.224Z,96719.69
2022-11-25T04:10:12.165Z,96723.22
2022-11-25T04:12:47.710Z,96722.13
2022-11-25T04:15:21.616Z,96728.88
2022-11-25T04:17:55.996Z,96723.81
2022-11-25T04:20:22.606Z,96722.78
2022-11-25T04:22:55.681Z,96717.44
2022-11-25T04:25:22.854Z,96724.38
2022-11-25T04:27:50.284Z,96714.91
2022-11-25T04:30:21.929Z,96713.88
2022-11-25T04:32:48.594Z,96722.53
2022-11-25T04:35:16.268Z,96711.09
2022-11-25T04:37:46.170Z,96717.00
2022-11-25T04:40:14.751Z,96724.59
2022-11-25T04:42:46.075Z,96732.47
2022-11-25T04:45:24.298Z,96743.88
2022-11-25T04:47:53.250Z,96744.72
2022-11-25T04:50:22.639Z,96746.22
2022-11-25T04:53:04.443Z,96746.09
2022-11-25T04:55:31.618Z,96750.72
2022-11-25T04:58:00.975Z,96748.81
2022-11-25T05:00:29.433Z,96745.56
2022-11-25T05:02:56.930Z,96748.09
2022-11-25T05:05:24.307Z,96741.91
2022-11-25T05:07:51.006Z,96745.47
2022-11-25T05:10:20.100Z,96741.25
2022-11-25T05:12:48.782Z,96748.19
2022-11-25T05:15:18.235Z,96745.63
2022-11-25T05:17:46.826Z,96742.44
2022-11-25T05:20:15.181Z,96740.78
2022-11-25T05:22:41.783Z,96741.72
2022-11-25T05:25:13.686Z,96741.03
2022-11-25T05:27:50.749Z,96739.34
2022-11-25T05:30:17.566Z,96733.25
2022-11-25T05:32:44.822Z,96732.53
2022-11-25T05:35:11.431Z,96730.25
2022-11-25T05:37:39.815Z,96735.69
2022-11-25T05:40:07.573Z,96739.78
2022-11-25T05:42:52.691Z,96751.13
2022-11-25T05:45:20.135Z,96751.81
2022-11-25T05:47:46.799Z,96754.53
2022-11-25T05:50:18.157Z,96746.72
2022-11-25T05:53:02.883Z,96747.66
2022-11-25T05:55:29.576Z,96755.38
2022-11-25T05:57:58.925Z,96759.66
2022-11-25T06:00:26.965Z,96754.53
2022-11-25T06:02:54.573Z,96762.38
2022-11-25T06:05:22.285Z,96769.38
2022-11-25T06:07:50.480Z,96778.84
2022-11-25T06:10:17.956Z,96776.13
2022-11-25T06:12:44.663Z,96781.38
2022-11-25T06:15:12.230Z,96785.69
2022-11-25T06:17:39.706Z,96781.38
2022-11-25T06:20:23.526Z,96786.81
2022-11-25T06:22:51.108Z,96785.28
2022-11-25T06:25:23.031Z,96787.59
2022-11-25T06:28:11.821Z,96785.06
2022-11-25T06:30:37.929Z,96788.53
2022-11-25T06:33:17.689Z,96793.69
2022-11-25T06:35:46.155Z,96793.97
2022-11-25T06:38:12.784Z,96796.09
2022-11-25T06:40:39.462Z,96793.38
2022-11-25T06:43:06.028Z,96796.94
2022-11-25T06:45:33.299Z,96800.28
2022-11-25T06:47:59.866Z,96790.94
2022-11-25T06:50:26.531Z,96797.84
2022-11-25T06:52:53.094Z,96798.84
2022-11-25T06:55:19.674Z,96801.56
2022-11-25T06:57:46.213Z,96807.84
2022-11-25T07:00:13.295Z,96803.63
2022-11-25T07:02:43.990Z,96807.19
2022-11-25T07:05:11.992Z,96809.72
2022-11-25T07:07:38.616Z,96817.81
2022-11-25T07:10:05.939Z,96812.66
2022-11-25T07:12:32.556Z,96817.66
2022-11-25T07:14:59.132Z,96830.91
2022-11-25T07:17:25.697Z,96839.19
2022-11-25T07:19:52.289Z,96838.34
2022-11-25T07:22:18.887Z,96835.63
2022-11-25T07:24:45.475Z,96846.09
2022-11-25T07:27:12.055Z,96848.72
2022-11-25T07:32:25.190Z,96846.72
2022-11-25T07:34:51.867Z,96843.06
2022-11-25T07:37:18.443Z,96846.47
2022-11-25T07:39:45.031Z,96852.28
2022-11-25T07:42:11.604Z,96860.63
2022-11-25T07:44:38.241Z,96865.78
2022-11-25T07:47:24.938Z,96868.22
2022-11-25T07:49:51.842Z,96870.69
2022-11-25T07:52:20.127Z,96867.97
2022-11-25T07:54:46.709Z,96872.69
2022-11-25T07:57:13.271Z,96875.50
2022-11-25T07:59:41.389Z,96877.44
2022-11-25T08:02:09.606Z,96879.13
2022-11-25T08:04:36.858Z,96880.97
2022-11-25T08:07:03.580Z,96882.31
2022-11-25T08:09:30.385Z,96881.41
2022-11-25T08:11:57.179Z,96893.56
2022-11-25T08:14:23.801Z,96892.47
2022-11-25T08:16:50.437Z,96900.16
2022-11-25T08:19:18.231Z,96897.28
2022-11-25T08:21:44.989Z,96896.81
2022-11-25T08:24:17.927Z,96898.06
2022-11-25T08:26:44.680Z,96900.25
2022-11-25T08:29:15.362Z,96906.38
2022-11-25T08:31:43.125Z,96901.44
2022-11-25T08:34:18.029Z,96897.78
2022-11-25T08:36:48.264Z,96898.81
2022-11-25T08:39:44.028Z,96902.03
2022-11-25T08:42:04.969Z,96910.69
2022-11-25T08:44:31.903Z,96911.31
2022-11-25T08:46:58.578Z,96914.06
2022-11-25T08:49:27.134Z,96912.28
2022-11-25T08:51:53.745Z,96920.53
2022-11-25T08:54:20.352Z,96926.81
2022-11-25T08:56:47.000Z,96927.66
2022-11-25T08:59:13.625Z,96928.22
2022-11-25T09:01:40.403Z,96927.06
2022-11-25T09:04:07.006Z,96924.94
2022-11-25T09:06:33.613Z,96931.19
2022-11-25T09:09:01.789Z,96938.25
2022-11-25T09:11:29.107Z,96939.78
2022-11-25T09:13:56.001Z,96943.41
2022-11-25T09:16:23.367Z,96953.16
2022-11-25T09:18:55.648Z,96952.13
2022-11-25T09:21:25.232Z,96962.53
2022-11-25T09:23:54.557Z,96969.56
2022-11-25T09:26:25.553Z,96980.28
2022-11-25T09:28:52.800Z,96986.84
2022-11-25T09:31:20.449Z,96990.97
2022-11-25T09:33:47.563Z,96986.75
2022-11-25T09:36:16.286Z,96988.34
2022-11-25T09:38:45.955Z,96999.78
2022-11-25T09:42:09.670Z,97003.34
2022-11-25T09:45:27.382Z,97011.03
2022-11-25T09:48:13.023Z,97013.22
2022-11-25T09:50:50.554Z,97012.38
2022-11-25T09:53:45.083Z,97006.72
2022-11-25T09:56:18.440Z,96997.16
2022-11-25T09:58:52.388Z,96990.88
2022-11-25T10:01:23.784Z,96989.16
2022-11-25T10:04:11.449Z,96993.53
2022-11-25T10:06:49.439Z,96993.03
2022-11-25T10:09:24.931Z,96997.19
2022-11-25T10:11:54.739Z,96999.75
2022-11-25T10:14:45.302Z,96997.28
2022-11-25T10:17:33.868Z,97000.28
2022-11-25T10:20:03.623Z,97001.09
2022-11-25T10:22:36.547Z,97002.66
2022-11-25T10:25:25.213Z,97006.78
2022-11-25T10:27:57.693Z,97003.78
2022-11-25T10:30:33.953Z,97008.09
2022-11-25T10:33:07.111Z,97017.16
2022-11-25T10:35:39.227Z,97016.63
2022-11-25T10:38:18.773Z,97028.13
2022-11-25T10:40:48.750Z,97033.50
2022-11-25T10:43:15.636Z,97039.03
2022-11-25T10:45:53.987Z,97049.38
2022-11-25T10:48:44.231Z,97044.22
2022-11-25T10:51:36.350Z,97048.22
2022-11-25T10:54:13.445Z,97056.00
2022-11-25T10:56:57.382Z,97048.84
2022-11-25T10:59:33.371Z,97051.16
2022-11-25T11:02:21.566Z,97045.34
2022-11-25T11:05:29.702Z,97054.00
2022-11-25T11:08:17.654Z,97054.13
2022-11-25T11:10:45.407Z,97054.75
2022-11-25T11:13:23.257Z,97056.97
2022-11-25T11:15:50.759Z,97052.56
2022-11-25T11:18:39.127Z,97062.00
2022-11-25T11:21:08.082Z,97059.38
2022-11-25T11:23:53.396Z,97059.16
2022-11-25T11:26:34.933Z,97051.69
2022-11-25T11:29:14.356Z,97058.50
2022-11-25T11:31:48.541Z,97062.31
2022-11-25T11:34:49.070Z,97068.25
2022-11-25T11:37:28.535Z,97070.34
2022-11-25T11:40:00.789Z,97073.75
2022-11-25T11:42:50.552Z,97078.59
2022-11-25T11:45:54.789Z,97077.88
2022-11-25T11:48:40.471Z,97082.81
2022-11-25T11:51:34.653Z,97082.75
2022-11-25T11:54:04.039Z,97088.34
2022-11-25T11:56:55.442Z,97098.06
2022-11-25T11:59:49.553Z,97095.34
2022-11-25T12:02:26.967Z,97092.91
2022-11-25T12:05:14.590Z,97098.47
2022-11-25T12:08:10.413Z,97100.88
2022-11-25T12:10:43.182Z,97106.50
2022-11-25T12:13:12.940Z,97110.84
2022-11-25T12:15:43.319Z,97109.53
2022-11-25T12:18:20.147Z,97113.84
2022-11-25T12:21:03.417Z,97110.97
2022-11-25T12:23:39.278Z,97114.16
2022-11-25T12:26:15.893Z,97117.53
2022-11-25T12:28:54.966Z,97123.00
2022-11-25T12:31:43.018Z,97122.09
2022-11-25T12:34:17.101Z,97126.38
2022-11-25T12:36:47.448Z,97132.34
2022-11-25T12:39:48.580Z,97138.69
2022-11-25T12:42:20.783Z,97133.19
2022-11-25T12:45:02.166Z,97147.00
2022-11-25T12:47:28.895Z,97145.16
2022-11-25T12:49:56.801Z,97149.22
2022-11-25T12:52:34.667Z,97150.03
2022-11-25T12:55:09.817Z,97156.41
2022-11-25T12:57:55.042Z,97168.34
2022-11-25T13:00:43.090Z,97164.72
2022-11-25T13:03:33.825Z,97161.28
2022-11-25T13:06:26.049Z,97158.09
2022-11-25T13:08:58.245Z,97162.63
2022-11-25T13:11:40.383Z,97165.28
2022-11-25T13:14:26.264Z,97174.44
2022-11-25T13:16:56.118Z,97172.22
2022-11-25T13:19:24.066Z,97181.13
2022-11-25T13:22:24.752Z,97190.88
2022-11-25T13:24:51.389Z,97196.41
2022-11-25T13:27:53.223Z,97195.69
2022-11-25T13:30:31.765Z,97195.25
2022-11-25T13:33:18.554Z,97200.50
2022-11-25T13:35:46.151Z,97198.44
2022-11-25T13:38:30.741Z,97201.19
2022-11-25T13:41:20.295Z,97201.91
2022-11-25T13:44:01.922Z,97206.53
2022-11-25T13:46:41.829Z,97204.84
2022-11-25T13:49:27.182Z,97207.91
2022-11-25T13:52:01.402Z,97213.66
2022-11-25T13:54:37.235Z,97221.94
2022-11-25T13:57:09.908Z,97223.94
2022-11-25T13:59:40.714Z,97224.56
2022-11-25T14:02:29.040Z,97223.84
2022-11-25T14:05:17.502Z,97230.72
2022-11-25T14:07:57.240Z,97234.25
2022-11-25T14:10:36.740Z,97232.91
2022-11-25T14:13:26.212Z,97238.56
2022-11-25T14:16:12.168Z,97241.94
2022-11-25T14:19:21.782Z,97246.34
2022-11-25T14:22:07.830Z,97249.34
2022-11-25T14:24:41.482Z,97245.97
2022-11-25T14:27:22.474Z,97245.50
2022-11-25T14:29:58.515Z,97249.16
2022-11-25T14:32:38.141Z,97250.75
2022-11-25T14:35:21.884Z,97242.31
2022-11-25T14:38:05.732Z,97248.09
2022-11-25T14:40:41.834Z,97248.16
2022-11-25T14:43:15.703Z,97248.91
2022-11-25T14:45:42.480Z,97256.66
2022-11-25T14:48:17.701Z,97267.09
2022-11-25T14:51:18.627Z,97273.03
2022-11-25T14:53:48.845Z,97272.72
2022-11-25T14:56:22.219Z,97277.44
2022-11-25T14:58:52.017Z,97276.50
2022-11-25T15:01:23.231Z,97285.00
2022-11-25T15:03:52.095Z,97276.59
2022-11-25T15:06:21.060Z,97281.72
2022-11-25T15:08:56.153Z,97295.34
2022-11-25T15:11:28.080Z,97296.53
2022-11-25T15:14:06.897Z,97289.59
2022-11-25T15:16:43.475Z,97301.97
2022-11-25T15:19:18.060Z,97303.81
2022-11-25T15:22:20.886Z,97307.69
2022-11-25T15:24:43.454Z,97307.53
2022-11-25T15:27:27.561Z,97316.44
2022-11-25T15:29:56.522Z,97318.03
2022-11-25T15:32:27.502Z,97320.75
2022-11-25T15:34:56.860Z,97314.97
2022-11-25T15:37:24.177Z,97322.22
2022-11-25T15:40:29.149Z,97314.09
2022-11-25T15:42:57.884Z,97318.78
2022-11-25T15:45:33.699Z,97328.84
2022-11-25T15:48:00.538Z,97334.34
2022-11-25T15:50:28.961Z,97332.66
2022-11-25T15:52:58.392Z,97336.28
2022-11-25T15:55:34.330Z,97342.59
2022-11-25T15:58:11.316Z,97353.84
2022-11-25T16:00:38.390Z,97356.25
2022-11-25T16:03:21.305Z,97357.56
2022-11-25T16:05:56.109Z,97356.38
2022-11-25T16:08:24.796Z,97362.25
2022-11-25T16:10:54.378Z,97367.31
2022-11-25T16:13:23.875Z,97370.25
2022-11-25T16:16:10.229Z,97386.59
2022-11-25T16:18:54.533Z,97384.69
2022-11-25T16:21:36.070Z,97380.94
2022-11-25T16:24:05.424Z,97385.25
2022-11-25T16:26:36.410Z,97385.03
2022-11-25T16:29:15.300Z,97397.91
2022-11-25T16:31:42.116Z,97402.06
2022-11-25T16:34:17.858Z,97405.47
2022-11-25T16:36:44.472Z,97404.44
2022-11-25T16:39:11.200Z,97406.13
2022-11-25T16:41:38.575Z,97410.38
2022-11-25T16:44:11.711Z,97412.75
2022-11-25T16:46:38.284Z,97413.50
2022-11-25T16:49:13.849Z,97420.53
2022-11-25T16:51:40.450Z,97423.19
2022-11-25T16:54:07.341Z,97436.41
2022-11-25T16:56:37.611Z,97439.03
2022-11-25T16:59:04.503Z,97440.81
2022-11-25T17:01:33.537Z,97449.53
2022-11-25T17:04:00.137Z,97447.84
2022-11-25T17:06:29.269Z,97449.63
2022-11-25T17:08:55.956Z,97456.66
2022-11-25T17:11:26.903Z,97462.06
2022-11-25T17:13:54.849Z,97460.28
2022-11-25T17:16:26.006Z,97465.53
2022-11-25T17:18:55.297Z,97469.16
2022-11-25T17:21:27.017Z,97472.22
2022-11-25T17:23:55.639Z,97478.31
2022-11-25T17:26:31.771Z,97485.38
2022-11-25T17:29:00.664Z,97481.16
2022-11-25T17:31:30.166Z,97495.78
2022-11-25T17:33:57.880Z,97488.28
2022-11-25T17:36:26.260Z,97496.38
2022-11-25T17:38:52.955Z,97493.75
2022-11-25T17:41:21.912Z,97500.84
2022-11-25T17:43:51.047Z,97507.59
2022-11-25T17:46:18.548Z,97513.97
2022-11-25T17:48:45.363Z,97517.16
2022-11-25T17:51:13.753Z,97517.22
2022-11-25T17:53:41.485Z,97527.72
2022-11-25T17:56:23.418Z,97529.34
2022-11-25T17:58:51.543Z,97530.09
2022-11-25T18:01:18.518Z,97535.53
2022-11-25T18:03:45.233Z,97539.00
2022-11-25T18:06:11.869Z,97536.38
2022-11-25T18:08:38.444Z,97542.38
2022-11-25T18:11:07.498Z,97555.38
2022-11-25T18:13:40.580Z,97560.75
2022-11-25T18:16:08.799Z,97560.75
2022-11-25T18:18:35.678Z,97571.16
2022-11-25T18:21:02.524Z,97572.09
2022-11-25T18:23:29.303Z,97572.25
2022-11-25T18:25:58.666Z,97582.91
2022-11-25T18:28:29.336Z,97575.25
2022-11-25T18:30:59.976Z,97582.44
2022-11-25T18:33:26.645Z,97578.03
2022-11-25T18:35:53.287Z,97583.66
2022-11-25T18:38:19.912Z,97586.56
2022-11-25T18:40:53.082Z,97589.34
2022-11-25T18:43:25.672Z,97586.34
2022-11-25T18:45:54.225Z,97600.38
2022-11-25T18:48:23.388Z,97594.63
2022-11-25T18:50:53.077Z,97601.13
2022-11-25T18:53:20.002Z,97609.38
2022-11-25T18:55:48.420Z,97609.59
2022-11-25T18:58:29.577Z,97618.81
2022-11-25T19:01:02.693Z,97620.06
2022-11-25T19:03:29.698Z,97621.94
2022-11-25T19:05:59.386Z,97629.97
2022-11-25T19:08:25.964Z,97642.47
2022-11-25T19:10:52.990Z,97642.69
2022-11-25T19:13:32.951Z,97648.88
2022-11-25T19:16:06.938Z,97654.94
2022-11-25T19:18:34.968Z,97661.94
2022-11-25T19:21:02.389Z,97670.91
2022-11-25T19:23:29.097Z,97674.44
2022-11-25T19:26:02.037Z,97673.06
2022-11-25T19:28:30.564Z,97677.63
2022-11-25T19:31:00.087Z,97688.44
2022-11-25T19:33:36.843Z,97685.94
2022-11-25T19:36:04.372Z,97687.94
2022-11-25T19:38:33.077Z,97706.31
2022-11-25T19:40:59.743Z,97701.09
2022-11-25T19:43:29.311Z,97709.00
2022-11-25T19:45:57.548Z,97708.09
2022-11-25T19:48:27.110Z,97703.06
2022-11-25T19:50:59.597Z,97716.78
2022-11-25T19:53:33.045Z,97718.75
2022-11-25T19:56:03.942Z,97716.19
2022-11-25T19:58:30.907Z,97722.41
2022-11-25T20:01:01.708Z,97722.41
2022-11-25T20:03:31.072Z,97725.09
2022-11-25T20:05:58.236Z,97727.84
2022-11-25T20:08:27.664Z,97728.50
2022-11-25T20:10:55.816Z,97738.41
2022-11-25T20:13:26.135Z,97745.53
2022-11-25T20:15:55.149Z,97751.63
2022-11-25T20:18:25.439Z,97751.63
2022-11-25T20:21:03.373Z,97751.00
2022-11-25T20:23:36.393Z,97751.38
2022-11-25T20:26:06.799Z,97749.09
2022-11-25T20:28:33.462Z,97748.25
2022-11-25T20:31:00.102Z,97763.16
2022-11-25T20:33:31.111Z,97763.25
2022-11-25T20:36:06.475Z,97765.16
2022-11-25T20:38:35.328Z,97773.13
2022-11-25T20:41:02.470Z,97783.81
2022-11-25T20:43:36.705Z,97777.78
2022-11-25T20:46:03.883Z,97784.88
2022-11-25T20:48:30.515Z,97790.97
2022-11-25T20:51:02.300Z,97798.75
2022-11-25T20:53:32.035Z,97795.41
2022-11-25T20:55:59.185Z,97800.91
2022-11-25T20:58:31.716Z,97798.50
2022-11-25T21:00:59.600Z,97808.41
2022-11-25T21:03:26.806Z,97806.97
2022-11-25T21:05:55.408Z,97816.50
2022-11-25T21:08:24.738Z,97824.72
2022-11-25T21:10:56.557Z,97815.63
2022-11-25T21:13:28.880Z,97816.19
2022-11-25T21:15:57.626Z,97821.59
2022-11-25T21:18:24.965Z,97833.72
2022-11-25T21:20:54.135Z,97834.75
2022-11-25T21:23:32.367Z,97829.66
2022-11-25T21:26:05.663Z,97836.88
2022-11-25T21:28:34.161Z,97838.28
2022-11-25T21:31:00.765Z,97835.66
2022-11-25T21:33:27.363Z,97842.03
2022-11-25T21:35:54.014Z,97838.59
2022-11-25T21:38:26.106Z,97851.69
2022-11-25T21:40:57.863Z,97835.69
2022-11-25T21:43:38.218Z,97846.41
2022-11-25T21:46:10.018Z,97855.09
2022-11-25T21:48:36.692Z,97857.06
2022-11-25T21:51:03.412Z,97867.47
2022-11-25T21:53:34.506Z,97859.50
2022-11-25T21:56:03.976Z,97869.03
2022-11-25T21:58:31.300Z,97868.13
2022-11-25T22:01:00.386Z,97868.00
2022-11-25T22:03:30.638Z,97873.34
2022-11-25T22:05:57.551Z,97879.53
2022-11-25T22:08:24.140Z,97878.13
2022-11-25T22:10:53.170Z,97886.28
2022-11-25T22:13:23.553Z,97888.91
2022-11-25T22:15:57.505Z,97888.94
2022-11-25T22:18:30.817Z,97882.84
2022-11-25T22:20:58.001Z,97889.75
2022-11-25T22:23:25.212Z,97892.25
2022-11-25T22:25:52.703Z,97895.53
2022-11-25T22:28:25.864Z,97899.81
2022-11-25T22:30:59.996Z,97907.00
2022-11-25T22:33:31.556Z,97904.06
2022-11-25T22:35:58.223Z,97905.00
2022-11-25T22:38:24.936Z,97910.41
2022-11-25T22:40:58.299Z,97909.44
2022-11-25T22:43:29.446Z,97913.94
2022-11-25T22:45:56.845Z,97917.59
2022-11-25T22:48:35.343Z,97932.38
2022-11-25T22:51:02.646Z,97937.59
2022-11-25T22:53:29.606Z,97935.78
2022-11-25T22:55:59.271Z,97936.00
2022-11-25T22:58:26.903Z,97936.31
2022-11-25T23:00:56.063Z,97949.78
2022-11-25T23:03:26.791Z,97949.09
2022-11-25T23:05:54.420Z,97938.63
2022-11-25T23:08:28.326Z,97941.16
2022-11-25T23:10:56.196Z,97941.09
2022-11-25T23:13:23.281Z,97947.16
2022-11-25T23:15:55.325Z,97949.63
2022-11-25T23:18:34.074Z,97952.44
2022-11-25T23:21:04.352Z,97954.13
2022-11-25T23:23:31.033Z,97951.81
2022-11-25T23:25:58.240Z,97956.63
2022-11-25T23:28:25.446Z,97956.41
2022-11-25T23:30:54.848Z,97960.63
2022-11-25T23:33:33.580Z,97968.38
2022-11-25T23:36:04.799Z,97967.66
2022-11-25T23:38:43.967Z,97974.78
2022-11-25T23:41:30.866Z,97987.06
2022-11-25T23:44:02.033Z,97979.31
2022-11-25T23:46:34.298Z,97983.78
2022-11-25T23:49:03.275Z,97986.56
2022-11-25T23:51:30.435Z,97988.34
2022-11-25T23:53:58.625Z,97991.84
2022-11-25T23:56:27.226Z,97989.34
2022-11-25T23:58:53.820Z,97998.91
