createdAt,value
2018-06-18T00:00:28.974Z,101128.00
2018-06-18T00:02:58.077Z,101128.00
2018-06-18T00:05:27.185Z,101127.00
2018-06-18T00:07:56.364Z,101127.00
2018-06-18T00:10:25.490Z,101123.00
2018-06-18T00:12:54.590Z,101130.00
2018-06-18T00:15:23.819Z,101109.00
2018-06-18T00:17:53.054Z,101108.00
2018-06-18T00:20:22.209Z,101094.00
2018-06-18T00:22:51.522Z,101100.00
2018-06-18T00:25:20.616Z,101095.00
2018-06-18T00:27:49.744Z,101099.00
2018-06-18T00:30:19.080Z,101088.00
2018-06-18T00:32:48.493Z,101092.00
2018-06-18T00:35:17.621Z,101088.00
2018-06-18T00:37:47.335Z,101094.00
2018-06-18T00:40:16.626Z,101083.00
2018-06-18T00:42:46.225Z,101104.00
2018-06-18T00:45:15.455Z,101103.00
2018-06-18T00:47:44.626Z,101103.00
2018-06-18T00:50:13.745Z,101096.00
2018-06-18T00:52:42.932Z,101096.00
2018-06-18T00:55:24.336Z,101102.00
2018-06-18T00:57:53.482Z,101109.00
2018-06-18T01:00:22.582Z,101104.00
2018-06-18T01:02:51.922Z,101099.00
2018-06-18T01:05:21.051Z,101093.00
2018-06-18T01:07:50.334Z,101088.00
2018-06-18T01:10:19.776Z,101092.00
2018-06-18T01:12:48.988Z,101096.00
2018-06-18T01:15:19.137Z,101100.00
2018-06-18T01:17:48.353Z,101094.00
2018-06-18T01:20:17.514Z,101105.00
2018-06-18T01:22:58.665Z,101104.00
2018-06-18T01:25:27.794Z,101088.00
2018-06-18T01:27:57.843Z,101084.00
2018-06-18T01:30:27.101Z,101078.00
2018-06-18T01:32:56.277Z,101079.00
2018-06-18T01:35:25.472Z,101067.00
2018-06-18T01:37:54.640Z,101064.00
2018-06-18T01:40:23.819Z,101062.00
2018-06-18T01:42:53.194Z,101056.00
2018-06-18T01:45:22.360Z,101054.00
2018-06-18T01:47:51.617Z,101061.00
2018-06-18T01:50:20.696Z,101053.00
2018-06-18T01:52:49.840Z,101046.00
2018-06-18T01:55:19.019Z,101051.00
2018-06-18T01:57:48.311Z,101055.00
2018-06-18T02:00:17.559Z,101061.00
2018-06-18T02:02:46.697Z,101054.00
2018-06-18T02:05:15.761Z,101061.00
2018-06-18T02:07:44.928Z,101068.00
2018-06-18T02:10:14.058Z,101072.00
2018-06-18T02:12:43.160Z,101078.00
2018-06-18T02:15:12.311Z,101085.00
2018-06-18T02:17:41.454Z,101041.00
2018-06-18T02:20:10.588Z,101076.00
2018-06-18T02:22:39.685Z,101072.00
2018-06-18T02:25:08.777Z,101075.00
2018-06-18T02:27:43.215Z,101075.00
2018-06-18T02:30:17.521Z,101071.00
2018-06-18T02:32:51.851Z,101069.00
2018-06-18T02:35:26.168Z,101075.00
2018-06-18T02:38:00.460Z,101083.00
2018-06-18T02:40:45.384Z,101088.00
2018-06-18T02:43:16.104Z,101085.00
2018-06-18T02:45:45.403Z,101079.00
2018-06-18T02:48:14.535Z,101068.00
2018-06-18T02:50:44.687Z,101075.00
2018-06-18T02:53:13.806Z,101080.00
2018-06-18T02:55:46.102Z,101079.00
2018-06-18T02:58:15.400Z,101077.00
2018-06-18T03:00:44.600Z,101068.00
2018-06-18T03:03:13.776Z,101065.00
2018-06-18T03:05:42.900Z,101074.00
2018-06-18T03:08:12.051Z,101069.00
2018-06-18T03:10:41.237Z,101070.00
2018-06-18T03:13:10.419Z,101066.00
2018-06-18T03:15:39.515Z,101073.00
2018-06-18T03:18:12.803Z,101067.00
2018-06-18T03:20:47.277Z,101067.00
2018-06-18T03:23:21.733Z,101063.00
2018-06-18T03:25:56.057Z,101065.00
2018-06-18T03:28:30.402Z,101064.00
2018-06-18T03:30:59.502Z,101063.00
2018-06-18T03:33:28.596Z,101066.00
2018-06-18T03:35:58.002Z,101068.00
2018-06-18T03:38:27.113Z,101064.00
2018-06-18T03:40:56.289Z,101075.00
2018-06-18T03:43:25.492Z,101071.00
2018-06-18T03:45:54.643Z,101075.00
2018-06-18T03:48:23.824Z,101085.00
2018-06-18T03:50:52.917Z,101087.00
2018-06-18T03:53:22.011Z,101094.00
2018-06-18T03:56:00.123Z,101094.00
2018-06-18T03:58:29.230Z,101086.00
2018-06-18T04:01:28.442Z,101082.00
2018-06-18T04:04:07.182Z,101087.00
2018-06-18T04:06:41.465Z,101089.00
2018-06-18T04:09:15.812Z,101082.00
2018-06-18T04:11:50.295Z,101086.00
2018-06-18T04:14:19.569Z,101089.00
2018-06-18T04:16:48.751Z,101084.00
2018-06-18T04:19:17.890Z,101082.00
2018-06-18T04:21:47.194Z,101085.00
2018-06-18T04:24:16.563Z,101083.00
2018-06-18T04:26:45.691Z,101082.00
2018-06-18T04:29:14.751Z,101086.00
2018-06-18T04:31:43.852Z,101088.00
2018-06-18T04:34:49.913Z,101082.00
2018-06-18T04:37:19.082Z,101084.00
2018-06-18T04:39:48.252Z,101082.00
2018-06-18T04:42:22.558Z,101082.00
2018-06-18T04:44:56.898Z,101085.00
2018-06-18T04:47:31.207Z,101085.00
2018-06-18T04:50:05.360Z,101093.00
2018-06-18T04:52:34.520Z,101100.00
2018-06-18T04:55:03.825Z,101096.00
2018-06-18T04:57:33.001Z,101102.00
2018-06-18T05:00:33.110Z,101105.00
2018-06-18T05:03:02.366Z,101109.00
2018-06-18T05:05:31.468Z,101111.00
2018-06-18T05:10:21.755Z,101113.00
2018-06-18T05:12:50.974Z,101103.00
2018-06-18T05:15:22.755Z,101093.00
2018-06-18T05:17:51.860Z,101088.00
2018-06-18T05:20:20.968Z,101075.00
2018-06-18T05:22:50.092Z,101054.00
2018-06-18T05:25:19.235Z,101055.00
2018-06-18T05:27:48.408Z,101052.00
2018-06-18T05:30:21.551Z,101057.00
2018-06-18T05:32:50.645Z,101056.00
2018-06-18T05:35:19.794Z,101058.00
2018-06-18T05:37:59.295Z,101053.00
2018-06-18T05:40:28.435Z,101059.00
2018-06-18T05:42:57.801Z,101065.00
2018-06-18T05:45:26.919Z,101069.00
2018-06-18T05:47:56.028Z,101070.00
2018-06-18T05:50:25.157Z,101080.00
2018-06-18T05:52:54.314Z,101095.00
2018-06-18T05:55:23.456Z,101104.00
2018-06-18T05:57:52.573Z,101103.00
2018-06-18T06:00:21.656Z,101096.00
2018-06-18T06:02:50.793Z,101106.00
2018-06-18T06:05:19.897Z,101099.00
2018-06-18T06:07:49.018Z,101095.00
2018-06-18T06:10:18.096Z,101100.00
2018-06-18T06:12:47.232Z,101105.00
2018-06-18T06:15:16.416Z,101104.00
2018-06-18T06:17:45.533Z,101096.00
2018-06-18T06:20:14.833Z,101091.00
2018-06-18T06:22:44.075Z,101089.00
2018-06-18T06:25:17.545Z,101096.00
2018-06-18T06:27:46.724Z,101105.00
2018-06-18T06:30:15.808Z,101099.00
2018-06-18T06:32:44.984Z,101107.00
2018-06-18T06:35:32.850Z,101108.00
2018-06-18T06:38:01.931Z,101111.00
2018-06-18T06:40:31.055Z,101119.00
2018-06-18T06:43:00.254Z,101113.00
2018-06-18T06:45:29.328Z,101115.00
2018-06-18T06:47:58.420Z,101116.00
2018-06-18T06:50:27.600Z,101114.00
2018-06-18T06:52:56.700Z,101119.00
2018-06-18T06:55:25.896Z,101119.00
2018-06-18T06:57:55.051Z,101116.00
2018-06-18T07:00:24.251Z,101116.00
2018-06-18T07:02:53.403Z,101122.00
2018-06-18T07:05:22.589Z,101130.00
2018-06-18T07:07:51.759Z,101119.00
2018-06-18T07:10:20.897Z,101126.00
2018-06-18T07:12:50.035Z,101119.00
2018-06-18T07:15:19.324Z,101105.00
2018-06-18T07:17:48.480Z,101096.00
2018-06-18T07:20:18.338Z,101104.00
2018-06-18T07:22:47.502Z,101102.00
2018-06-18T07:25:17.044Z,101084.00
2018-06-18T07:27:46.243Z,101095.00
2018-06-18T07:30:15.562Z,101099.00
2018-06-18T07:32:44.700Z,101101.00
2018-06-18T07:35:13.826Z,101100.00
2018-06-18T07:37:42.942Z,101103.00
2018-06-18T07:40:12.049Z,101100.00
2018-06-18T07:42:41.124Z,101106.00
2018-06-18T07:45:10.255Z,101089.00
2018-06-18T07:47:39.555Z,101094.00
2018-06-18T07:50:08.703Z,101088.00
2018-06-18T07:52:38.510Z,101078.00
2018-06-18T07:55:07.909Z,101096.00
2018-06-18T07:57:37.298Z,101085.00
2018-06-18T08:00:06.587Z,101087.00
2018-06-18T08:02:35.685Z,101094.00
2018-06-18T08:05:05.335Z,101089.00
2018-06-18T08:07:34.595Z,101090.00
2018-06-18T08:10:03.809Z,101076.00
2018-06-18T08:12:33.054Z,101085.00
2018-06-18T08:15:02.461Z,101065.00
2018-06-18T08:17:31.574Z,101076.00
2018-06-18T08:20:00.881Z,101084.00
2018-06-18T08:22:30.312Z,101074.00
2018-06-18T08:24:59.704Z,101085.00
2018-06-18T08:27:29.083Z,101082.00
2018-06-18T08:29:58.484Z,101079.00
2018-06-18T08:32:28.214Z,101067.00
2018-06-18T08:34:57.553Z,101067.00
2018-06-18T08:37:26.864Z,101079.00
2018-06-18T08:39:56.223Z,101074.00
2018-06-18T08:42:25.302Z,101072.00
2018-06-18T08:44:55.286Z,101076.00
2018-06-18T08:47:24.457Z,101067.00
2018-06-18T08:49:59.004Z,101081.00
2018-06-18T08:52:33.439Z,101073.00
2018-06-18T08:55:07.925Z,101067.00
2018-06-18T08:57:42.368Z,101068.00
2018-06-18T09:00:16.716Z,101069.00
2018-06-18T09:02:52.992Z,101065.00
2018-06-18T09:05:27.929Z,101072.00
2018-06-18T09:08:02.008Z,101066.00
2018-06-18T09:10:31.203Z,101066.00
2018-06-18T09:13:00.334Z,101077.00
2018-06-18T09:15:29.521Z,101078.00
2018-06-18T09:17:58.796Z,101083.00
2018-06-18T09:20:27.931Z,101076.00
2018-06-18T09:22:57.140Z,101078.00
2018-06-18T09:25:26.307Z,101085.00
2018-06-18T09:27:55.974Z,101080.00
2018-06-18T09:30:25.077Z,101075.00
2018-06-18T09:32:54.165Z,101080.00
2018-06-18T09:35:23.547Z,101085.00
2018-06-18T09:37:52.705Z,101092.00
2018-06-18T09:40:21.942Z,101082.00
2018-06-18T09:42:51.213Z,101088.00
2018-06-18T09:45:20.473Z,101092.00
2018-06-18T09:47:49.789Z,101088.00
2018-06-18T09:50:24.355Z,101087.00
2018-06-18T09:52:58.792Z,101080.00
2018-06-18T09:55:33.410Z,101079.00
2018-06-18T09:58:07.743Z,101086.00
2018-06-18T10:00:54.849Z,101089.00
2018-06-18T10:03:24.019Z,101086.00
2018-06-18T10:05:53.127Z,101096.00
2018-06-18T10:08:22.517Z,101093.00
2018-06-18T10:10:51.701Z,101105.00
2018-06-18T10:13:20.876Z,101105.00
2018-06-18T10:15:50.171Z,101102.00
2018-06-18T10:18:19.828Z,101094.00
2018-06-18T10:20:49.237Z,101104.00
2018-06-18T10:23:18.537Z,101099.00
2018-06-18T10:25:48.047Z,101100.00
2018-06-18T10:28:18.918Z,101101.00
2018-06-18T10:30:48.223Z,101103.00
2018-06-18T10:33:22.546Z,101104.00
2018-06-18T10:35:57.027Z,101093.00
2018-06-18T10:38:31.494Z,101093.00
2018-06-18T10:41:05.944Z,101093.00
2018-06-18T10:43:36.453Z,101087.00
2018-06-18T10:46:05.675Z,101086.00
2018-06-18T10:48:34.974Z,101080.00
2018-06-18T10:51:04.153Z,101088.00
2018-06-18T10:53:33.337Z,101091.00
2018-06-18T10:56:03.100Z,101093.00
2018-06-18T10:58:32.201Z,101099.00
2018-06-18T11:01:08.520Z,101112.00
2018-06-18T11:03:37.646Z,101105.00
2018-06-18T11:06:11.970Z,101099.00
2018-06-18T11:08:41.109Z,101101.00
2018-06-18T11:11:10.211Z,101121.00
2018-06-18T11:13:39.403Z,101117.00
2018-06-18T11:16:08.581Z,101116.00
2018-06-18T11:18:42.858Z,101105.00
2018-06-18T11:21:19.014Z,101121.00
2018-06-18T11:23:53.253Z,101119.00
2018-06-18T11:26:27.830Z,101122.00
2018-06-18T11:28:57.148Z,101124.00
2018-06-18T11:31:26.889Z,101114.00
2018-06-18T11:33:56.170Z,101116.00
2018-06-18T11:36:25.357Z,101108.00
2018-06-18T11:38:54.473Z,101114.00
2018-06-18T11:41:23.583Z,101113.00
2018-06-18T11:43:52.717Z,101112.00
2018-06-18T11:46:22.021Z,101102.00
2018-06-18T11:48:51.122Z,101107.00
2018-06-18T11:51:20.356Z,101115.00
2018-06-18T11:53:49.504Z,101111.00
2018-06-18T11:56:18.600Z,101102.00
2018-06-18T11:58:53.030Z,101101.00
2018-06-18T12:01:28.056Z,101088.00
2018-06-18T12:04:02.703Z,101088.00
2018-06-18T12:06:37.133Z,101084.00
2018-06-18T12:09:13.883Z,101099.00
2018-06-18T12:11:44.378Z,101091.00
2018-06-18T12:14:14.385Z,101088.00
2018-06-18T12:16:43.758Z,101096.00
2018-06-18T12:19:12.913Z,101084.00
2018-06-18T12:21:42.547Z,101092.00
2018-06-18T12:24:11.714Z,101084.00
2018-06-18T12:26:41.151Z,101088.00
2018-06-18T12:29:10.440Z,101095.00
2018-06-18T12:31:39.696Z,101106.00
2018-06-18T12:34:09.803Z,101092.00
2018-06-18T12:36:39.067Z,101094.00
2018-06-18T12:39:11.802Z,101090.00
2018-06-18T12:48:37.769Z,101094.00
2018-06-18T12:51:12.344Z,101093.00
2018-06-18T12:53:47.124Z,101092.00
2018-06-18T12:56:21.626Z,101086.00
2018-06-18T12:58:50.801Z,101093.00
2018-06-18T13:01:21.572Z,101088.00
2018-06-18T13:03:50.958Z,101094.00
2018-06-18T13:06:20.955Z,101089.00
2018-06-18T13:08:50.143Z,101085.00
2018-06-18T13:11:19.994Z,101089.00
2018-06-18T13:13:49.175Z,101093.00
2018-06-18T13:16:18.393Z,101085.00
2018-06-18T13:18:47.641Z,101091.00
2018-06-18T13:21:17.048Z,101090.00
2018-06-18T13:23:46.329Z,101090.00
2018-06-18T13:26:15.637Z,101076.00
2018-06-18T13:28:44.972Z,101089.00
2018-06-18T13:31:14.281Z,101089.00
2018-06-18T13:33:43.468Z,101082.00
2018-06-18T13:36:12.613Z,101086.00
2018-06-18T13:38:46.986Z,101090.00
2018-06-18T13:41:22.440Z,101083.00
2018-06-18T13:43:56.778Z,101099.00
2018-06-18T13:46:31.351Z,101094.00
2018-06-18T13:49:00.693Z,101096.00
2018-06-18T13:51:29.917Z,101093.00
2018-06-18T13:53:59.117Z,101083.00
2018-06-18T13:56:28.278Z,101084.00
2018-06-18T13:58:57.421Z,101080.00
2018-06-18T14:01:26.783Z,101080.00
2018-06-18T14:03:55.963Z,101079.00
2018-06-18T14:06:25.165Z,101082.00
2018-06-18T14:08:54.716Z,101076.00
2018-06-18T14:11:24.360Z,101073.00
2018-06-18T14:13:53.820Z,101075.00
2018-06-18T14:16:23.118Z,101071.00
2018-06-18T14:18:52.623Z,101071.00
2018-06-18T14:21:22.097Z,101078.00
2018-06-18T14:23:51.275Z,101073.00
2018-06-18T14:26:20.461Z,101069.00
2018-06-18T14:28:49.865Z,101061.00
2018-06-18T14:31:24.283Z,101065.00
2018-06-18T14:33:58.780Z,101067.00
2018-06-18T14:38:36.357Z,101057.00
2018-06-18T14:41:05.480Z,101050.00
2018-06-18T14:43:34.615Z,101047.00
2018-06-18T14:46:03.929Z,101039.00
2018-06-18T14:48:34.578Z,101041.00
2018-06-18T14:51:04.726Z,101034.00
2018-06-18T14:53:42.417Z,101040.00
2018-06-18T14:56:42.822Z,101034.00
2018-06-18T14:59:19.698Z,101029.00
2018-06-18T15:02:52.813Z,101021.00
2018-06-18T15:05:22.516Z,101023.00
2018-06-18T15:07:51.647Z,101020.00
2018-06-18T15:10:22.490Z,101017.00
2018-06-18T15:12:53.567Z,101004.00
2018-06-18T15:15:28.061Z,101000.00
2018-06-18T15:17:58.040Z,101008.00
2018-06-18T15:20:28.045Z,101007.00
2018-06-18T15:23:01.110Z,101001.00
2018-06-18T15:25:49.499Z,101006.00
2018-06-18T15:28:20.392Z,101004.00
2018-06-18T15:31:14.566Z,101005.00
2018-06-18T15:33:43.956Z,100996.00
2018-06-18T15:36:14.630Z,100994.00
2018-06-18T15:38:44.562Z,101003.00
2018-06-18T15:41:14.251Z,101006.00
2018-06-18T15:43:44.612Z,100995.00
2018-06-18T15:46:13.845Z,100989.00
2018-06-18T15:48:42.968Z,100996.00
2018-06-18T15:51:12.144Z,100989.00
2018-06-18T15:53:42.686Z,100985.00
2018-06-18T15:56:12.105Z,100992.00
2018-06-18T15:58:41.540Z,100989.00
2018-06-18T16:01:10.770Z,100991.00
2018-06-18T16:03:41.104Z,100990.00
2018-06-18T16:06:10.330Z,100982.00
2018-06-18T16:08:40.474Z,100982.00
2018-06-18T16:11:10.224Z,100973.00
2018-06-18T16:13:41.116Z,100979.00
2018-06-18T16:16:10.843Z,100973.00
2018-06-18T16:18:40.382Z,100981.00
2018-06-18T16:21:11.937Z,100981.00
2018-06-18T16:23:41.298Z,100978.00
2018-06-18T16:26:10.956Z,100977.00
2018-06-18T16:28:40.724Z,100973.00
2018-06-18T16:31:10.052Z,100978.00
2018-06-18T16:33:39.338Z,100968.00
2018-06-18T16:36:08.969Z,100969.00
2018-06-18T16:38:38.888Z,100969.00
2018-06-18T16:41:08.184Z,100968.00
2018-06-18T16:43:37.628Z,100967.00
2018-06-18T16:46:06.951Z,100972.00
2018-06-18T16:48:36.586Z,100967.00
2018-06-18T16:51:06.036Z,100970.00
2018-06-18T16:53:37.001Z,100969.00
2018-06-18T16:56:06.196Z,100964.00
2018-06-18T16:58:35.478Z,100963.00
2018-06-18T17:01:04.917Z,100963.00
2018-06-18T17:03:34.239Z,100961.00
2018-06-18T17:06:03.964Z,100963.00
2018-06-18T17:08:33.485Z,100967.00
2018-06-18T17:11:03.447Z,100969.00
2018-06-18T17:13:33.495Z,100967.00
2018-06-18T17:16:02.928Z,100965.00
2018-06-18T17:18:32.388Z,100965.00
2018-06-18T17:21:01.677Z,100970.00
2018-06-18T17:23:30.975Z,100971.00
2018-06-18T17:26:00.422Z,100961.00
2018-06-18T17:28:29.872Z,100962.00
2018-06-18T17:30:59.260Z,100972.00
2018-06-18T17:33:28.368Z,100972.00
2018-06-18T17:35:57.467Z,100970.00
2018-06-18T17:38:26.628Z,100964.00
2018-06-18T17:40:55.707Z,100968.00
2018-06-18T17:43:24.858Z,100967.00
2018-06-18T17:45:54.047Z,100968.00
2018-06-18T17:48:23.156Z,100971.00
2018-06-18T17:50:52.291Z,100971.00
2018-06-18T17:53:21.775Z,100975.00
2018-06-18T17:55:55.742Z,100972.00
2018-06-18T17:58:24.971Z,100976.00
2018-06-18T18:00:54.349Z,100971.00
2018-06-18T18:03:25.947Z,100965.00
2018-06-18T18:05:56.139Z,100970.00
2018-06-18T18:08:32.031Z,100974.00
2018-06-18T18:14:58.769Z,100966.00
2018-06-18T18:17:37.386Z,100963.00
2018-06-18T18:20:17.453Z,100961.00
2018-06-18T18:50:45.429Z,101006.00
2018-06-18T18:53:14.642Z,101010.00
2018-06-18T18:56:05.052Z,101004.00
2018-06-18T18:59:39.748Z,101007.00
2018-06-18T19:02:09.249Z,101003.00
2018-06-18T19:05:09.871Z,101008.00
2018-06-18T19:07:43.971Z,101008.00
2018-06-18T19:10:30.625Z,101016.00
2018-06-18T19:13:03.011Z,101021.00
2018-06-18T19:15:32.182Z,101022.00
2018-06-18T19:18:01.310Z,101026.00
2018-06-18T19:20:35.843Z,101020.00
2018-06-18T19:23:04.949Z,101018.00
2018-06-18T19:25:34.068Z,101001.00
2018-06-18T19:28:03.349Z,100998.00
2018-06-18T19:30:33.903Z,101011.00
2018-06-18T19:33:11.714Z,101013.00
2018-06-18T19:35:40.813Z,101016.00
2018-06-18T19:38:10.083Z,101016.00
2018-06-18T19:41:10.661Z,101031.00
2018-06-18T19:43:56.524Z,101036.00
2018-06-18T19:46:37.026Z,101032.00
2018-06-18T20:00:58.841Z,101042.00
2018-06-18T20:06:23.697Z,101043.00
2018-06-18T20:09:16.752Z,101042.00
2018-06-18T20:15:16.010Z,101034.00
2018-06-18T20:46:18.327Z,101045.00
2018-06-18T21:03:10.463Z,101056.00
2018-06-18T21:19:49.997Z,101079.00
2018-06-18T21:22:19.001Z,101082.00
2018-06-18T21:24:48.126Z,101078.00
2018-06-18T21:27:17.359Z,101080.00
2018-06-18T21:29:46.508Z,101087.00
2018-06-18T21:32:16.103Z,101078.00
2018-06-18T21:37:56.440Z,101080.00
2018-06-18T21:40:25.672Z,101086.00
2018-06-18T21:42:54.767Z,101094.00
2018-06-18T21:45:26.117Z,101085.00
2018-06-18T21:47:57.726Z,101088.00
2018-06-18T21:50:26.968Z,101085.00
2018-06-18T21:52:56.423Z,101088.00
2018-06-18T21:55:42.244Z,101081.00
2018-06-18T21:58:11.481Z,101080.00
2018-06-18T22:00:46.700Z,101075.00
2018-06-18T22:03:33.084Z,101087.00
2018-06-18T22:06:02.288Z,101085.00
2018-06-18T22:08:32.367Z,101090.00
2018-06-18T22:11:01.545Z,101087.00
2018-06-18T22:13:30.788Z,101090.00
2018-06-18T22:15:59.854Z,101102.00
2018-06-18T22:18:29.987Z,101082.00
2018-06-18T22:20:59.171Z,101083.00
2018-06-18T22:23:28.320Z,101093.00
2018-06-18T22:25:57.471Z,101072.00
2018-06-18T22:28:35.939Z,101080.00
2018-06-18T22:35:33.076Z,101087.00
2018-06-18T22:38:02.430Z,101072.00
2018-06-18T22:40:32.348Z,101079.00
2018-06-18T22:43:02.617Z,101087.00
2018-06-18T22:45:31.745Z,101083.00
2018-06-18T22:48:00.890Z,101091.00
2018-06-18T22:50:30.051Z,101085.00
2018-06-18T22:52:59.283Z,101081.00
2018-06-18T22:55:28.463Z,101088.00
2018-06-18T22:57:57.568Z,101086.00
2018-06-18T23:00:26.938Z,101080.00
2018-06-18T23:02:56.184Z,101071.00
2018-06-18T23:05:26.617Z,101076.00
2018-06-18T23:07:56.136Z,101077.00
2018-06-18T23:10:25.348Z,101001.00
2018-06-18T23:45:27.426Z,101070.00
2018-06-18T23:48:03.499Z,101070.00
2018-06-18T23:50:40.349Z,101068.00
2018-06-18T23:53:30.758Z,101068.00
2018-06-18T23:56:30.050Z,101064.00
