createdAt,value
2022-11-04T00:01:40.337Z,7.47
2022-11-04T00:04:08.584Z,8.07
2022-11-04T00:06:37.250Z,6.93
2022-11-04T00:09:08.626Z,5.07
2022-11-04T00:11:54.389Z,8.03
2022-11-04T00:14:22.969Z,8.83
2022-11-04T00:17:08.340Z,5.97
2022-11-04T00:19:50.098Z,5.43
2022-11-04T00:22:35.210Z,7.23
2022-11-04T00:25:22.488Z,5.73
2022-11-04T00:28:08.442Z,6.47
2022-11-04T00:30:36.598Z,4.97
2022-11-04T00:33:22.134Z,6.37
2022-11-04T00:35:50.637Z,6.63
2022-11-04T00:38:19.004Z,5.20
2022-11-04T00:40:48.323Z,8.70
2022-11-04T00:43:16.395Z,7.23
2022-11-04T00:45:44.373Z,8.17
2022-11-04T00:48:12.586Z,5.97
2022-11-04T00:50:40.699Z,9.30
2022-11-04T00:53:09.080Z,8.20
2022-11-04T00:55:37.240Z,7.83
2022-11-04T00:58:06.515Z,5.43
2022-11-04T01:00:34.430Z,6.63
2022-11-04T01:03:02.367Z,6.83
2022-11-04T01:05:30.378Z,6.60
2022-11-04T01:07:58.646Z,11.80
2022-11-04T01:10:26.546Z,31.93
2022-11-04T01:12:54.482Z,6.93
2022-11-04T01:15:23.822Z,9.20
2022-11-04T01:17:51.889Z,7.50
2022-11-04T01:20:20.338Z,7.33
2022-11-04T01:22:48.238Z,5.80
2022-11-04T01:25:16.282Z,8.13
2022-11-04T01:27:44.276Z,8.27
2022-11-04T01:30:13.286Z,9.50
2022-11-04T01:32:42.631Z,5.70
2022-11-04T01:35:11.423Z,7.67
2022-11-04T01:37:39.405Z,9.17
2022-11-04T01:40:08.505Z,5.90
2022-11-04T01:42:36.404Z,8.13
2022-11-04T01:45:04.496Z,7.40
2022-11-04T01:47:38.284Z,6.67
2022-11-04T01:50:12.538Z,6.13
2022-11-04T01:52:46.927Z,5.87
2022-11-04T01:55:18.170Z,5.70
2022-11-04T01:57:49.725Z,5.93
2022-11-04T02:00:18.307Z,6.27
2022-11-04T02:02:55.758Z,7.83
2022-11-04T02:05:25.188Z,7.33
2022-11-04T02:07:57.905Z,6.37
2022-11-04T02:10:28.942Z,6.17
2022-11-04T02:12:58.281Z,4.70
2022-11-04T02:15:36.299Z,5.73
2022-11-04T02:18:18.913Z,6.17
2022-11-04T02:21:20.562Z,6.50
2022-11-04T02:24:10.231Z,4.57
2022-11-04T02:27:16.724Z,7.70
2022-11-04T02:30:05.012Z,5.93
2022-11-04T02:32:47.770Z,8.57
2022-11-04T02:35:24.881Z,4.13
2022-11-04T02:38:02.391Z,5.70
2022-11-04T02:40:37.407Z,4.47
2022-11-04T02:43:14.295Z,6.93
2022-11-04T02:45:47.995Z,5.63
2022-11-04T02:48:26.038Z,6.30
2022-11-04T02:50:59.779Z,4.20
2022-11-04T02:53:33.786Z,4.83
2022-11-04T02:56:04.265Z,7.03
2022-11-04T02:58:36.743Z,6.33
2022-11-04T03:01:09.320Z,5.13
2022-11-04T03:03:41.295Z,4.80
2022-11-04T03:06:12.206Z,5.13
2022-11-04T03:08:42.401Z,3.73
2022-11-04T03:11:14.943Z,4.27
2022-11-04T03:13:48.211Z,5.13
2022-11-04T03:16:21.585Z,6.90
2022-11-04T03:19:00.320Z,5.63
2022-11-04T03:21:32.449Z,5.50
2022-11-04T03:24:02.067Z,6.13
2022-11-04T03:26:33.599Z,6.03
2022-11-04T03:29:09.173Z,3.90
2022-11-04T03:31:46.820Z,3.97
2022-11-04T03:34:14.883Z,6.00
2022-11-04T03:36:43.000Z,5.77
2022-11-04T03:39:11.435Z,5.37
2022-11-04T03:41:45.503Z,3.03
2022-11-04T03:44:13.543Z,5.10
2022-11-04T03:46:43.582Z,4.27
2022-11-04T03:49:13.505Z,4.10
2022-11-04T03:51:41.417Z,5.70
2022-11-04T03:54:09.828Z,3.27
2022-11-04T03:56:57.376Z,5.17
2022-11-04T03:59:47.584Z,6.33
2022-11-04T04:02:21.595Z,3.67
2022-11-04T04:04:57.426Z,8.00
2022-11-04T04:07:31.404Z,5.07
2022-11-04T04:10:25.630Z,4.50
2022-11-04T04:12:57.256Z,4.50
2022-11-04T04:15:30.705Z,4.60
2022-11-04T04:18:04.491Z,7.60
2022-11-04T04:20:36.652Z,4.07
2022-11-04T04:23:28.583Z,5.93
2022-11-04T04:26:18.204Z,3.10
2022-11-04T04:28:47.970Z,3.50
2022-11-04T04:31:39.320Z,3.57
2022-11-04T04:34:09.347Z,3.53
2022-11-04T04:36:45.350Z,4.97
2022-11-04T04:39:33.619Z,2.20
2022-11-04T04:42:19.299Z,4.27
2022-11-04T04:45:03.417Z,5.07
2022-11-04T04:47:40.902Z,2.70
2022-11-04T04:50:12.418Z,4.17
2022-11-04T04:52:43.231Z,4.80
2022-11-04T04:55:12.475Z,5.37
2022-11-04T04:57:41.155Z,5.20
2022-11-04T05:00:12.860Z,3.27
2022-11-04T05:02:40.908Z,3.07
2022-11-04T05:05:11.286Z,5.87
2022-11-04T05:07:39.256Z,5.77
2022-11-04T05:10:08.331Z,3.27
2022-11-04T05:12:54.294Z,4.67
2022-11-04T05:15:22.449Z,4.53
2022-11-04T05:17:55.677Z,4.27
2022-11-04T05:20:25.311Z,3.53
2022-11-04T05:22:53.397Z,4.20
2022-11-04T05:25:21.365Z,5.70
2022-11-04T05:27:49.280Z,1.87
2022-11-04T05:30:17.414Z,2.23
2022-11-04T05:32:45.330Z,4.07
2022-11-04T05:35:13.298Z,2.40
2022-11-04T05:37:42.567Z,2.60
2022-11-04T05:40:11.629Z,3.27
2022-11-04T05:42:39.601Z,5.60
2022-11-04T05:45:08.485Z,5.73
2022-11-04T05:47:36.533Z,3.73
2022-11-04T05:50:04.922Z,4.27
2022-11-04T05:52:32.969Z,4.83
2022-11-04T05:55:02.365Z,4.63
2022-11-04T05:57:30.288Z,3.20
2022-11-04T05:59:58.216Z,3.20
2022-11-04T06:02:26.298Z,3.17
2022-11-04T06:04:54.484Z,4.17
2022-11-04T06:07:22.356Z,5.60
2022-11-04T06:09:50.326Z,3.60
2022-11-04T06:12:19.708Z,5.43
2022-11-04T06:14:47.607Z,4.30
2022-11-04T06:17:17.111Z,4.07
2022-11-04T06:19:45.181Z,5.77
2022-11-04T06:22:14.402Z,4.03
2022-11-04T06:24:42.847Z,5.70
2022-11-04T06:27:11.510Z,6.23
2022-11-04T06:29:41.732Z,7.13
2022-11-04T06:32:09.835Z,6.63
2022-11-04T06:34:37.912Z,5.97
2022-11-04T06:37:06.181Z,2.97
2022-11-04T06:39:34.600Z,2.70
2022-11-04T06:42:03.145Z,3.37
2022-11-04T06:44:31.432Z,6.17
2022-11-04T06:47:00.730Z,4.77
2022-11-04T06:49:28.906Z,6.27
2022-11-04T06:51:56.861Z,4.37
2022-11-04T06:54:24.786Z,3.27
2022-11-04T06:56:52.698Z,4.87
2022-11-04T06:59:22.286Z,5.77
2022-11-04T07:01:51.984Z,4.37
2022-11-04T07:04:21.451Z,7.47
2022-11-04T07:06:49.498Z,7.07
2022-11-04T07:09:18.376Z,3.97
2022-11-04T07:11:47.069Z,3.83
2022-11-04T07:14:15.021Z,4.97
2022-11-04T07:16:42.923Z,5.07
2022-11-04T07:19:10.965Z,5.37
2022-11-04T07:21:40.357Z,6.37
2022-11-04T07:24:08.495Z,7.30
2022-11-04T07:26:39.197Z,6.20
2022-11-04T07:29:07.080Z,6.53
2022-11-04T07:31:35.062Z,7.73
2022-11-04T07:34:03.231Z,5.27
2022-11-04T07:36:31.410Z,5.07
2022-11-04T07:39:01.057Z,3.97
2022-11-04T07:41:29.601Z,3.77
2022-11-04T07:43:58.931Z,3.10
2022-11-04T07:46:26.929Z,7.77
2022-11-04T07:48:58.629Z,3.50
2022-11-04T07:51:27.632Z,3.73
2022-11-04T07:53:56.843Z,4.20
2022-11-04T07:56:26.646Z,4.20
2022-11-04T07:58:54.901Z,4.77
2022-11-04T08:01:24.968Z,2.53
2022-11-04T08:03:53.697Z,3.80
2022-11-04T08:06:22.616Z,3.43
2022-11-04T08:08:54.157Z,3.87
2022-11-04T08:11:25.301Z,2.80
2022-11-04T08:13:55.447Z,2.60
2022-11-04T08:16:31.487Z,3.00
2022-11-04T08:19:02.365Z,1.83
2022-11-04T08:21:31.742Z,2.93
2022-11-04T08:23:59.859Z,2.17
2022-11-04T08:26:27.809Z,2.50
2022-11-04T08:28:57.367Z,1.43
2022-11-04T08:31:26.710Z,1.00
2022-11-04T08:33:56.189Z,2.30
2022-11-04T08:36:26.213Z,2.70
2022-11-04T08:38:55.113Z,1.70
2022-11-04T08:41:25.619Z,1.83
2022-11-04T08:43:54.480Z,1.17
2022-11-04T08:46:23.877Z,1.10
2022-11-04T08:48:51.930Z,1.63
2022-11-04T08:51:22.304Z,2.60
2022-11-04T08:53:50.397Z,3.03
2022-11-04T08:56:20.982Z,2.10
2022-11-04T08:58:50.081Z,3.03
2022-11-04T09:01:20.806Z,2.00
2022-11-04T09:03:51.160Z,2.90
2022-11-04T09:06:21.152Z,2.30
2022-11-04T09:08:50.217Z,2.70
2022-11-04T09:11:18.466Z,2.23
2022-11-04T09:13:46.415Z,1.97
2022-11-04T09:16:15.551Z,3.37
2022-11-04T09:18:43.842Z,3.43
2022-11-04T09:21:13.488Z,3.33
2022-11-04T09:23:41.634Z,3.20
2022-11-04T09:26:13.025Z,3.33
2022-11-04T09:28:41.511Z,2.70
2022-11-04T09:31:12.206Z,5.03
2022-11-04T09:33:40.228Z,4.33
2022-11-04T09:36:09.291Z,9.07
2022-11-04T09:38:39.248Z,3.83
2022-11-04T09:41:26.259Z,3.97
2022-11-04T09:44:05.062Z,2.80
2022-11-04T09:46:35.502Z,3.40
2022-11-04T09:49:07.346Z,2.53
2022-11-04T09:54:28.382Z,4.43
2022-11-04T09:57:00.741Z,6.27
2022-11-04T09:59:33.072Z,6.37
2022-11-04T10:02:24.414Z,5.10
2022-11-04T10:05:04.888Z,5.83
2022-11-04T10:07:45.329Z,10.00
2022-11-04T10:10:23.194Z,8.97
2022-11-04T10:13:07.407Z,9.23
2022-11-04T10:15:48.874Z,10.43
2022-11-04T10:18:35.252Z,9.63
2022-11-04T10:21:13.350Z,13.33
2022-11-04T10:23:46.053Z,8.73
2022-11-04T10:26:19.359Z,8.90
2022-11-04T10:28:51.186Z,12.47
2022-11-04T10:31:20.208Z,7.20
2022-11-04T10:33:53.002Z,12.37
2022-11-04T10:36:22.389Z,14.20
2022-11-04T10:38:52.423Z,10.97
2022-11-04T10:41:29.352Z,11.67
2022-11-04T10:44:02.767Z,11.17
2022-11-04T10:46:41.626Z,10.97
2022-11-04T10:49:38.264Z,13.17
2022-11-04T10:52:07.823Z,9.33
2022-11-04T10:54:41.197Z,12.43
2022-11-04T10:57:12.073Z,16.83
2022-11-04T10:59:51.409Z,12.23
2022-11-04T11:02:19.980Z,13.27
2022-11-04T11:04:49.392Z,12.60
2022-11-04T11:07:23.637Z,15.00
2022-11-04T11:09:56.963Z,16.20
2022-11-04T11:12:51.675Z,13.27
2022-11-04T11:15:30.338Z,16.33
2022-11-04T11:18:02.267Z,12.33
2022-11-04T11:20:32.482Z,14.83
2022-11-04T11:23:04.797Z,15.17
2022-11-04T11:25:34.304Z,19.50
2022-11-04T11:28:06.891Z,10.70
2022-11-04T11:30:42.164Z,18.43
2022-11-04T11:33:19.198Z,13.83
2022-11-04T11:35:54.297Z,14.97
2022-11-04T11:38:24.721Z,13.60
2022-11-04T11:41:23.421Z,14.83
2022-11-04T11:43:52.098Z,14.20
2022-11-04T11:46:23.787Z,14.10
2022-11-04T11:48:53.940Z,12.57
2022-11-04T11:51:31.507Z,12.83
2022-11-04T11:54:16.822Z,14.03
2022-11-04T11:57:11.837Z,13.77
2022-11-04T12:02:45.726Z,13.10
2022-11-04T12:11:19.917Z,15.37
2022-11-04T12:13:53.401Z,10.37
2022-11-04T12:16:33.745Z,17.17
2022-11-04T12:19:31.577Z,14.33
2022-11-04T12:22:06.297Z,11.67
2022-11-04T12:24:45.091Z,11.97
2022-11-04T12:27:21.794Z,13.33
2022-11-04T12:30:04.476Z,10.27
2022-11-04T12:32:45.319Z,16.67
2022-11-04T12:35:27.282Z,14.50
2022-11-04T12:38:08.820Z,16.60
2022-11-04T12:41:04.946Z,13.00
2022-11-04T12:43:41.167Z,17.60
2022-11-04T12:46:17.232Z,12.87
2022-11-04T12:49:06.014Z,14.40
2022-11-04T12:51:44.068Z,16.63
2022-11-04T12:54:38.392Z,16.57
2022-11-04T12:57:18.738Z,16.33
2022-11-04T12:59:59.458Z,18.00
2022-11-04T13:02:32.175Z,11.83
2022-11-04T13:05:09.507Z,10.33
2022-11-04T13:07:44.157Z,12.13
2022-11-04T13:10:20.731Z,8.20
2022-11-04T13:12:52.824Z,14.00
2022-11-04T13:15:24.038Z,9.67
2022-11-04T13:17:56.635Z,15.30
2022-11-04T13:20:35.581Z,10.93
2022-11-04T13:23:07.433Z,13.00
2022-11-04T13:25:41.071Z,11.37
2022-11-04T13:28:14.293Z,9.70
2022-11-04T13:30:48.367Z,8.43
2022-11-04T13:33:26.727Z,9.10
2022-11-04T13:36:04.286Z,10.50
2022-11-04T13:38:37.440Z,12.07
2022-11-04T13:41:23.082Z,10.00
2022-11-04T13:43:54.903Z,16.00
2022-11-04T13:46:30.603Z,11.63
2022-11-04T13:49:02.333Z,10.63
2022-11-04T13:51:39.373Z,9.73
2022-11-04T13:54:14.668Z,11.77
2022-11-04T13:56:43.350Z,11.53
2022-11-04T13:59:24.337Z,9.87
2022-11-04T14:02:40.673Z,10.37
2022-11-04T14:05:46.233Z,7.53
2022-11-04T14:08:17.130Z,10.20
2022-11-04T14:10:47.813Z,10.03
2022-11-04T14:13:44.915Z,10.13
2022-11-04T14:16:16.069Z,8.63
2022-11-04T14:18:46.027Z,12.73
2022-11-04T14:21:15.475Z,13.40
2022-11-04T14:23:47.680Z,9.93
2022-11-04T14:26:18.978Z,11.53
2022-11-04T14:28:51.855Z,7.57
2022-11-04T14:31:37.188Z,10.07
2022-11-04T14:34:06.455Z,11.53
2022-11-04T14:36:36.863Z,12.13
2022-11-04T14:39:20.933Z,13.60
2022-11-04T14:41:58.697Z,12.83
2022-11-04T14:44:32.342Z,10.23
2022-11-04T14:47:03.895Z,13.77
2022-11-04T14:49:41.487Z,6.87
2022-11-04T14:52:19.630Z,9.30
2022-11-04T14:54:50.486Z,10.50
2022-11-04T14:57:20.831Z,11.40
2022-11-04T14:59:49.978Z,10.03
2022-11-04T15:02:22.204Z,8.17
2022-11-04T15:04:53.998Z,8.63
2022-11-04T15:07:36.831Z,9.60
2022-11-04T15:10:21.574Z,11.53
2022-11-04T15:12:54.793Z,10.43
2022-11-04T15:15:32.226Z,11.27
2022-11-04T15:18:07.848Z,8.77
2022-11-04T15:20:41.202Z,10.90
2022-11-04T15:23:15.497Z,9.73
2022-11-04T15:25:50.081Z,13.13
2022-11-04T15:28:23.327Z,10.53
2022-11-04T15:31:03.709Z,8.47
2022-11-04T15:33:33.999Z,8.33
2022-11-04T15:36:02.386Z,12.37
2022-11-04T15:38:30.648Z,9.50
2022-11-04T15:41:20.762Z,13.73
2022-11-04T15:43:48.157Z,9.70
2022-11-04T15:46:20.697Z,10.47
2022-11-04T15:49:02.740Z,11.20
2022-11-04T15:51:35.396Z,6.43
2022-11-04T15:54:06.487Z,8.87
2022-11-04T15:56:41.980Z,12.70
2022-11-04T15:59:14.994Z,9.80
2022-11-04T16:01:48.041Z,10.80
2022-11-04T16:04:22.240Z,10.07
2022-11-04T16:07:24.674Z,6.70
2022-11-04T16:09:54.588Z,9.13
2022-11-04T16:12:37.425Z,12.57
2022-11-04T16:15:05.934Z,10.57
2022-11-04T16:17:34.407Z,10.37
2022-11-04T16:20:06.671Z,13.57
2022-11-04T16:22:37.229Z,10.63
2022-11-04T16:25:11.180Z,9.23
2022-11-04T16:27:41.731Z,11.70
2022-11-04T16:30:18.539Z,14.53
2022-11-04T16:32:48.995Z,11.90
2022-11-04T16:35:20.077Z,12.17
2022-11-04T16:37:48.036Z,13.67
2022-11-04T16:40:16.360Z,13.03
2022-11-04T16:42:46.945Z,15.50
2022-11-04T16:45:26.574Z,17.27
2022-11-04T16:47:55.149Z,14.17
2022-11-04T16:50:24.448Z,16.70
2022-11-04T16:52:52.921Z,12.73
2022-11-04T16:55:22.835Z,13.50
2022-11-04T16:57:58.941Z,11.67
2022-11-04T17:00:28.487Z,12.00
2022-11-04T17:02:56.408Z,15.90
2022-11-04T17:05:26.859Z,10.70
2022-11-04T17:08:00.204Z,13.57
2022-11-04T17:10:33.408Z,12.23
2022-11-04T17:13:02.813Z,12.47
2022-11-04T17:15:30.754Z,12.17
2022-11-04T17:17:58.646Z,11.13
2022-11-04T17:20:26.550Z,10.97
2022-11-04T17:22:54.468Z,13.07
2022-11-04T17:25:25.814Z,12.90
2022-11-04T17:27:54.436Z,14.90
2022-11-04T17:30:24.066Z,11.83
2022-11-04T17:32:52.397Z,10.77
2022-11-04T17:35:20.282Z,11.57
2022-11-04T17:37:53.536Z,12.50
2022-11-04T17:40:23.836Z,16.10
2022-11-04T17:43:12.319Z,14.50
2022-11-04T17:45:43.179Z,14.30
2022-11-04T17:48:14.164Z,12.30
2022-11-04T17:50:42.426Z,13.00
2022-11-04T17:53:10.845Z,15.13
2022-11-04T17:55:41.135Z,12.80
2022-11-04T17:58:09.076Z,12.07
2022-11-04T18:00:36.992Z,14.53
2022-11-04T18:03:09.014Z,14.07
2022-11-04T18:05:37.442Z,15.20
2022-11-04T18:08:05.739Z,10.77
2022-11-04T18:10:33.870Z,13.27
2022-11-04T18:13:01.031Z,11.10
2022-11-04T18:15:28.941Z,17.47
2022-11-04T18:17:57.396Z,17.30
2022-11-04T18:20:26.843Z,15.10
2022-11-04T18:22:54.815Z,14.87
2022-11-04T18:25:22.709Z,15.87
2022-11-04T18:27:50.640Z,12.70
2022-11-04T18:30:18.857Z,13.53
2022-11-04T18:32:46.726Z,13.70
2022-11-04T18:35:14.789Z,14.83
2022-11-04T18:37:47.216Z,16.03
2022-11-04T18:40:16.065Z,11.03
2022-11-04T18:42:44.265Z,17.10
2022-11-04T18:45:13.452Z,15.13
2022-11-04T18:47:41.345Z,8.63
2022-11-04T18:50:10.499Z,12.23
2022-11-04T18:52:38.424Z,12.40
2022-11-04T18:55:09.361Z,12.10
2022-11-04T18:57:37.282Z,12.60
2022-11-04T19:00:06.296Z,14.73
2022-11-04T19:02:34.323Z,11.37
2022-11-04T19:05:02.317Z,14.97
2022-11-04T19:07:30.225Z,10.93
2022-11-04T19:09:58.227Z,17.23
2022-11-04T19:12:44.877Z,14.07
2022-11-04T19:15:12.863Z,13.27
2022-11-04T19:17:40.872Z,23.20
2022-11-04T19:20:12.451Z,14.43
2022-11-04T19:22:41.086Z,17.20
2022-11-04T19:25:10.153Z,19.03
2022-11-04T19:27:39.629Z,10.97
2022-11-04T19:30:08.522Z,13.87
2022-11-04T19:32:36.462Z,15.77
2022-11-04T19:35:04.519Z,13.43
2022-11-04T19:37:33.411Z,11.93
2022-11-04T19:40:01.543Z,15.70
2022-11-04T19:42:47.374Z,10.90
2022-11-04T19:45:16.958Z,13.20
2022-11-04T19:47:45.507Z,15.27
2022-11-04T19:50:13.859Z,11.10
2022-11-04T19:52:42.933Z,12.93
2022-11-04T19:55:11.461Z,11.43
2022-11-04T19:57:39.651Z,10.60
2022-11-04T20:00:11.742Z,10.77
2022-11-04T20:02:41.383Z,14.87
2022-11-04T20:05:11.241Z,19.37
2022-11-04T20:07:39.839Z,46.63
2022-11-04T20:10:09.578Z,20.33
2022-11-04T20:12:55.777Z,16.53
2022-11-04T20:15:26.100Z,13.67
2022-11-04T20:17:55.583Z,12.37
2022-11-04T20:20:23.559Z,17.30
2022-11-04T20:22:52.155Z,18.03
2022-11-04T20:25:20.188Z,18.20
2022-11-04T20:27:48.273Z,14.27
2022-11-04T20:30:16.816Z,12.90
2022-11-04T20:32:44.900Z,13.30
2022-11-04T20:35:14.454Z,14.50
2022-11-04T20:37:43.218Z,14.63
2022-11-04T20:40:12.436Z,13.37
2022-11-04T20:42:47.863Z,14.20
2022-11-04T20:45:16.216Z,12.90
2022-11-04T20:47:44.315Z,16.70
2022-11-04T20:50:14.065Z,17.67
2022-11-04T20:52:42.015Z,16.40
2022-11-04T20:55:11.323Z,11.90
2022-11-04T20:57:39.316Z,12.23
2022-11-04T21:00:09.124Z,9.97
2022-11-04T21:02:38.167Z,11.77
2022-11-04T21:05:07.072Z,12.57
2022-11-04T21:07:38.424Z,11.43
2022-11-04T21:10:07.058Z,12.47
2022-11-04T21:12:35.240Z,9.27
2022-11-04T21:15:03.490Z,9.03
2022-11-04T21:17:33.905Z,13.30
2022-11-04T21:20:06.059Z,11.67
2022-11-04T21:22:35.208Z,13.83
2022-11-04T21:25:05.351Z,12.07
2022-11-04T21:27:33.686Z,14.10
2022-11-04T21:30:01.732Z,9.97
2022-11-04T21:32:31.295Z,14.90
2022-11-04T21:34:59.435Z,10.10
2022-11-04T21:37:27.410Z,14.77
2022-11-04T21:39:55.510Z,15.13
2022-11-04T21:42:25.022Z,13.00
2022-11-04T21:44:53.060Z,12.30
2022-11-04T21:47:22.160Z,9.20
2022-11-04T21:49:50.686Z,11.33
2022-11-04T21:52:18.776Z,12.23
2022-11-04T21:54:46.841Z,15.07
2022-11-04T21:57:15.101Z,14.40
2022-11-04T21:59:44.381Z,11.97
2022-11-04T22:02:12.520Z,17.83
2022-11-04T22:04:40.650Z,9.07
2022-11-04T22:07:08.708Z,15.33
2022-11-04T22:09:36.732Z,13.07
2022-11-04T22:12:05.125Z,11.53
2022-11-04T22:14:33.241Z,12.07
2022-11-04T22:17:02.875Z,11.77
2022-11-04T22:19:30.926Z,11.70
2022-11-04T22:21:58.971Z,13.90
2022-11-04T22:24:27.047Z,14.00
2022-11-04T22:26:55.143Z,10.80
2022-11-04T22:29:23.269Z,12.23
2022-11-04T22:31:51.432Z,10.17
2022-11-04T22:34:21.053Z,13.67
2022-11-04T22:36:49.069Z,13.40
2022-11-04T22:39:17.271Z,13.17
2022-11-04T22:41:46.316Z,9.53
2022-11-04T22:44:15.176Z,10.97
2022-11-04T22:46:43.571Z,10.40
2022-11-04T22:49:11.732Z,8.47
2022-11-04T22:51:41.063Z,9.87
2022-11-04T22:54:11.410Z,11.43
2022-11-04T22:56:39.393Z,9.93
2022-11-04T22:59:08.032Z,7.43
2022-11-04T23:01:36.437Z,14.60
2022-11-04T23:04:05.140Z,11.60
2022-11-04T23:06:33.188Z,11.50
2022-11-04T23:09:02.922Z,10.90
2022-11-04T23:11:49.625Z,9.07
2022-11-04T23:14:37.414Z,10.07
2022-11-04T23:17:32.571Z,8.97
2022-11-04T23:20:00.742Z,11.40
2022-11-04T23:22:46.058Z,13.47
2022-11-04T23:25:16.097Z,9.27
2022-11-04T23:28:04.792Z,11.77
2022-11-04T23:30:34.877Z,14.50
2022-11-04T23:33:06.668Z,8.50
2022-11-04T23:35:54.189Z,15.57
2022-11-04T23:38:22.666Z,21.43
2022-11-04T23:41:15.402Z,20.13
2022-11-04T23:43:43.406Z,24.90
2022-11-04T23:46:29.579Z,29.40
2022-11-04T23:49:15.121Z,30.87
2022-11-04T23:52:00.755Z,33.17
2022-11-04T23:54:57.655Z,14.30
2022-11-04T23:57:44.894Z,15.63
