createdAt,value
2023-12-14T00:01:18.654Z,7.20
2023-12-14T00:03:45.649Z,7.30
2023-12-14T00:06:12.957Z,7.20
2023-12-14T00:08:40.050Z,7.20
2023-12-14T00:11:08.482Z,7.20
2023-12-14T00:13:35.636Z,7.20
2023-12-14T00:16:03.060Z,7.20
2023-12-14T00:18:29.951Z,7.20
2023-12-14T00:20:57.229Z,7.20
2023-12-14T00:23:24.741Z,7.20
2023-12-14T00:25:51.532Z,7.10
2023-12-14T00:28:18.627Z,7.10
2023-12-14T00:30:45.480Z,7.10
2023-12-14T00:33:12.318Z,7.20
2023-12-14T00:35:39.081Z,7.20
2023-12-14T00:38:05.992Z,7.20
2023-12-14T00:40:32.772Z,7.20
2023-12-14T00:42:59.542Z,7.20
2023-12-14T00:45:26.293Z,7.10
2023-12-14T00:47:53.269Z,7.10
2023-12-14T00:50:20.059Z,7.10
2023-12-14T00:52:46.792Z,7.10
2023-12-14T00:55:13.550Z,7.10
2023-12-14T00:57:40.362Z,7.10
2023-12-14T01:00:07.886Z,7.10
2023-12-14T01:02:34.976Z,7.10
2023-12-14T01:05:03.451Z,7.10
2023-12-14T01:07:30.504Z,7.10
2023-12-14T01:09:58.364Z,7.10
2023-12-14T01:12:25.173Z,7.10
2023-12-14T01:14:51.911Z,7.10
2023-12-14T01:17:19.550Z,7.10
2023-12-14T01:19:46.335Z,7.10
2023-12-14T01:22:13.151Z,7.10
2023-12-14T01:24:39.920Z,7.10
2023-12-14T01:27:06.707Z,7.10
2023-12-14T01:29:33.531Z,7.10
2023-12-14T01:32:00.328Z,7.10
2023-12-14T01:34:28.058Z,7.00
2023-12-14T01:36:54.908Z,7.10
2023-12-14T01:39:21.644Z,7.10
2023-12-14T01:41:50.327Z,7.10
2023-12-14T01:44:17.161Z,7.10
2023-12-14T01:46:43.927Z,7.00
2023-12-14T01:49:10.764Z,7.00
2023-12-14T01:51:37.526Z,7.10
2023-12-14T01:54:04.318Z,7.10
2023-12-14T01:56:31.051Z,7.10
2023-12-14T01:58:57.852Z,7.10
2023-12-14T02:01:39.751Z,7.10
2023-12-14T02:04:09.665Z,7.10
2023-12-14T02:06:36.925Z,7.00
2023-12-14T02:09:03.840Z,7.00
2023-12-14T02:11:30.773Z,7.00
2023-12-14T02:13:57.570Z,7.00
2023-12-14T02:16:25.052Z,7.00
2023-12-14T02:18:51.937Z,7.00
2023-12-14T02:21:20.199Z,7.00
2023-12-14T02:23:47.514Z,7.00
2023-12-14T02:26:14.933Z,7.00
2023-12-14T02:28:42.017Z,7.00
2023-12-14T02:31:08.851Z,7.10
2023-12-14T02:33:35.635Z,7.10
2023-12-14T02:36:04.241Z,7.00
2023-12-14T02:38:31.176Z,7.00
2023-12-14T02:40:58.180Z,7.10
2023-12-14T02:43:25.023Z,7.10
2023-12-14T02:45:51.786Z,7.10
2023-12-14T02:48:18.731Z,7.10
2023-12-14T02:50:45.510Z,7.00
2023-12-14T02:53:12.269Z,7.00
2023-12-14T02:55:39.103Z,7.00
2023-12-14T02:58:05.824Z,7.00
2023-12-14T03:00:32.630Z,7.00
2023-12-14T03:02:59.368Z,7.00
2023-12-14T03:05:26.301Z,7.00
2023-12-14T03:07:53.101Z,7.10
2023-12-14T03:10:19.833Z,7.10
2023-12-14T03:12:46.717Z,7.10
2023-12-14T03:15:13.476Z,7.00
2023-12-14T03:17:40.259Z,7.10
2023-12-14T03:20:07.817Z,7.00
2023-12-14T03:22:35.030Z,7.10
2023-12-14T03:25:01.934Z,7.10
2023-12-14T03:27:28.689Z,7.10
2023-12-14T03:29:55.487Z,7.10
2023-12-14T03:32:22.249Z,7.10
2023-12-14T03:34:48.988Z,7.10
2023-12-14T03:37:15.711Z,7.10
2023-12-14T03:39:42.435Z,7.10
2023-12-14T03:42:09.218Z,7.10
2023-12-14T03:44:35.984Z,7.10
2023-12-14T03:47:02.801Z,7.10
2023-12-14T03:49:29.533Z,7.20
2023-12-14T03:51:56.287Z,7.20
2023-12-14T03:54:22.994Z,7.20
2023-12-14T03:56:49.826Z,7.20
2023-12-14T03:59:16.869Z,7.20
2023-12-14T04:01:43.670Z,7.20
2023-12-14T04:04:10.466Z,7.20
2023-12-14T04:06:37.234Z,7.10
2023-12-14T04:09:04.030Z,7.10
2023-12-14T04:11:30.734Z,7.10
2023-12-14T04:13:57.564Z,7.10
2023-12-14T04:16:26.310Z,7.10
2023-12-14T04:18:53.469Z,7.10
2023-12-14T04:21:20.306Z,7.10
2023-12-14T04:23:47.117Z,7.00
2023-12-14T04:26:15.373Z,7.00
2023-12-14T04:28:44.923Z,7.00
2023-12-14T04:31:12.303Z,7.00
2023-12-14T04:33:39.165Z,7.00
2023-12-14T04:36:06.203Z,7.00
2023-12-14T04:38:32.949Z,7.00
2023-12-14T04:40:59.717Z,7.00
2023-12-14T04:43:26.712Z,7.00
2023-12-14T04:45:53.417Z,7.00
2023-12-14T04:48:20.188Z,7.00
2023-12-14T04:50:47.151Z,7.00
2023-12-14T04:53:13.936Z,7.00
2023-12-14T04:55:42.400Z,7.00
2023-12-14T04:58:09.727Z,7.00
2023-12-14T05:00:36.449Z,7.00
2023-12-14T05:03:03.218Z,7.00
2023-12-14T05:05:30.018Z,6.90
2023-12-14T05:07:56.853Z,7.00
2023-12-14T05:10:23.698Z,7.00
2023-12-14T05:12:50.433Z,7.00
2023-12-14T05:15:17.218Z,6.90
2023-12-14T05:17:46.048Z,6.90
2023-12-14T05:20:12.901Z,6.90
2023-12-14T05:22:40.327Z,6.90
2023-12-14T05:25:07.435Z,6.90
2023-12-14T05:27:34.150Z,6.80
2023-12-14T05:30:00.876Z,6.80
2023-12-14T05:32:27.653Z,6.80
2023-12-14T05:34:54.512Z,6.80
2023-12-14T05:37:21.237Z,6.80
2023-12-14T05:39:48.029Z,6.80
2023-12-14T05:42:18.025Z,6.80
2023-12-14T05:44:46.186Z,6.90
2023-12-14T05:47:13.020Z,6.80
2023-12-14T05:49:48.923Z,6.80
2023-12-14T05:52:15.828Z,6.80
2023-12-14T05:54:42.645Z,6.80
2023-12-14T05:57:09.376Z,6.80
2023-12-14T05:59:36.225Z,6.80
2023-12-14T06:02:03.344Z,6.80
2023-12-14T06:04:30.700Z,6.80
2023-12-14T06:06:57.747Z,6.80
2023-12-14T06:09:30.344Z,6.70
2023-12-14T06:11:57.132Z,6.70
2023-12-14T06:14:23.919Z,6.70
2023-12-14T06:16:50.681Z,6.70
2023-12-14T06:19:17.548Z,6.70
2023-12-14T06:21:44.345Z,6.70
2023-12-14T06:24:11.225Z,6.70
2023-12-14T06:26:47.185Z,6.70
2023-12-14T06:29:14.316Z,6.70
2023-12-14T06:31:41.178Z,6.70
2023-12-14T06:34:08.404Z,6.70
2023-12-14T06:36:35.765Z,6.70
2023-12-14T06:39:04.423Z,6.70
2023-12-14T06:41:31.270Z,6.70
2023-12-14T06:43:58.217Z,6.60
2023-12-14T06:46:25.013Z,6.60
2023-12-14T06:48:52.017Z,6.60
2023-12-14T06:51:18.863Z,6.60
2023-12-14T06:53:47.011Z,6.60
2023-12-14T06:56:14.213Z,6.50
2023-12-14T06:58:42.807Z,6.50
2023-12-14T07:01:16.611Z,6.50
2023-12-14T07:03:45.438Z,6.50
2023-12-14T07:06:17.096Z,6.50
2023-12-14T07:08:44.892Z,6.50
2023-12-14T07:11:12.999Z,6.50
2023-12-14T07:13:40.079Z,6.50
2023-12-14T07:16:09.424Z,6.50
2023-12-14T07:18:37.360Z,6.50
2023-12-14T07:21:05.826Z,6.50
2023-12-14T07:23:32.837Z,6.40
2023-12-14T07:26:02.262Z,6.40
2023-12-14T07:28:30.657Z,6.40
2023-12-14T07:30:57.579Z,6.40
2023-12-14T07:33:24.608Z,6.30
2023-12-14T07:35:51.678Z,6.30
2023-12-14T07:38:18.502Z,6.30
2023-12-14T07:40:46.389Z,6.30
2023-12-14T07:43:13.300Z,6.30
2023-12-14T07:45:40.027Z,6.20
2023-12-14T07:48:06.925Z,6.20
2023-12-14T07:50:33.767Z,6.30
2023-12-14T07:53:00.592Z,6.20
2023-12-14T07:55:27.437Z,6.30
2023-12-14T07:57:54.329Z,6.30
2023-12-14T08:00:21.189Z,6.30
2023-12-14T08:02:47.967Z,6.30
2023-12-14T08:05:14.862Z,6.30
2023-12-14T08:07:41.730Z,6.30
2023-12-14T08:10:09.137Z,6.30
2023-12-14T08:12:36.160Z,6.30
2023-12-14T08:15:03.292Z,6.30
2023-12-14T08:17:30.188Z,6.30
2023-12-14T08:19:57.038Z,6.30
2023-12-14T08:22:23.840Z,6.30
2023-12-14T08:24:51.212Z,6.30
2023-12-14T08:27:18.020Z,6.40
2023-12-14T08:29:46.509Z,6.30
2023-12-14T08:32:13.516Z,6.30
2023-12-14T08:34:42.003Z,6.40
2023-12-14T08:37:09.139Z,6.40
2023-12-14T08:39:36.256Z,6.40
2023-12-14T08:42:03.135Z,6.40
2023-12-14T08:44:29.921Z,6.40
2023-12-14T08:46:56.818Z,6.40
2023-12-14T08:49:24.544Z,6.40
2023-12-14T08:51:51.636Z,6.40
2023-12-14T08:54:18.508Z,6.40
2023-12-14T08:56:45.357Z,6.50
2023-12-14T08:59:12.370Z,6.50
2023-12-14T09:01:40.513Z,6.50
2023-12-14T09:04:07.555Z,6.50
2023-12-14T09:06:34.408Z,6.50
2023-12-14T09:09:01.198Z,6.50
2023-12-14T09:11:28.005Z,6.50
2023-12-14T09:13:54.887Z,6.50
2023-12-14T09:16:21.831Z,6.50
2023-12-14T09:18:48.687Z,6.50
2023-12-14T09:21:16.195Z,6.50
2023-12-14T09:23:43.235Z,6.50
2023-12-14T09:26:11.787Z,6.50
2023-12-14T09:28:38.906Z,6.50
2023-12-14T09:31:08.870Z,6.50
2023-12-14T09:33:36.260Z,6.50
2023-12-14T09:36:03.492Z,6.50
2023-12-14T09:38:30.236Z,6.50
2023-12-14T09:40:57.910Z,6.50
2023-12-14T09:43:24.906Z,6.60
2023-12-14T09:45:52.958Z,6.60
2023-12-14T09:48:21.596Z,6.60
2023-12-14T09:50:49.397Z,6.60
2023-12-14T09:53:16.280Z,6.70
2023-12-14T09:55:43.211Z,6.70
2023-12-14T09:58:12.162Z,6.70
2023-12-14T10:00:40.886Z,6.70
2023-12-14T10:03:27.618Z,6.70
2023-12-14T10:05:56.255Z,6.70
2023-12-14T10:08:23.842Z,6.80
2023-12-14T10:10:54.000Z,6.80
2023-12-14T10:13:22.888Z,6.90
2023-12-14T10:15:50.446Z,6.90
2023-12-14T10:18:29.887Z,6.90
2023-12-14T10:20:58.038Z,7.00
2023-12-14T10:23:25.402Z,7.00
2023-12-14T10:25:54.174Z,7.10
2023-12-14T10:28:21.029Z,7.10
2023-12-14T10:30:47.805Z,7.20
2023-12-14T10:33:17.399Z,7.20
2023-12-14T10:35:47.159Z,7.20
2023-12-14T10:38:16.184Z,7.20
2023-12-14T10:40:45.159Z,7.30
2023-12-14T10:43:14.979Z,7.30
2023-12-14T10:45:47.160Z,7.30
2023-12-14T10:48:15.003Z,7.30
2023-12-14T10:50:44.659Z,7.30
2023-12-14T10:53:11.978Z,7.30
2023-12-14T10:55:44.103Z,7.30
2023-12-14T10:58:11.632Z,7.30
2023-12-14T11:00:39.598Z,7.30
2023-12-14T11:03:06.874Z,7.30
2023-12-14T11:05:35.495Z,7.30
2023-12-14T11:08:13.662Z,7.30
2023-12-14T11:10:43.179Z,7.30
2023-12-14T11:13:13.336Z,7.30
2023-12-14T11:15:41.444Z,7.30
2023-12-14T11:18:11.793Z,7.30
2023-12-14T11:20:51.516Z,7.30
2023-12-14T11:23:27.235Z,7.30
2023-12-14T11:25:59.499Z,7.30
2023-12-14T11:28:28.930Z,7.30
2023-12-14T11:30:57.773Z,7.30
2023-12-14T11:33:25.682Z,7.40
2023-12-14T11:35:55.971Z,7.40
2023-12-14T11:38:24.805Z,7.40
2023-12-14T11:40:51.951Z,7.40
2023-12-14T11:43:21.830Z,7.40
2023-12-14T11:45:49.113Z,7.40
2023-12-14T11:48:16.447Z,7.50
2023-12-14T11:50:44.545Z,7.50
2023-12-14T11:53:12.536Z,7.50
2023-12-14T11:55:42.126Z,7.50
2023-12-14T11:58:09.775Z,7.60
2023-12-14T12:00:39.284Z,7.60
2023-12-14T12:03:10.752Z,7.70
2023-12-14T12:05:42.526Z,7.70
2023-12-14T12:08:11.092Z,7.70
2023-12-14T12:10:39.970Z,7.70
2023-12-14T12:13:18.256Z,7.70
2023-12-14T12:15:45.279Z,7.70
2023-12-14T12:18:14.702Z,7.70
2023-12-14T12:20:41.735Z,7.70
2023-12-14T12:23:08.809Z,7.70
2023-12-14T12:25:36.166Z,7.70
2023-12-14T12:28:05.111Z,7.80
2023-12-14T12:30:32.312Z,7.80
2023-12-14T12:32:59.871Z,7.80
2023-12-14T12:35:27.101Z,7.80
2023-12-14T12:37:57.180Z,7.80
2023-12-14T12:40:27.139Z,7.80
2023-12-14T12:42:54.433Z,7.80
2023-12-14T12:45:26.949Z,7.80
2023-12-14T12:47:53.861Z,7.80
2023-12-14T12:50:21.779Z,7.90
2023-12-14T12:52:50.301Z,7.90
2023-12-14T12:55:17.671Z,7.90
2023-12-14T12:57:44.594Z,7.90
2023-12-14T13:00:14.657Z,8.00
2023-12-14T13:02:41.949Z,7.90
2023-12-14T13:05:11.019Z,8.00
2023-12-14T13:07:39.432Z,8.00
2023-12-14T13:10:16.745Z,8.00
2023-12-14T13:12:52.358Z,8.00
2023-12-14T13:15:20.310Z,8.00
2023-12-14T13:17:47.249Z,8.10
2023-12-14T13:20:14.284Z,8.10
2023-12-14T13:22:41.175Z,8.10
2023-12-14T13:25:08.387Z,8.10
2023-12-14T13:27:37.674Z,8.10
2023-12-14T13:30:05.557Z,8.10
2023-12-14T13:32:32.468Z,8.10
2023-12-14T13:34:59.367Z,8.10
2023-12-14T13:37:26.223Z,8.10
2023-12-14T13:39:54.046Z,8.10
2023-12-14T13:42:21.105Z,8.10
2023-12-14T13:44:47.965Z,8.00
2023-12-14T13:47:14.940Z,8.00
2023-12-14T13:49:41.846Z,8.00
2023-12-14T13:52:10.132Z,8.00
2023-12-14T13:54:40.077Z,8.00
2023-12-14T13:57:06.908Z,8.00
2023-12-14T13:59:33.722Z,8.00
2023-12-14T14:02:00.534Z,8.00
2023-12-14T14:04:27.850Z,8.00
2023-12-14T14:06:54.964Z,8.00
2023-12-14T14:09:22.463Z,7.90
2023-12-14T14:11:52.351Z,7.90
2023-12-14T14:14:20.075Z,8.00
2023-12-14T14:16:47.084Z,7.90
2023-12-14T14:19:14.129Z,7.90
2023-12-14T14:21:40.965Z,7.90
2023-12-14T14:24:07.899Z,8.00
2023-12-14T14:26:34.712Z,7.90
2023-12-14T14:29:03.129Z,7.90
2023-12-14T14:31:34.024Z,7.90
2023-12-14T14:34:01.659Z,7.90
2023-12-14T14:36:28.851Z,7.90
2023-12-14T14:38:56.021Z,7.90
2023-12-14T14:41:23.009Z,7.90
2023-12-14T14:43:49.897Z,7.90
2023-12-14T14:46:16.743Z,7.90
2023-12-14T14:48:44.606Z,7.90
2023-12-14T14:51:11.432Z,7.90
2023-12-14T14:53:38.564Z,7.80
2023-12-14T14:56:06.101Z,7.80
2023-12-14T14:58:32.964Z,7.80
2023-12-14T15:00:59.996Z,7.80
2023-12-14T15:03:26.830Z,7.90
2023-12-14T15:05:53.788Z,7.80
2023-12-14T15:08:20.786Z,7.80
2023-12-14T15:10:47.601Z,7.80
2023-12-14T15:13:15.935Z,7.80
2023-12-14T15:15:42.687Z,7.80
2023-12-14T15:18:11.025Z,7.80
2023-12-14T15:20:38.493Z,7.80
2023-12-14T15:23:06.569Z,7.80
2023-12-14T15:25:33.561Z,7.80
2023-12-14T15:28:00.438Z,7.80
2023-12-14T15:30:27.210Z,7.80
2023-12-14T15:32:54.251Z,7.70
2023-12-14T15:35:21.712Z,7.80
2023-12-14T15:37:48.527Z,7.70
2023-12-14T15:40:15.427Z,7.70
2023-12-14T15:42:42.334Z,7.70
2023-12-14T15:45:10.634Z,7.70
2023-12-14T15:47:37.659Z,7.60
2023-12-14T15:50:05.038Z,7.60
2023-12-14T15:52:31.839Z,7.60
2023-12-14T15:54:58.566Z,7.60
2023-12-14T15:57:25.289Z,7.60
2023-12-14T15:59:52.032Z,7.50
2023-12-14T16:02:18.976Z,7.50
2023-12-14T16:04:45.969Z,7.50
2023-12-14T16:07:12.860Z,7.50
2023-12-14T16:09:39.633Z,7.50
2023-12-14T16:12:07.357Z,7.60
2023-12-14T16:14:34.289Z,7.60
2023-12-14T16:17:01.269Z,7.60
2023-12-14T16:19:28.836Z,7.60
2023-12-14T16:21:55.582Z,7.60
2023-12-14T16:24:22.332Z,7.60
2023-12-14T16:26:58.284Z,7.60
2023-12-14T16:29:27.951Z,7.60
2023-12-14T16:31:55.299Z,7.60
2023-12-14T16:34:22.353Z,7.60
2023-12-14T16:36:49.987Z,7.50
2023-12-14T16:39:17.153Z,7.60
2023-12-14T16:41:43.869Z,7.60
2023-12-14T16:44:10.912Z,7.60
2023-12-14T16:46:37.832Z,7.60
2023-12-14T16:49:04.972Z,7.60
2023-12-14T16:51:31.962Z,7.50
2023-12-14T16:53:58.901Z,7.50
2023-12-14T16:56:33.433Z,7.60
2023-12-14T16:59:00.973Z,7.50
2023-12-14T17:01:27.958Z,7.50
2023-12-14T17:03:54.804Z,7.50
2023-12-14T17:06:23.455Z,7.50
2023-12-14T17:08:50.501Z,7.50
2023-12-14T17:11:18.152Z,7.50
2023-12-14T17:13:45.037Z,7.50
2023-12-14T17:16:16.230Z,7.50
2023-12-14T17:18:44.173Z,7.50
2023-12-14T17:21:22.693Z,7.50
2023-12-14T17:23:50.417Z,7.50
2023-12-14T17:26:17.906Z,7.50
2023-12-14T17:28:49.794Z,7.50
2023-12-14T17:31:17.985Z,7.50
2023-12-14T17:33:45.456Z,7.50
2023-12-14T17:36:12.298Z,7.50
2023-12-14T17:38:39.066Z,7.50
2023-12-14T17:41:15.976Z,7.50
2023-12-14T17:43:44.097Z,7.50
2023-12-14T17:46:20.059Z,7.50
2023-12-14T17:48:46.973Z,7.40
2023-12-14T17:51:14.045Z,7.50
2023-12-14T17:53:41.582Z,7.40
2023-12-14T17:56:09.396Z,7.40
2023-12-14T17:58:36.211Z,7.40
2023-12-14T18:01:06.588Z,7.40
2023-12-14T18:03:34.057Z,7.40
2023-12-14T18:06:02.559Z,7.40
2023-12-14T18:08:30.039Z,7.40
2023-12-14T18:10:57.845Z,7.40
2023-12-14T18:13:26.518Z,7.40
2023-12-14T18:15:53.496Z,7.40
2023-12-14T18:18:20.486Z,7.30
2023-12-14T18:20:47.356Z,7.30
2023-12-14T18:23:14.338Z,7.30
2023-12-14T18:25:41.216Z,7.30
2023-12-14T18:28:08.085Z,7.30
2023-12-14T18:30:35.049Z,7.30
2023-12-14T18:33:02.036Z,7.30
2023-12-14T18:35:28.954Z,7.30
2023-12-14T18:37:55.944Z,7.30
2023-12-14T18:40:26.195Z,7.30
2023-12-14T18:42:53.747Z,7.30
2023-12-14T18:45:20.600Z,7.30
2023-12-14T18:47:47.797Z,7.30
2023-12-14T18:50:14.909Z,7.30
2023-12-14T18:52:41.705Z,7.30
2023-12-14T18:55:10.225Z,7.30
2023-12-14T18:57:37.429Z,7.30
2023-12-14T19:00:05.862Z,7.30
2023-12-14T19:02:32.805Z,7.30
2023-12-14T19:04:59.789Z,7.30
2023-12-14T19:07:26.747Z,7.30
2023-12-14T19:09:55.041Z,7.30
2023-12-14T19:12:21.939Z,7.30
2023-12-14T19:14:49.411Z,7.30
2023-12-14T19:17:16.472Z,7.30
2023-12-14T19:19:43.292Z,7.30
2023-12-14T19:22:10.113Z,7.30
2023-12-14T19:24:36.861Z,7.30
2023-12-14T19:27:04.157Z,7.30
2023-12-14T19:29:31.240Z,7.30
2023-12-14T19:31:58.287Z,7.30
2023-12-14T19:34:25.167Z,7.20
2023-12-14T19:36:51.928Z,7.30
2023-12-14T19:39:20.041Z,7.30
2023-12-14T19:41:46.878Z,7.20
2023-12-14T19:44:13.762Z,7.30
2023-12-14T19:46:40.546Z,7.30
2023-12-14T19:49:07.360Z,7.30
2023-12-14T19:51:41.100Z,7.30
2023-12-14T19:54:07.932Z,7.30
2023-12-14T19:56:34.712Z,7.30
2023-12-14T19:59:01.536Z,7.30
2023-12-14T20:01:32.523Z,7.30
2023-12-14T20:04:03.118Z,7.30
2023-12-14T20:06:29.930Z,7.30
2023-12-14T20:08:56.980Z,7.30
2023-12-14T20:11:23.944Z,7.30
2023-12-14T20:13:50.924Z,7.40
2023-12-14T20:16:17.700Z,7.30
2023-12-14T20:18:44.768Z,7.40
2023-12-14T20:21:11.647Z,7.40
2023-12-14T20:23:38.498Z,7.40
2023-12-14T20:26:05.451Z,7.40
2023-12-14T20:28:32.303Z,7.40
2023-12-14T20:30:59.190Z,7.40
2023-12-14T20:33:26.109Z,7.40
2023-12-14T20:35:54.857Z,7.50
2023-12-14T20:38:21.637Z,7.40
2023-12-14T20:40:48.517Z,7.50
2023-12-14T20:43:15.501Z,7.50
2023-12-14T20:45:42.310Z,7.50
2023-12-14T20:48:09.598Z,7.50
2023-12-14T20:50:36.762Z,7.60
2023-12-14T20:53:03.650Z,7.60
2023-12-14T20:55:30.463Z,7.60
2023-12-14T20:57:57.694Z,7.60
2023-12-14T21:00:24.792Z,7.60
2023-12-14T21:02:51.555Z,7.70
2023-12-14T21:05:18.340Z,7.60
2023-12-14T21:07:45.118Z,7.70
2023-12-14T21:10:14.199Z,7.70
2023-12-14T21:12:41.018Z,7.70
2023-12-14T21:15:08.338Z,7.70
2023-12-14T21:17:38.401Z,7.70
2023-12-14T21:20:05.924Z,7.70
2023-12-14T21:22:32.855Z,7.80
2023-12-14T21:25:04.690Z,7.80
2023-12-14T21:27:48.579Z,7.80
2023-12-14T21:30:22.629Z,7.80
2023-12-14T21:32:50.249Z,7.80
2023-12-14T21:35:17.365Z,7.80
2023-12-14T21:37:44.262Z,7.80
2023-12-14T21:40:11.332Z,7.80
2023-12-14T21:42:39.273Z,7.80
2023-12-14T21:45:06.670Z,7.90
2023-12-14T21:47:35.641Z,7.90
2023-12-14T21:50:03.033Z,7.90
2023-12-14T21:52:30.048Z,7.90
2023-12-14T21:54:56.930Z,7.90
2023-12-14T21:57:23.748Z,7.90
2023-12-14T21:59:50.510Z,7.90
2023-12-14T22:02:17.409Z,7.90
2023-12-14T22:04:44.127Z,7.90
2023-12-14T22:07:10.860Z,7.90
2023-12-14T22:09:37.601Z,7.90
2023-12-14T22:12:04.691Z,8.00
2023-12-14T22:14:31.504Z,7.90
2023-12-14T22:16:58.514Z,7.90
2023-12-14T22:19:27.237Z,8.00
2023-12-14T22:21:54.191Z,8.00
2023-12-14T22:24:20.939Z,8.00
2023-12-14T22:26:47.692Z,8.00
2023-12-14T22:29:14.456Z,8.00
2023-12-14T22:31:41.305Z,8.00
2023-12-14T22:34:08.059Z,8.00
2023-12-14T22:36:35.002Z,8.00
2023-12-14T22:39:01.741Z,8.00
2023-12-14T22:41:28.551Z,8.00
2023-12-14T22:43:55.288Z,8.00
2023-12-14T22:46:22.048Z,8.00
2023-12-14T22:48:49.037Z,8.10
2023-12-14T22:51:19.946Z,8.10
2023-12-14T22:53:47.372Z,8.10
2023-12-14T22:56:25.214Z,8.10
2023-12-14T22:58:52.593Z,8.10
2023-12-14T23:01:34.580Z,8.10
2023-12-14T23:04:02.907Z,8.10
2023-12-14T23:06:29.833Z,8.00
2023-12-14T23:08:56.613Z,8.10
2023-12-14T23:11:23.517Z,8.00
2023-12-14T23:13:51.070Z,8.00
2023-12-14T23:16:17.997Z,8.10
2023-12-14T23:18:44.841Z,8.10
2023-12-14T23:21:11.697Z,8.10
2023-12-14T23:23:38.527Z,8.10
2023-12-14T23:26:05.975Z,8.10
2023-12-14T23:28:32.803Z,8.10
2023-12-14T23:30:59.659Z,8.10
2023-12-14T23:33:26.577Z,8.10
2023-12-14T23:35:53.717Z,8.10
2023-12-14T23:38:20.726Z,8.10
2023-12-14T23:40:47.572Z,8.10
2023-12-14T23:43:14.377Z,8.10
2023-12-14T23:45:41.730Z,8.10
2023-12-14T23:48:08.607Z,8.10
2023-12-14T23:50:35.536Z,8.10
2023-12-14T23:53:02.325Z,8.10
2023-12-14T23:55:29.257Z,8.10
2023-12-14T23:57:56.011Z,8.10
