createdAt,value
2018-12-13T00:03:24.239Z,68.70
2018-12-13T00:08:36.755Z,68.72
2018-12-13T00:13:48.779Z,68.83
2018-12-13T00:19:01.812Z,68.46
2018-12-13T00:24:14.236Z,68.55
2018-12-13T00:29:26.634Z,68.47
2018-12-13T00:34:37.639Z,68.69
2018-12-13T00:39:51.042Z,68.61
2018-12-13T00:45:02.772Z,68.48
2018-12-13T00:50:15.740Z,68.62
2018-12-13T00:55:27.840Z,68.34
2018-12-13T01:00:40.689Z,68.43
2018-12-13T01:05:51.947Z,68.59
2018-12-13T01:11:03.507Z,68.85
2018-12-13T01:16:22.023Z,69.45
2018-12-13T01:21:33.911Z,69.45
2018-12-13T01:26:47.394Z,69.41
2018-12-13T01:31:58.674Z,69.47
2018-12-13T01:37:11.656Z,69.83
2018-12-13T01:42:23.476Z,69.47
2018-12-13T01:47:36.335Z,69.24
2018-12-13T01:52:49.666Z,69.52
2018-12-13T01:58:02.783Z,69.53
2018-12-13T02:03:13.773Z,69.39
2018-12-13T02:08:27.685Z,69.29
2018-12-13T02:13:38.736Z,69.24
2018-12-13T02:18:53.040Z,69.35
2018-12-13T02:24:06.035Z,68.92
2018-12-13T02:29:18.674Z,69.05
2018-12-13T02:34:31.390Z,69.09
2018-12-13T02:39:44.635Z,69.35
2018-12-13T02:44:56.696Z,69.17
2018-12-13T02:50:10.242Z,69.18
2018-12-13T02:55:21.663Z,69.62
2018-12-13T03:00:34.647Z,69.68
2018-12-13T03:05:46.900Z,69.35
2018-12-13T03:10:58.743Z,69.22
2018-12-13T03:16:12.616Z,69.31
2018-12-13T03:21:24.507Z,69.20
2018-12-13T03:26:37.042Z,69.03
2018-12-13T03:31:48.790Z,69.04
2018-12-13T03:34:18.829Z,68.91
2018-12-13T03:39:31.747Z,68.99
2018-12-13T03:44:42.800Z,68.78
2018-12-13T03:49:56.046Z,68.28
2018-12-13T03:55:06.611Z,68.50
2018-12-13T04:11:33.414Z,68.37
2018-12-13T04:16:46.047Z,67.91
2018-12-13T04:22:01.575Z,67.57
2018-12-13T04:24:32.341Z,67.54
2018-12-13T04:29:44.644Z,67.35
2018-12-13T04:34:56.504Z,67.65
2018-12-13T04:40:09.307Z,67.36
2018-12-13T04:45:20.342Z,67.55
2018-12-13T04:50:33.051Z,67.28
2018-12-13T04:55:43.761Z,67.59
2018-12-13T05:00:55.863Z,67.94
2018-12-13T05:06:08.690Z,67.99
2018-12-13T05:11:20.929Z,67.80
2018-12-13T05:16:33.669Z,67.83
2018-12-13T05:21:45.044Z,67.43
2018-12-13T05:26:57.932Z,67.65
2018-12-13T05:32:09.850Z,67.58
2018-12-13T05:37:23.801Z,67.30
2018-12-13T05:42:35.740Z,67.13
2018-12-13T05:47:50.699Z,67.68
2018-12-13T05:53:01.574Z,67.87
2018-12-13T05:58:12.687Z,68.25
2018-12-13T06:03:24.606Z,68.62
2018-12-13T06:08:37.938Z,68.79
2018-12-13T06:13:50.374Z,68.58
2018-12-13T06:19:03.471Z,68.65
2018-12-13T06:24:13.689Z,68.52
2018-12-13T06:29:27.517Z,68.43
2018-12-13T06:34:37.848Z,68.61
2018-12-13T06:39:50.938Z,68.30
2018-12-13T06:45:05.051Z,68.33
2018-12-13T06:50:17.762Z,68.46
2018-12-13T06:55:28.914Z,68.05
2018-12-13T07:00:42.425Z,67.73
2018-12-13T07:05:55.528Z,67.70
2018-12-13T07:11:07.901Z,67.28
2018-12-13T07:16:20.598Z,67.24
2018-12-13T07:21:32.718Z,67.25
2018-12-13T07:26:46.746Z,67.13
2018-12-13T07:31:58.059Z,66.62
2018-12-13T07:37:11.383Z,66.77
2018-12-13T07:42:22.932Z,66.78
2018-12-13T07:47:36.668Z,66.80
2018-12-13T07:52:49.639Z,66.49
2018-12-13T07:58:02.722Z,66.13
2018-12-13T08:03:14.037Z,66.06
2018-12-13T08:08:26.913Z,65.90
2018-12-13T08:13:37.824Z,65.91
2018-12-13T08:16:07.968Z,66.13
2018-12-13T08:21:19.716Z,66.18
2018-12-13T08:26:32.955Z,66.33
2018-12-13T08:31:45.905Z,66.08
2018-12-13T08:36:59.557Z,65.58
2018-12-13T08:42:11.168Z,65.41
2018-12-13T08:47:23.808Z,64.68
2018-12-13T08:52:35.662Z,64.51
2018-12-13T08:55:06.533Z,64.05
2018-12-13T09:00:19.762Z,63.60
2018-12-13T09:05:31.682Z,63.47
2018-12-13T09:10:44.728Z,62.77
2018-12-13T09:15:58.041Z,62.24
2018-12-13T09:21:11.786Z,61.66
2018-12-13T09:26:24.784Z,59.00
2018-12-13T09:31:36.697Z,57.47
2018-12-13T09:36:49.686Z,56.24
2018-12-13T09:42:01.419Z,54.52
2018-12-13T09:47:14.731Z,52.81
2018-12-13T09:52:26.786Z,51.57
2018-12-13T09:57:39.677Z,50.87
2018-12-13T10:12:23.892Z,48.39
2018-12-13T10:17:36.832Z,48.89
2018-12-13T10:22:49.038Z,50.41
2018-12-13T10:28:03.041Z,52.11
2018-12-13T10:33:14.705Z,53.30
2018-12-13T10:38:27.933Z,54.02
2018-12-13T10:43:39.806Z,53.39
2018-12-13T10:48:53.040Z,53.69
2018-12-13T10:54:05.032Z,56.72
2018-12-13T10:59:18.674Z,55.72
2018-12-13T11:04:59.664Z,56.46
2018-12-13T11:10:12.739Z,57.98
2018-12-13T11:15:24.558Z,58.17
2018-12-13T11:20:37.748Z,57.71
2018-12-13T11:25:49.794Z,58.04
2018-12-13T11:31:18.783Z,57.85
2018-12-13T11:36:30.631Z,57.31
2018-12-13T11:41:41.336Z,53.61
2018-12-13T11:46:55.045Z,50.32
2018-12-13T11:52:07.023Z,51.52
2018-12-13T11:57:26.374Z,51.90
2018-12-13T12:02:38.930Z,50.16
2018-12-13T12:07:52.048Z,50.44
2018-12-13T12:13:03.347Z,51.42
2018-12-13T12:18:16.602Z,52.78
2018-12-13T12:23:27.891Z,52.66
2018-12-13T12:28:41.706Z,51.92
2018-12-13T12:33:53.768Z,52.88
2018-12-13T12:39:09.771Z,53.05
2018-12-13T12:44:26.250Z,53.48
2018-12-13T12:49:39.657Z,51.17
2018-12-13T12:54:51.821Z,49.01
2018-12-13T13:00:06.791Z,43.75
2018-12-13T13:05:19.038Z,40.81
2018-12-13T13:10:31.697Z,43.88
2018-12-13T13:15:42.422Z,47.40
2018-12-13T13:20:54.390Z,49.76
2018-12-13T13:26:07.634Z,52.12
2018-12-13T13:31:19.680Z,53.01
2018-12-13T13:36:32.926Z,54.48
2018-12-13T13:41:46.702Z,54.64
2018-12-13T13:47:07.742Z,56.29
2018-12-13T13:52:32.628Z,56.44
2018-12-13T13:57:45.627Z,56.96
2018-12-13T14:02:55.962Z,57.84
2018-12-13T14:08:08.664Z,58.84
2018-12-13T14:13:26.369Z,59.78
2018-12-13T14:18:39.915Z,60.01
2018-12-13T14:23:51.240Z,60.31
2018-12-13T14:29:04.359Z,60.43
2018-12-13T14:34:17.736Z,61.11
2018-12-13T14:39:30.638Z,61.08
2018-12-13T14:44:42.694Z,61.60
2018-12-13T14:49:55.640Z,62.10
2018-12-13T14:55:08.393Z,62.39
2018-12-13T14:57:38.696Z,62.21
2018-12-13T15:02:53.701Z,62.47
2018-12-13T15:08:06.728Z,63.01
2018-12-13T15:13:18.026Z,63.44
2018-12-13T15:18:32.740Z,63.84
2018-12-13T15:23:44.679Z,64.12
2018-12-13T15:28:58.691Z,63.61
2018-12-13T15:34:10.678Z,63.90
2018-12-13T15:39:25.049Z,64.07
2018-12-13T15:44:36.467Z,64.06
2018-12-13T15:49:50.810Z,63.62
2018-12-13T15:55:04.073Z,63.97
2018-12-13T16:00:18.547Z,63.92
2018-12-13T16:02:49.423Z,63.68
2018-12-13T16:08:02.947Z,63.45
2018-12-13T16:13:16.357Z,63.05
2018-12-13T16:18:31.318Z,62.99
2018-12-13T16:23:44.345Z,62.55
2018-12-13T16:29:00.842Z,62.06
2018-12-13T16:34:12.118Z,61.50
2018-12-13T16:39:27.461Z,61.45
2018-12-13T16:44:40.016Z,60.47
2018-12-13T16:49:54.580Z,60.17
2018-12-13T16:55:06.371Z,60.00
2018-12-13T17:00:21.249Z,59.83
2018-12-13T17:05:34.400Z,59.44
2018-12-13T17:10:49.355Z,59.54
2018-12-13T17:16:04.350Z,59.92
2018-12-13T17:21:18.943Z,60.51
2018-12-13T17:26:33.504Z,61.19
2018-12-13T17:31:46.927Z,61.01
2018-12-13T17:37:01.397Z,61.25
2018-12-13T17:42:14.458Z,61.51
2018-12-13T17:47:28.807Z,61.97
2018-12-13T17:52:41.455Z,61.88
2018-12-13T17:59:54.348Z,62.26
2018-12-13T18:05:09.435Z,62.39
2018-12-13T18:10:29.302Z,62.26
2018-12-13T18:15:40.408Z,62.01
2018-12-13T18:20:52.258Z,61.91
2018-12-13T18:26:09.247Z,61.71
2018-12-13T18:31:22.645Z,62.03
2018-12-13T18:36:40.610Z,61.98
2018-12-13T18:41:55.387Z,61.46
2018-12-13T18:47:12.879Z,61.72
2018-12-13T18:52:27.494Z,61.66
2018-12-13T18:55:02.430Z,61.49
2018-12-13T19:00:17.686Z,61.83
2018-12-13T19:05:29.873Z,61.91
2018-12-13T19:10:49.421Z,61.68
2018-12-13T19:16:04.089Z,61.81
2018-12-13T19:21:18.903Z,61.61
2018-12-13T19:26:34.821Z,61.88
2018-12-13T19:31:51.842Z,61.66
2018-12-13T19:37:10.950Z,61.34
2018-12-13T19:42:26.737Z,61.82
2018-12-13T19:45:02.083Z,61.39
2018-12-13T19:50:37.284Z,61.42
2018-12-13T19:55:53.828Z,61.66
2018-12-13T20:01:08.499Z,61.59
2018-12-13T20:06:35.189Z,62.08
2018-12-13T20:11:56.364Z,61.78
2018-12-13T20:17:15.270Z,61.92
2018-12-13T20:22:38.355Z,61.90
2018-12-13T20:27:59.575Z,61.78
2018-12-13T20:33:14.531Z,61.61
2018-12-13T20:38:33.698Z,61.77
2018-12-13T20:43:50.010Z,62.20
2018-12-13T20:49:05.090Z,61.97
2018-12-13T20:54:21.196Z,61.97
2018-12-13T20:59:36.622Z,62.32
2018-12-13T21:04:50.562Z,62.24
2018-12-13T21:10:13.624Z,62.39
2018-12-13T21:15:27.623Z,62.06
2018-12-13T21:17:58.366Z,62.06
2018-12-13T21:23:13.831Z,61.97
2018-12-13T21:25:44.460Z,62.32
2018-12-13T21:31:00.406Z,62.06
2018-12-13T21:36:14.812Z,62.28
2018-12-13T21:41:30.477Z,62.04
2018-12-13T21:46:43.999Z,61.06
2018-12-13T21:51:55.905Z,60.31
2018-12-13T21:57:09.389Z,60.79
2018-12-13T22:02:21.728Z,60.77
2018-12-13T22:07:34.663Z,60.70
2018-12-13T22:10:06.451Z,60.24
2018-12-13T22:15:18.661Z,60.46
2018-12-13T22:20:32.338Z,60.32
2018-12-13T22:25:44.541Z,60.23
2018-12-13T22:28:53.246Z,60.24
2018-12-13T22:34:04.808Z,60.52
2018-12-13T22:39:18.772Z,60.59
2018-12-13T22:44:30.132Z,60.44
2018-12-13T22:49:42.639Z,60.72
2018-12-13T22:54:54.659Z,60.70
2018-12-13T23:00:12.323Z,60.64
2018-12-13T23:05:24.451Z,60.58
2018-12-13T23:10:37.922Z,60.63
2018-12-13T23:15:49.632Z,60.47
2018-12-13T23:21:00.321Z,60.67
2018-12-13T23:26:15.386Z,60.53
2018-12-13T23:31:26.670Z,60.79
2018-12-13T23:36:39.722Z,60.75
2018-12-13T23:41:51.649Z,60.88
2018-12-13T23:47:05.705Z,60.97
2018-12-13T23:52:17.785Z,60.94
2018-12-13T23:57:30.659Z,60.80
