createdAt,value
2023-06-30T00:00:49.185Z,1006.26
2023-06-30T00:01:49.239Z,1006.27
2023-06-30T00:02:49.376Z,1006.26
2023-06-30T00:03:49.229Z,1006.28
2023-06-30T00:04:49.157Z,1006.27
2023-06-30T00:05:49.146Z,1006.25
2023-06-30T00:06:49.123Z,1006.28
2023-06-30T00:07:49.126Z,1006.30
2023-06-30T00:08:49.102Z,1006.28
2023-06-30T00:09:49.111Z,1006.29
2023-06-30T00:10:49.082Z,1006.26
2023-06-30T00:11:49.090Z,1006.24
2023-06-30T00:12:49.070Z,1006.26
2023-06-30T00:13:49.051Z,1006.25
2023-06-30T00:14:49.056Z,1006.30
2023-06-30T00:15:49.639Z,1006.30
2023-06-30T00:16:49.028Z,1006.34
2023-06-30T00:17:49.039Z,1006.29
2023-06-30T00:18:49.000Z,1006.31
2023-06-30T00:19:48.996Z,1006.30
2023-06-30T00:20:48.977Z,1006.26
2023-06-30T00:21:48.970Z,1006.26
2023-06-30T00:22:48.963Z,1006.24
2023-06-30T00:23:48.962Z,1006.28
2023-06-30T00:24:48.933Z,1006.28
2023-06-30T00:25:48.920Z,1006.27
2023-06-30T00:26:48.912Z,1006.26
2023-06-30T00:27:48.910Z,1006.26
2023-06-30T00:28:48.900Z,1006.22
2023-06-30T00:29:48.923Z,1006.28
2023-06-30T00:30:48.923Z,1006.25
2023-06-30T00:31:48.863Z,1006.26
2023-06-30T00:32:48.982Z,1006.25
2023-06-30T00:33:48.838Z,1006.27
2023-06-30T00:34:48.818Z,1006.23
2023-06-30T00:35:48.831Z,1006.24
2023-06-30T00:36:48.834Z,1006.22
2023-06-30T00:37:48.809Z,1006.25
2023-06-30T00:38:48.790Z,1006.25
2023-06-30T00:39:48.857Z,1006.20
2023-06-30T00:40:48.841Z,1006.24
2023-06-30T00:41:48.758Z,1006.21
2023-06-30T00:42:48.734Z,1006.24
2023-06-30T00:43:48.740Z,1006.23
2023-06-30T00:44:48.715Z,1006.28
2023-06-30T00:45:48.745Z,1006.27
2023-06-30T00:46:48.767Z,1006.27
2023-06-30T00:47:48.688Z,1006.29
2023-06-30T00:48:48.670Z,1006.28
2023-06-30T00:49:48.665Z,1006.27
2023-06-30T00:50:48.656Z,1006.34
2023-06-30T00:51:48.644Z,1006.35
2023-06-30T00:52:48.620Z,1006.42
2023-06-30T00:53:48.616Z,1006.44
2023-06-30T00:54:48.598Z,1006.42
2023-06-30T00:55:48.791Z,1006.42
2023-06-30T00:56:48.635Z,1006.42
2023-06-30T00:57:48.739Z,1006.43
2023-06-30T00:58:48.592Z,1006.40
2023-06-30T00:59:48.538Z,1006.46
2023-06-30T01:00:48.536Z,1006.42
2023-06-30T01:01:48.672Z,1006.39
2023-06-30T01:02:49.937Z,1006.38
2023-06-30T01:03:48.706Z,1006.38
2023-06-30T01:04:48.548Z,1006.47
2023-06-30T01:05:48.551Z,1006.47
2023-06-30T01:06:48.458Z,1006.51
2023-06-30T01:07:48.490Z,1006.52
2023-06-30T01:08:48.439Z,1006.53
2023-06-30T01:09:48.434Z,1006.61
2023-06-30T01:10:48.415Z,1006.57
2023-06-30T01:11:48.409Z,1006.58
2023-06-30T01:12:48.395Z,1006.58
2023-06-30T01:13:48.402Z,1006.59
2023-06-30T01:14:48.381Z,1006.52
2023-06-30T01:15:48.382Z,1006.52
2023-06-30T01:16:48.402Z,1006.51
2023-06-30T01:17:48.381Z,1006.50
2023-06-30T01:18:48.344Z,1006.51
2023-06-30T01:19:48.322Z,1006.44
2023-06-30T01:20:48.306Z,1006.45
2023-06-30T01:21:48.287Z,1006.44
2023-06-30T01:22:48.290Z,1006.43
2023-06-30T01:23:48.285Z,1006.42
2023-06-30T01:24:48.256Z,1006.40
2023-06-30T01:25:48.476Z,1006.39
2023-06-30T01:26:48.247Z,1006.32
2023-06-30T01:27:48.266Z,1006.29
2023-06-30T01:28:48.255Z,1006.32
2023-06-30T01:29:48.214Z,1006.33
2023-06-30T01:30:48.211Z,1006.33
2023-06-30T01:31:48.204Z,1006.35
2023-06-30T01:32:48.233Z,1006.34
2023-06-30T01:33:48.203Z,1006.36
2023-06-30T01:34:48.169Z,1006.32
2023-06-30T01:35:48.171Z,1006.35
2023-06-30T01:36:48.159Z,1006.36
2023-06-30T01:37:48.122Z,1006.34
2023-06-30T01:38:48.107Z,1006.36
2023-06-30T01:39:48.106Z,1006.34
2023-06-30T01:40:48.087Z,1006.36
2023-06-30T01:41:48.067Z,1006.35
2023-06-30T01:42:48.064Z,1006.38
2023-06-30T01:43:48.053Z,1006.36
2023-06-30T01:44:48.062Z,1006.39
2023-06-30T01:45:48.250Z,1006.45
2023-06-30T01:46:48.119Z,1006.43
2023-06-30T01:47:48.433Z,1006.50
2023-06-30T01:48:48.005Z,1006.51
2023-06-30T01:49:48.022Z,1006.50
2023-06-30T01:50:47.988Z,1006.54
2023-06-30T01:51:47.965Z,1006.53
2023-06-30T01:52:47.965Z,1006.56
2023-06-30T01:53:47.940Z,1006.55
2023-06-30T01:54:47.919Z,1006.51
2023-06-30T01:55:47.954Z,1006.53
2023-06-30T01:56:47.947Z,1006.53
2023-06-30T01:57:47.904Z,1006.58
2023-06-30T01:58:47.885Z,1006.58
2023-06-30T01:59:47.903Z,1006.57
2023-06-30T02:00:47.855Z,1006.61
2023-06-30T02:01:48.228Z,1006.59
2023-06-30T02:02:47.907Z,1006.58
2023-06-30T02:03:47.851Z,1006.58
2023-06-30T02:04:47.817Z,1006.60
2023-06-30T02:05:48.040Z,1006.59
2023-06-30T02:06:47.801Z,1006.61
2023-06-30T02:07:47.790Z,1006.58
2023-06-30T02:08:47.808Z,1006.61
2023-06-30T02:09:49.203Z,1006.61
2023-06-30T02:10:47.760Z,1006.63
2023-06-30T02:11:47.735Z,1006.62
2023-06-30T02:12:47.726Z,1006.62
2023-06-30T02:13:47.740Z,1006.63
2023-06-30T02:14:47.709Z,1006.63
2023-06-30T02:15:48.070Z,1006.62
2023-06-30T02:16:47.772Z,1006.66
2023-06-30T02:17:47.686Z,1006.67
2023-06-30T02:18:47.651Z,1006.71
2023-06-30T02:19:47.707Z,1006.71
2023-06-30T02:20:47.633Z,1006.71
2023-06-30T02:21:47.637Z,1006.73
2023-06-30T02:22:47.612Z,1006.74
2023-06-30T02:23:47.617Z,1006.78
2023-06-30T02:24:47.628Z,1006.78
2023-06-30T02:25:47.917Z,1006.74
2023-06-30T02:26:47.579Z,1006.74
2023-06-30T02:27:47.572Z,1006.74
2023-06-30T02:28:47.561Z,1006.72
2023-06-30T02:29:47.564Z,1006.74
2023-06-30T02:30:47.541Z,1006.71
2023-06-30T02:31:47.712Z,1006.75
2023-06-30T02:32:47.609Z,1006.77
2023-06-30T02:33:47.508Z,1006.78
2023-06-30T02:34:47.537Z,1006.75
2023-06-30T02:35:47.903Z,1006.78
2023-06-30T02:36:47.475Z,1006.77
2023-06-30T02:37:47.459Z,1006.77
2023-06-30T02:38:47.452Z,1006.80
2023-06-30T02:39:47.434Z,1006.77
2023-06-30T02:40:47.425Z,1006.80
2023-06-30T02:41:47.412Z,1006.79
2023-06-30T02:42:47.398Z,1006.85
2023-06-30T02:43:47.418Z,1006.80
2023-06-30T02:44:47.377Z,1006.84
2023-06-30T02:45:47.756Z,1006.83
2023-06-30T02:46:47.372Z,1006.79
2023-06-30T02:47:47.385Z,1006.83
2023-06-30T02:48:47.332Z,1006.82
2023-06-30T02:49:47.327Z,1006.84
2023-06-30T02:50:47.444Z,1006.85
2023-06-30T02:51:47.310Z,1006.85
2023-06-30T02:52:47.306Z,1006.83
2023-06-30T02:53:47.285Z,1006.84
2023-06-30T02:54:47.271Z,1006.83
2023-06-30T02:55:47.544Z,1006.81
2023-06-30T02:56:47.254Z,1006.84
2023-06-30T02:57:47.242Z,1006.83
2023-06-30T02:58:47.229Z,1006.81
2023-06-30T02:59:47.237Z,1006.94
2023-06-30T03:00:47.363Z,1006.89
2023-06-30T03:01:47.248Z,1006.93
2023-06-30T03:02:47.313Z,1006.93
2023-06-30T03:03:47.245Z,1006.96
2023-06-30T03:04:47.185Z,1006.96
2023-06-30T03:05:47.503Z,1006.93
2023-06-30T03:06:47.144Z,1006.94
2023-06-30T03:07:47.126Z,1006.94
2023-06-30T03:08:47.391Z,1006.96
2023-06-30T03:09:47.111Z,1006.99
2023-06-30T03:10:47.097Z,1006.94
2023-06-30T03:11:47.106Z,1006.95
2023-06-30T03:12:47.074Z,1006.98
2023-06-30T03:13:47.061Z,1006.97
2023-06-30T03:14:47.062Z,1006.97
2023-06-30T03:15:47.323Z,1006.94
2023-06-30T03:16:47.096Z,1006.93
2023-06-30T03:17:47.096Z,1006.95
2023-06-30T03:18:47.026Z,1006.93
2023-06-30T03:19:47.000Z,1006.96
2023-06-30T03:20:47.002Z,1006.94
2023-06-30T03:21:47.004Z,1006.92
2023-06-30T03:22:46.982Z,1006.94
2023-06-30T03:23:46.959Z,1006.91
2023-06-30T03:24:46.951Z,1006.87
2023-06-30T03:25:47.281Z,1006.85
2023-06-30T03:26:46.927Z,1006.85
2023-06-30T03:27:46.943Z,1006.89
2023-06-30T03:28:46.927Z,1006.87
2023-06-30T03:29:46.881Z,1006.90
2023-06-30T03:30:46.996Z,1006.89
2023-06-30T03:31:46.878Z,1006.91
2023-06-30T03:32:46.943Z,1006.92
2023-06-30T03:33:46.839Z,1006.91
2023-06-30T03:34:46.863Z,1006.93
2023-06-30T03:35:47.140Z,1006.94
2023-06-30T03:36:46.815Z,1006.93
2023-06-30T03:37:46.796Z,1006.98
2023-06-30T03:38:46.804Z,1006.98
2023-06-30T03:39:46.780Z,1007.00
2023-06-30T03:40:46.783Z,1006.98
2023-06-30T03:41:46.772Z,1007.00
2023-06-30T03:42:46.755Z,1007.00
2023-06-30T03:43:46.730Z,1007.03
2023-06-30T03:44:46.735Z,1007.04
2023-06-30T03:45:47.078Z,1007.05
2023-06-30T03:46:46.742Z,1007.06
2023-06-30T03:47:46.719Z,1007.06
2023-06-30T03:48:46.706Z,1007.06
2023-06-30T03:49:46.703Z,1007.09
2023-06-30T03:50:46.667Z,1007.08
2023-06-30T03:51:46.647Z,1007.05
2023-06-30T03:52:46.670Z,1007.09
2023-06-30T03:53:46.713Z,1007.10
2023-06-30T03:54:46.643Z,1007.07
2023-06-30T03:55:46.962Z,1007.09
2023-06-30T03:56:46.590Z,1007.03
2023-06-30T03:57:46.569Z,1007.04
2023-06-30T03:58:46.581Z,1006.99
2023-06-30T03:59:46.555Z,1006.96
2023-06-30T04:00:46.547Z,1006.99
2023-06-30T04:01:46.530Z,1006.99
2023-06-30T04:02:46.587Z,1007.03
2023-06-30T04:03:46.733Z,1007.06
2023-06-30T04:04:46.524Z,1007.09
2023-06-30T04:05:46.823Z,1007.10
2023-06-30T04:06:46.478Z,1007.14
2023-06-30T04:07:46.564Z,1007.13
2023-06-30T04:08:46.458Z,1007.09
2023-06-30T04:09:46.452Z,1007.12
2023-06-30T04:10:46.439Z,1007.10
2023-06-30T04:11:46.426Z,1007.11
2023-06-30T04:12:46.426Z,1007.10
2023-06-30T04:13:46.409Z,1007.11
2023-06-30T04:14:46.396Z,1007.11
2023-06-30T04:15:46.684Z,1007.16
2023-06-30T04:16:46.506Z,1007.14
2023-06-30T04:17:46.396Z,1007.14
2023-06-30T04:18:46.351Z,1007.15
2023-06-30T04:19:46.337Z,1007.18
2023-06-30T04:20:46.316Z,1007.16
2023-06-30T04:21:46.320Z,1007.17
2023-06-30T04:22:46.301Z,1007.21
2023-06-30T04:23:46.298Z,1007.18
2023-06-30T04:24:46.306Z,1007.18
2023-06-30T04:25:46.570Z,1007.17
2023-06-30T04:26:46.327Z,1007.19
2023-06-30T04:27:46.265Z,1007.17
2023-06-30T04:28:46.248Z,1007.16
2023-06-30T04:29:46.290Z,1007.14
2023-06-30T04:30:46.227Z,1007.16
2023-06-30T04:31:46.398Z,1007.12
2023-06-30T04:32:46.266Z,1007.13
2023-06-30T04:33:46.315Z,1007.14
2023-06-30T04:34:46.172Z,1007.15
2023-06-30T04:35:46.536Z,1007.13
2023-06-30T04:36:46.161Z,1007.10
2023-06-30T04:37:46.142Z,1007.12
2023-06-30T04:38:46.157Z,1007.13
2023-06-30T04:39:46.134Z,1007.17
2023-06-30T04:40:46.108Z,1007.14
2023-06-30T04:41:46.119Z,1007.11
2023-06-30T04:42:46.094Z,1007.15
2023-06-30T04:43:46.084Z,1007.11
2023-06-30T04:44:46.062Z,1007.12
2023-06-30T04:45:46.221Z,1007.12
2023-06-30T04:46:46.100Z,1007.15
2023-06-30T04:47:46.083Z,1007.12
2023-06-30T04:48:46.031Z,1007.11
2023-06-30T04:49:46.009Z,1007.14
2023-06-30T04:50:45.992Z,1007.17
2023-06-30T04:51:46.036Z,1007.16
2023-06-30T04:52:45.988Z,1007.19
2023-06-30T04:53:45.980Z,1007.21
2023-06-30T04:54:45.968Z,1007.22
2023-06-30T04:55:46.089Z,1007.27
2023-06-30T04:56:45.926Z,1007.28
2023-06-30T04:57:45.919Z,1007.27
2023-06-30T04:58:45.917Z,1007.29
2023-06-30T04:59:45.938Z,1007.29
2023-06-30T05:00:45.883Z,1007.34
2023-06-30T05:01:45.886Z,1007.36
2023-06-30T05:02:45.882Z,1007.39
2023-06-30T05:03:45.903Z,1007.47
2023-06-30T05:04:45.840Z,1007.50
2023-06-30T05:05:45.993Z,1007.53
2023-06-30T05:06:45.822Z,1007.48
2023-06-30T05:07:45.815Z,1007.52
2023-06-30T05:08:45.803Z,1007.49
2023-06-30T05:09:45.782Z,1007.49
2023-06-30T05:10:45.767Z,1007.43
2023-06-30T05:11:45.775Z,1007.38
2023-06-30T05:12:45.753Z,1007.37
2023-06-30T05:13:45.755Z,1007.39
2023-06-30T05:14:45.729Z,1007.35
2023-06-30T05:15:46.041Z,1007.33
2023-06-30T05:16:45.777Z,1007.27
2023-06-30T05:17:45.722Z,1007.31
2023-06-30T05:18:45.769Z,1007.28
2023-06-30T05:19:45.680Z,1007.29
2023-06-30T05:20:45.685Z,1007.29
2023-06-30T05:21:45.656Z,1007.29
2023-06-30T05:22:45.658Z,1007.32
2023-06-30T05:23:45.644Z,1007.34
2023-06-30T05:24:45.626Z,1007.34
2023-06-30T05:25:45.924Z,1007.38
2023-06-30T05:26:45.599Z,1007.41
2023-06-30T05:27:45.612Z,1007.41
2023-06-30T05:28:52.768Z,1007.41
2023-06-30T05:29:46.583Z,1007.42
2023-06-30T05:30:45.568Z,1007.41
2023-06-30T05:31:45.670Z,1007.44
2023-06-30T05:32:45.599Z,1007.49
2023-06-30T05:33:45.523Z,1007.43
2023-06-30T05:34:45.509Z,1007.45
2023-06-30T05:35:45.779Z,1007.47
2023-06-30T05:36:45.495Z,1007.47
2023-06-30T05:37:45.491Z,1007.46
2023-06-30T05:38:45.464Z,1007.40
2023-06-30T05:39:45.476Z,1007.43
2023-06-30T05:40:45.443Z,1007.37
2023-06-30T05:41:45.452Z,1007.29
2023-06-30T05:42:45.438Z,1007.28
2023-06-30T05:43:45.424Z,1007.27
2023-06-30T05:44:45.481Z,1007.20
2023-06-30T05:45:45.706Z,1007.20
2023-06-30T05:46:45.459Z,1007.17
2023-06-30T05:47:45.435Z,1007.21
2023-06-30T05:48:45.367Z,1007.17
2023-06-30T05:49:45.350Z,1007.21
2023-06-30T05:50:45.343Z,1007.17
2023-06-30T05:51:45.340Z,1007.19
2023-06-30T05:52:45.310Z,1007.16
2023-06-30T05:53:45.318Z,1007.19
2023-06-30T05:54:45.296Z,1007.23
2023-06-30T05:55:45.520Z,1007.23
2023-06-30T05:56:45.278Z,1007.28
2023-06-30T05:57:45.258Z,1007.31
2023-06-30T05:58:45.242Z,1007.32
2023-06-30T05:59:45.236Z,1007.32
2023-06-30T06:00:45.285Z,1007.30
2023-06-30T06:01:45.217Z,1007.31
2023-06-30T06:02:45.342Z,1007.27
2023-06-30T06:03:45.470Z,1007.29
2023-06-30T06:04:45.402Z,1007.30
2023-06-30T06:05:45.666Z,1007.33
2023-06-30T06:06:45.151Z,1007.32
2023-06-30T06:07:45.282Z,1007.36
2023-06-30T06:08:45.176Z,1007.37
2023-06-30T06:09:45.137Z,1007.38
2023-06-30T06:10:45.244Z,1007.36
2023-06-30T06:11:45.138Z,1007.33
2023-06-30T06:12:45.116Z,1007.32
2023-06-30T06:13:45.088Z,1007.30
2023-06-30T06:14:45.072Z,1007.27
2023-06-30T06:15:45.290Z,1007.28
2023-06-30T06:16:45.096Z,1007.26
2023-06-30T06:17:45.083Z,1007.22
2023-06-30T06:18:46.498Z,1007.28
2023-06-30T06:19:45.041Z,1007.27
2023-06-30T06:20:45.020Z,1007.26
2023-06-30T06:21:45.015Z,1007.32
2023-06-30T06:22:44.988Z,1007.32
2023-06-30T06:23:45.120Z,1007.29
2023-06-30T06:24:44.968Z,1007.40
2023-06-30T06:25:45.607Z,1007.40
2023-06-30T06:26:44.951Z,1007.39
2023-06-30T06:27:44.937Z,1007.46
2023-06-30T06:28:44.931Z,1007.44
2023-06-30T06:29:44.935Z,1007.49
2023-06-30T06:30:44.931Z,1007.48
2023-06-30T06:31:44.891Z,1007.50
2023-06-30T06:32:44.917Z,1007.45
2023-06-30T06:33:44.889Z,1007.50
2023-06-30T06:34:44.857Z,1007.48
2023-06-30T06:35:45.173Z,1007.48
2023-06-30T06:36:44.844Z,1007.46
2023-06-30T06:37:44.839Z,1007.48
2023-06-30T06:38:44.806Z,1007.44
2023-06-30T06:39:45.749Z,1007.41
2023-06-30T06:40:44.801Z,1007.42
2023-06-30T06:41:44.782Z,1007.37
2023-06-30T06:42:44.784Z,1007.39
2023-06-30T06:43:44.760Z,1007.43
2023-06-30T06:44:44.743Z,1007.43
2023-06-30T06:45:45.154Z,1007.43
2023-06-30T06:46:44.834Z,1007.45
2023-06-30T06:47:44.748Z,1007.49
2023-06-30T06:48:44.729Z,1007.47
2023-06-30T06:49:46.874Z,1007.45
2023-06-30T06:50:44.676Z,1007.43
2023-06-30T06:51:44.697Z,1007.46
2023-06-30T06:52:44.661Z,1007.46
2023-06-30T06:53:44.650Z,1007.45
2023-06-30T06:54:44.631Z,1007.45
2023-06-30T06:55:44.933Z,1007.41
2023-06-30T06:56:44.634Z,1007.37
2023-06-30T06:57:44.602Z,1007.32
2023-06-30T06:58:44.591Z,1007.40
2023-06-30T06:59:44.619Z,1007.46
2023-06-30T07:00:44.575Z,1007.51
2023-06-30T07:01:44.942Z,1007.45
2023-06-30T07:02:44.676Z,1007.44
2023-06-30T07:03:44.604Z,1007.46
2023-06-30T07:04:44.535Z,1007.43
2023-06-30T07:05:45.061Z,1007.43
2023-06-30T07:06:44.502Z,1007.36
2023-06-30T07:07:44.613Z,1007.40
2023-06-30T07:08:44.488Z,1007.36
2023-06-30T07:09:44.541Z,1007.42
2023-06-30T07:10:44.468Z,1007.42
2023-06-30T07:11:44.468Z,1007.44
2023-06-30T07:12:44.432Z,1007.43
2023-06-30T07:13:44.441Z,1007.43
2023-06-30T07:14:47.237Z,1007.44
2023-06-30T07:15:44.734Z,1007.46
2023-06-30T07:16:44.499Z,1007.47
2023-06-30T07:17:44.500Z,1007.49
2023-06-30T07:18:44.407Z,1007.46
2023-06-30T07:19:44.383Z,1007.46
2023-06-30T07:20:44.341Z,1007.51
2023-06-30T07:21:44.329Z,1007.48
2023-06-30T07:22:44.321Z,1007.49
2023-06-30T07:23:44.327Z,1007.51
2023-06-30T07:24:44.438Z,1007.50
2023-06-30T07:25:44.724Z,1007.59
2023-06-30T07:26:44.270Z,1007.63
2023-06-30T07:27:44.314Z,1007.67
2023-06-30T07:28:44.262Z,1007.65
2023-06-30T07:29:44.258Z,1007.66
2023-06-30T07:30:44.244Z,1007.66
2023-06-30T07:31:44.304Z,1007.61
2023-06-30T07:32:44.254Z,1007.60
2023-06-30T07:33:44.426Z,1007.61
2023-06-30T07:34:44.196Z,1007.57
2023-06-30T07:35:44.639Z,1007.55
2023-06-30T07:36:44.157Z,1007.57
2023-06-30T07:37:44.198Z,1007.60
2023-06-30T07:38:44.164Z,1007.57
2023-06-30T07:39:44.131Z,1007.57
2023-06-30T07:40:55.074Z,1007.58
2023-06-30T07:41:45.144Z,1007.57
2023-06-30T07:42:44.090Z,1007.62
2023-06-30T07:43:44.103Z,1007.66
2023-06-30T07:44:44.077Z,1007.68
2023-06-30T07:45:44.493Z,1007.69
2023-06-30T07:46:44.046Z,1007.67
2023-06-30T07:47:44.240Z,1007.71
2023-06-30T07:48:44.126Z,1007.70
2023-06-30T07:49:44.019Z,1007.67
2023-06-30T07:50:54.679Z,1007.76
2023-06-30T07:51:45.021Z,1007.63
2023-06-30T07:52:44.260Z,1007.67
2023-06-30T07:53:43.981Z,1007.67
2023-06-30T07:54:43.960Z,1007.76
2023-06-30T07:55:44.238Z,1007.77
2023-06-30T07:56:43.954Z,1007.82
2023-06-30T07:57:44.199Z,1007.83
2023-06-30T07:58:43.921Z,1007.84
2023-06-30T07:59:43.918Z,1007.86
2023-06-30T08:00:43.899Z,1007.86
2023-06-30T08:01:44.188Z,1007.83
2023-06-30T08:02:44.316Z,1007.87
2023-06-30T08:03:44.093Z,1007.83
2023-06-30T08:04:44.004Z,1007.85
2023-06-30T08:05:44.431Z,1007.78
2023-06-30T08:06:43.890Z,1007.78
2023-06-30T08:07:48.958Z,1007.75
2023-06-30T08:08:44.807Z,1007.83
2023-06-30T08:09:43.799Z,1007.83
2023-06-30T08:10:44.946Z,1007.75
2023-06-30T08:11:44.037Z,1007.80
2023-06-30T08:12:43.800Z,1007.76
2023-06-30T08:13:43.813Z,1007.85
2023-06-30T08:14:43.749Z,1007.71
2023-06-30T08:15:45.906Z,1007.86
2023-06-30T08:16:44.174Z,1007.83
2023-06-30T08:17:52.811Z,1007.68
2023-06-30T08:18:50.600Z,1007.78
2023-06-30T08:19:48.232Z,1007.88
2023-06-30T08:20:43.910Z,1007.75
2023-06-30T08:21:43.712Z,1007.70
2023-06-30T08:22:45.016Z,1007.63
2023-06-30T08:23:43.649Z,1007.57
2023-06-30T08:24:43.638Z,1007.74
2023-06-30T08:25:43.998Z,1007.74
2023-06-30T08:26:43.631Z,1007.70
2023-06-30T08:27:43.764Z,1007.74
2023-06-30T08:28:43.591Z,1007.70
2023-06-30T08:29:43.579Z,1007.76
2023-06-30T08:30:43.640Z,1007.74
2023-06-30T08:31:43.563Z,1007.67
2023-06-30T08:32:43.545Z,1007.74
2023-06-30T08:33:43.560Z,1007.69
2023-06-30T08:34:43.540Z,1007.71
2023-06-30T08:35:43.833Z,1007.69
2023-06-30T08:36:43.499Z,1007.70
2023-06-30T08:37:43.496Z,1007.53
2023-06-30T08:38:43.486Z,1007.51
2023-06-30T08:39:43.551Z,1007.74
2023-06-30T08:40:43.475Z,1007.70
2023-06-30T08:41:43.471Z,1007.71
2023-06-30T08:42:43.477Z,1007.70
2023-06-30T08:43:43.435Z,1007.68
2023-06-30T08:44:43.439Z,1007.76
2023-06-30T08:45:43.778Z,1007.82
2023-06-30T08:46:43.419Z,1007.72
2023-06-30T08:47:43.565Z,1007.75
2023-06-30T08:48:43.389Z,1007.77
2023-06-30T08:49:43.392Z,1007.69
2023-06-30T08:50:43.371Z,1007.67
2023-06-30T08:51:43.343Z,1007.67
2023-06-30T08:52:43.347Z,1007.69
2023-06-30T08:53:43.341Z,1007.68
2023-06-30T08:54:43.338Z,1007.71
2023-06-30T08:55:43.605Z,1007.71
2023-06-30T08:56:43.299Z,1007.70
2023-06-30T08:57:43.295Z,1007.65
2023-06-30T08:58:43.335Z,1007.60
2023-06-30T08:59:43.272Z,1007.62
2023-06-30T09:00:43.281Z,1007.62
2023-06-30T09:01:44.898Z,1007.61
2023-06-30T09:02:43.346Z,1007.58
2023-06-30T09:03:43.281Z,1007.56
2023-06-30T09:04:43.295Z,1007.43
2023-06-30T09:05:43.319Z,1007.60
2023-06-30T09:06:43.183Z,1007.58
2023-06-30T09:07:43.340Z,1007.53
2023-06-30T09:08:43.193Z,1007.55
2023-06-30T09:09:43.171Z,1007.56
2023-06-30T09:10:43.138Z,1007.57
2023-06-30T09:11:43.211Z,1007.53
2023-06-30T09:12:43.137Z,1007.60
2023-06-30T09:13:43.138Z,1007.52
2023-06-30T09:14:43.110Z,1007.55
2023-06-30T09:15:43.572Z,1007.53
2023-06-30T09:16:43.092Z,1007.51
2023-06-30T09:17:43.114Z,1007.55
2023-06-30T09:18:43.057Z,1007.48
2023-06-30T09:19:43.059Z,1007.50
2023-06-30T09:20:43.054Z,1007.50
2023-06-30T09:21:43.045Z,1007.50
2023-06-30T09:22:54.736Z,1007.53
2023-06-30T09:23:44.032Z,1007.52
2023-06-30T09:24:43.010Z,1007.50
2023-06-30T09:25:43.109Z,1007.50
2023-06-30T09:26:42.983Z,1007.17
2023-06-30T09:27:42.995Z,1007.15
2023-06-30T09:28:42.961Z,1007.27
2023-06-30T09:29:42.956Z,1007.45
2023-06-30T09:30:42.934Z,1007.42
2023-06-30T09:31:43.019Z,1007.42
2023-06-30T09:32:43.079Z,1007.47
2023-06-30T09:33:42.905Z,1007.44
2023-06-30T09:34:42.905Z,1007.45
2023-06-30T09:35:43.385Z,1007.45
2023-06-30T09:36:43.104Z,1007.45
2023-06-30T09:37:42.871Z,1007.41
2023-06-30T09:38:42.854Z,1007.46
2023-06-30T09:39:42.863Z,1007.48
2023-06-30T09:40:42.843Z,1007.46
2023-06-30T09:41:42.823Z,1007.48
2023-06-30T09:42:43.345Z,1007.43
2023-06-30T09:43:42.807Z,1007.43
2023-06-30T09:44:42.780Z,1007.46
2023-06-30T09:45:43.072Z,1007.44
2023-06-30T09:46:42.854Z,1007.08
2023-06-30T09:47:42.825Z,1007.08
2023-06-30T09:48:42.742Z,1007.11
2023-06-30T09:49:42.790Z,1007.33
2023-06-30T09:50:42.863Z,1007.40
2023-06-30T09:51:42.717Z,1007.34
2023-06-30T09:52:42.702Z,1007.34
2023-06-30T09:53:42.745Z,1007.32
2023-06-30T09:54:45.004Z,1007.29
2023-06-30T09:55:42.811Z,1007.31
2023-06-30T09:56:42.655Z,1007.35
2023-06-30T09:57:42.660Z,1007.39
2023-06-30T09:58:42.659Z,1007.35
2023-06-30T09:59:42.660Z,1007.26
2023-06-30T10:00:42.675Z,1007.31
2023-06-30T10:01:42.657Z,1007.28
2023-06-30T10:02:42.665Z,1007.28
2023-06-30T10:03:42.680Z,1007.26
2023-06-30T10:04:42.595Z,1007.22
2023-06-30T10:05:42.595Z,1007.24
2023-06-30T10:06:42.553Z,1007.27
2023-06-30T10:07:42.718Z,1007.24
2023-06-30T10:08:42.685Z,1007.26
2023-06-30T10:09:42.540Z,1007.16
2023-06-30T10:10:42.535Z,1007.16
2023-06-30T10:11:42.518Z,1007.18
2023-06-30T10:12:44.277Z,1007.19
2023-06-30T10:13:42.514Z,1007.13
2023-06-30T10:14:42.472Z,1007.16
2023-06-30T10:15:42.574Z,1007.14
2023-06-30T10:16:42.453Z,1007.05
2023-06-30T10:17:42.641Z,1007.01
2023-06-30T10:18:42.461Z,1006.99
2023-06-30T10:19:42.438Z,1006.99
2023-06-30T10:21:43.395Z,1006.91
2023-06-30T10:22:42.412Z,1007.05
2023-06-30T10:23:42.478Z,1007.05
2023-06-30T10:24:42.369Z,1007.05
2023-06-30T10:25:42.442Z,1006.98
2023-06-30T10:26:42.353Z,1007.00
2023-06-30T10:27:42.359Z,1006.99
2023-06-30T10:28:42.336Z,1006.94
2023-06-30T10:29:42.324Z,1007.04
2023-06-30T10:30:42.314Z,1006.95
2023-06-30T10:31:42.362Z,1007.02
2023-06-30T10:32:42.353Z,1007.01
2023-06-30T10:33:42.329Z,1006.88
2023-06-30T10:34:42.280Z,1006.91
2023-06-30T10:35:42.314Z,1006.94
2023-06-30T10:36:42.258Z,1006.88
2023-06-30T10:37:42.271Z,1006.84
2023-06-30T10:38:42.232Z,1006.97
2023-06-30T10:39:42.218Z,1006.90
2023-06-30T10:40:42.214Z,1007.06
2023-06-30T10:41:42.213Z,1007.01
2023-06-30T10:42:42.206Z,1006.98
2023-06-30T10:43:42.192Z,1006.93
2023-06-30T10:44:42.182Z,1006.95
2023-06-30T10:45:42.290Z,1006.91
2023-06-30T10:46:42.246Z,1006.98
2023-06-30T10:47:42.150Z,1006.88
2023-06-30T10:48:42.124Z,1006.86
2023-06-30T10:49:42.130Z,1006.91
2023-06-30T10:50:42.154Z,1006.90
2023-06-30T10:51:42.121Z,1006.92
2023-06-30T10:52:42.093Z,1006.86
2023-06-30T10:53:42.077Z,1006.81
2023-06-30T10:54:42.138Z,1006.86
2023-06-30T10:55:42.079Z,1006.84
2023-06-30T10:56:42.082Z,1006.86
2023-06-30T10:57:42.055Z,1006.77
2023-06-30T10:58:42.074Z,1006.76
2023-06-30T10:59:42.024Z,1006.74
2023-06-30T11:00:42.031Z,1006.67
2023-06-30T11:01:42.000Z,1006.65
2023-06-30T11:02:42.113Z,1006.62
2023-06-30T11:03:42.106Z,1006.69
2023-06-30T11:04:42.169Z,1006.63
2023-06-30T11:05:42.062Z,1006.65
2023-06-30T11:06:41.964Z,1006.59
2023-06-30T11:07:41.980Z,1006.61
2023-06-30T11:08:41.938Z,1006.58
2023-06-30T11:09:41.925Z,1006.59
2023-06-30T11:10:41.927Z,1006.50
2023-06-30T11:11:41.899Z,1006.57
2023-06-30T11:12:41.885Z,1006.52
2023-06-30T11:13:41.879Z,1006.55
2023-06-30T11:14:41.891Z,1006.57
2023-06-30T11:15:42.013Z,1006.54
2023-06-30T11:16:41.857Z,1006.62
2023-06-30T11:17:41.916Z,1006.58
2023-06-30T11:18:41.938Z,1006.65
2023-06-30T11:19:41.853Z,1006.71
2023-06-30T11:20:41.822Z,1006.70
2023-06-30T11:21:41.807Z,1006.72
2023-06-30T11:22:41.791Z,1006.72
2023-06-30T11:23:41.834Z,1006.61
2023-06-30T11:24:41.776Z,1006.58
2023-06-30T11:25:41.764Z,1006.57
2023-06-30T11:26:41.748Z,1006.71
2023-06-30T11:27:41.750Z,1006.62
2023-06-30T11:28:41.744Z,1006.58
2023-06-30T11:29:41.772Z,1006.50
2023-06-30T11:30:41.728Z,1006.57
2023-06-30T11:31:41.705Z,1006.59
2023-06-30T11:32:41.764Z,1006.56
2023-06-30T11:33:41.695Z,1006.51
2023-06-30T11:34:41.665Z,1006.60
2023-06-30T11:35:41.673Z,1006.69
2023-06-30T11:36:41.654Z,1006.58
2023-06-30T11:37:41.662Z,1006.69
2023-06-30T11:38:41.664Z,1006.68
2023-06-30T11:39:41.625Z,1006.67
2023-06-30T11:40:41.625Z,1006.63
2023-06-30T11:41:41.603Z,1006.63
2023-06-30T11:42:41.652Z,1006.67
2023-06-30T11:43:41.582Z,1006.67
2023-06-30T11:44:41.571Z,1006.63
2023-06-30T11:45:41.628Z,1006.58
2023-06-30T11:46:41.569Z,1006.58
2023-06-30T11:47:41.739Z,1006.52
2023-06-30T11:48:41.538Z,1006.56
2023-06-30T11:49:41.521Z,1006.59
2023-06-30T11:50:41.510Z,1006.60
2023-06-30T11:51:41.515Z,1006.61
2023-06-30T11:52:41.500Z,1006.58
2023-06-30T11:53:41.498Z,1006.60
2023-06-30T11:54:41.466Z,1006.54
2023-06-30T11:55:41.515Z,1006.51
2023-06-30T11:56:41.471Z,1006.47
2023-06-30T11:57:41.446Z,1006.43
2023-06-30T11:58:41.429Z,1006.43
2023-06-30T11:59:41.449Z,1006.48
2023-06-30T12:00:41.407Z,1006.47
2023-06-30T12:01:41.424Z,1006.47
2023-06-30T12:02:41.454Z,1006.48
2023-06-30T12:03:41.450Z,1006.43
2023-06-30T12:04:41.418Z,1006.48
2023-06-30T12:05:41.449Z,1006.48
2023-06-30T12:06:41.387Z,1006.44