createdAt,value
2022-08-27T00:00:41.716Z,17.20
2022-08-27T00:01:44.605Z,17.30
2022-08-27T00:02:46.956Z,16.55
2022-08-27T00:03:49.375Z,8.20
2022-08-27T00:04:51.671Z,13.80
2022-08-27T00:05:53.831Z,16.50
2022-08-27T00:06:56.610Z,16.00
2022-08-27T00:08:01.006Z,18.20
2022-08-27T00:09:04.123Z,13.00
2022-08-27T00:10:08.998Z,18.90
2022-08-27T00:11:13.225Z,19.00
2022-08-27T00:12:15.358Z,16.80
2022-08-27T00:13:17.538Z,16.80
2022-08-27T00:14:20.006Z,18.30
2022-08-27T00:15:23.177Z,18.50
2022-08-27T00:16:26.142Z,13.60
2022-08-27T00:17:31.488Z,15.90
2022-08-27T00:18:35.946Z,16.10
2022-08-27T00:19:40.246Z,16.80
2022-08-27T00:20:42.465Z,13.70
2022-08-27T00:21:44.824Z,16.20
2022-08-27T00:22:47.297Z,14.90
2022-08-27T00:23:49.558Z,15.50
2022-08-27T00:24:51.818Z,14.50
2022-08-27T00:25:54.016Z,15.30
2022-08-27T00:26:57.053Z,8.90
2022-08-27T00:27:59.316Z,14.60
2022-08-27T00:29:01.881Z,16.00
2022-08-27T00:30:07.631Z,16.45
2022-08-27T00:31:12.158Z,15.50
2022-08-27T00:32:15.877Z,15.30
2022-08-27T00:33:18.199Z,17.00
2022-08-27T00:34:22.176Z,14.50
2022-08-27T00:35:25.628Z,14.00
2022-08-27T00:36:28.107Z,12.10
2022-08-27T00:37:30.096Z,13.90
2022-08-27T00:38:32.367Z,13.90
2022-08-27T00:39:35.731Z,15.90
2022-08-27T00:40:38.055Z,14.50
2022-08-27T00:41:41.066Z,14.30
2022-08-27T00:42:43.222Z,14.80
2022-08-27T00:43:48.976Z,14.30
2022-08-27T00:44:51.393Z,14.10
2022-08-27T00:45:57.215Z,14.60
2022-08-27T00:47:03.289Z,13.70
2022-08-27T00:48:07.943Z,15.20
2022-08-27T00:49:33.543Z,12.40
2022-08-27T00:50:46.512Z,14.80
2022-08-27T00:52:04.303Z,16.20
2022-08-27T00:53:10.635Z,16.70
2022-08-27T00:54:18.763Z,15.00
2022-08-27T00:56:33.662Z,13.60
2022-08-27T00:57:38.631Z,13.20
2022-08-27T01:00:03.411Z,14.50
2022-08-27T01:01:09.673Z,16.00
2022-08-27T01:02:12.780Z,14.70
2022-08-27T01:03:15.412Z,15.27
2022-08-27T01:04:17.572Z,15.50
2022-08-27T01:05:23.121Z,14.30
2022-08-27T01:06:32.026Z,15.30
2022-08-27T01:07:37.868Z,14.90
2022-08-27T01:08:43.613Z,15.40
2022-08-27T01:09:47.919Z,16.40
2022-08-27T01:10:56.984Z,14.50
2022-08-27T01:11:59.904Z,15.20
2022-08-27T01:13:02.285Z,15.60
2022-08-27T01:14:06.486Z,15.00
2022-08-27T01:15:14.126Z,15.50
2022-08-27T01:16:20.373Z,14.40
2022-08-27T01:17:22.819Z,15.00
2022-08-27T01:19:54.094Z,12.50
2022-08-27T01:21:09.197Z,14.10
2022-08-27T01:22:19.140Z,14.40
2022-08-27T01:23:40.436Z,14.40
2022-08-27T01:24:45.826Z,16.10
2022-08-27T01:25:49.054Z,14.60
2022-08-27T01:26:52.129Z,12.00
2022-08-27T01:27:57.878Z,15.00
2022-08-27T01:29:01.353Z,16.60
2022-08-27T01:30:07.022Z,14.70
2022-08-27T01:31:12.351Z,15.90
2022-08-27T01:32:18.259Z,17.30
2022-08-27T01:33:21.253Z,14.50
2022-08-27T01:34:23.514Z,13.45
2022-08-27T01:35:26.182Z,16.80
2022-08-27T01:36:29.677Z,13.60
2022-08-27T01:37:33.054Z,14.70
2022-08-27T01:39:57.963Z,14.00
2022-08-27T01:41:01.963Z,16.40
2022-08-27T01:42:07.858Z,17.30
2022-08-27T01:43:10.672Z,17.20
2022-08-27T01:44:12.924Z,16.73
2022-08-27T01:45:21.478Z,15.90
2022-08-27T01:46:27.766Z,19.50
2022-08-27T01:47:31.433Z,17.50
2022-08-27T01:48:33.949Z,17.00
2022-08-27T01:49:36.104Z,13.50
2022-08-27T01:50:40.714Z,19.50
2022-08-27T01:51:42.887Z,17.70
2022-08-27T01:52:45.136Z,18.60
2022-08-27T01:53:47.916Z,17.00
2022-08-27T01:54:50.477Z,15.82
2022-08-27T01:55:54.989Z,18.50
2022-08-27T01:56:57.558Z,18.10
2022-08-27T01:58:01.662Z,17.50
2022-08-27T01:59:03.837Z,18.60
2022-08-27T02:00:10.083Z,16.10
2022-08-27T02:01:15.444Z,16.40
2022-08-27T02:02:18.277Z,16.00
2022-08-27T02:03:21.046Z,17.91
2022-08-27T02:04:23.723Z,14.00
2022-08-27T02:05:27.104Z,16.20
2022-08-27T02:06:29.883Z,16.30
2022-08-27T02:07:32.144Z,16.90
2022-08-27T02:08:34.909Z,16.50
2022-08-27T02:09:37.364Z,16.80
2022-08-27T02:10:40.251Z,15.70
2022-08-27T02:11:44.981Z,17.27
2022-08-27T02:12:46.706Z,16.20
2022-08-27T02:13:48.593Z,18.30
2022-08-27T02:14:50.714Z,19.33
2022-08-27T02:15:53.126Z,12.60
2022-08-27T02:16:56.047Z,18.70
2022-08-27T02:17:58.210Z,16.00
2022-08-27T02:19:01.291Z,17.60
2022-08-27T02:20:06.166Z,12.40
2022-08-27T02:21:08.467Z,16.40
2022-08-27T02:22:10.637Z,16.10
2022-08-27T02:23:14.214Z,15.10
2022-08-27T02:24:16.584Z,13.60
2022-08-27T02:25:19.861Z,19.50
2022-08-27T02:26:23.355Z,18.40
2022-08-27T02:27:25.609Z,18.30
2022-08-27T02:28:27.765Z,17.30
2022-08-27T02:29:30.257Z,18.10
2022-08-27T02:30:33.943Z,14.45
2022-08-27T02:31:36.319Z,15.30
2022-08-27T02:32:39.178Z,19.50
2022-08-27T02:33:41.424Z,15.73
2022-08-27T02:34:46.548Z,17.80
2022-08-27T02:35:48.771Z,17.40
2022-08-27T02:36:51.070Z,17.20
2022-08-27T02:37:53.323Z,13.20
2022-08-27T02:38:55.790Z,15.30
2022-08-27T02:39:58.110Z,15.60
2022-08-27T02:41:00.514Z,15.70
2022-08-27T02:42:03.290Z,18.80
2022-08-27T02:43:06.063Z,14.40
2022-08-27T02:44:10.393Z,14.40
2022-08-27T02:45:14.670Z,16.10
2022-08-27T02:46:17.890Z,17.40
2022-08-27T02:47:20.126Z,17.10
2022-08-27T02:48:23.429Z,15.80
2022-08-27T02:49:25.773Z,16.50
2022-08-27T02:50:28.220Z,16.50
2022-08-27T02:51:30.280Z,28.10
2022-08-27T02:52:32.454Z,20.30
2022-08-27T02:53:36.547Z,18.90
2022-08-27T02:54:38.805Z,18.80
2022-08-27T02:55:41.377Z,17.50
2022-08-27T02:56:43.842Z,18.50
2022-08-27T02:57:46.093Z,16.20
2022-08-27T02:58:48.762Z,13.40
2022-08-27T02:59:52.453Z,15.30
2022-08-27T03:00:54.923Z,18.80
2022-08-27T03:01:57.238Z,18.50
2022-08-27T03:03:01.053Z,15.60
2022-08-27T03:04:03.846Z,18.60
2022-08-27T03:05:07.332Z,17.80
2022-08-27T03:06:10.727Z,16.00
2022-08-27T03:07:19.037Z,17.50
2022-08-27T03:08:18.214Z,14.60
2022-08-27T03:09:20.777Z,17.90
2022-08-27T03:10:23.545Z,17.30
2022-08-27T03:11:25.716Z,16.80
2022-08-27T03:12:27.976Z,17.60
2022-08-27T03:13:30.129Z,15.90
2022-08-27T03:14:32.799Z,16.90
2022-08-27T03:15:35.355Z,15.70
2022-08-27T03:16:38.551Z,19.00
2022-08-27T03:17:41.215Z,15.80
2022-08-27T03:18:44.955Z,16.30
2022-08-27T03:19:47.378Z,19.40
2022-08-27T03:20:52.901Z,18.00
2022-08-27T03:21:55.104Z,17.30
2022-08-27T03:22:57.232Z,15.50
2022-08-27T03:24:00.293Z,16.20
2022-08-27T03:25:05.831Z,16.60
2022-08-27T03:26:11.900Z,16.70
2022-08-27T03:27:14.156Z,18.60
2022-08-27T03:28:23.340Z,17.80
2022-08-27T03:29:21.632Z,17.40
2022-08-27T03:30:26.252Z,19.20
2022-08-27T03:31:28.560Z,19.50
2022-08-27T03:32:30.967Z,17.60
2022-08-27T03:33:37.682Z,15.50
2022-08-27T03:34:40.010Z,18.90
2022-08-27T03:35:42.162Z,18.30
2022-08-27T03:36:44.716Z,16.40
2022-08-27T03:37:48.817Z,16.20
2022-08-27T03:38:51.389Z,19.20
2022-08-27T03:39:53.575Z,11.40
2022-08-27T03:40:56.117Z,16.40
2022-08-27T03:41:58.183Z,19.70
2022-08-27T03:43:00.443Z,14.70
2022-08-27T03:44:03.306Z,19.60
2022-08-27T03:45:07.243Z,16.73
2022-08-27T03:46:10.684Z,17.00
2022-08-27T03:47:14.282Z,16.60
2022-08-27T03:48:17.559Z,19.10
2022-08-27T03:49:22.485Z,15.70
2022-08-27T03:50:25.767Z,16.60
2022-08-27T03:51:27.821Z,14.60
2022-08-27T03:52:31.004Z,16.50
2022-08-27T03:53:33.975Z,15.80
2022-08-27T03:54:39.238Z,19.18
2022-08-27T03:55:41.684Z,17.40
2022-08-27T03:56:44.553Z,17.90
2022-08-27T03:57:47.431Z,18.00
2022-08-27T03:58:49.784Z,16.36
2022-08-27T03:59:54.241Z,17.40
2022-08-27T04:00:56.037Z,18.80
2022-08-27T04:01:58.321Z,21.70
2022-08-27T04:03:03.573Z,17.20
2022-08-27T04:04:05.760Z,23.30
2022-08-27T04:05:10.624Z,25.10
2022-08-27T04:06:13.366Z,20.30
2022-08-27T04:07:15.559Z,19.40
2022-08-27T04:08:17.860Z,15.70
2022-08-27T04:09:20.480Z,26.50
2022-08-27T04:10:23.043Z,25.45
2022-08-27T04:11:25.295Z,25.90
2022-08-27T04:12:28.424Z,23.30
2022-08-27T04:13:31.147Z,21.80
2022-08-27T04:14:33.808Z,24.00
2022-08-27T04:15:40.470Z,28.20
2022-08-27T04:16:40.995Z,25.80
2022-08-27T04:17:43.257Z,23.64
2022-08-27T04:18:45.522Z,22.90
2022-08-27T04:19:47.674Z,22.70
2022-08-27T04:20:51.057Z,18.50
2022-08-27T04:21:53.730Z,21.70
2022-08-27T04:22:56.904Z,18.50
2022-08-27T04:23:59.378Z,24.00
2022-08-27T04:25:03.355Z,20.20
2022-08-27T04:26:10.690Z,21.80
2022-08-27T04:27:13.031Z,19.50
2022-08-27T04:28:16.310Z,23.40
2022-08-27T04:29:18.563Z,20.60
2022-08-27T04:30:21.792Z,20.50
2022-08-27T04:31:25.429Z,20.50
2022-08-27T04:32:29.164Z,17.40
2022-08-27T04:33:31.907Z,18.60
2022-08-27T04:34:34.158Z,19.50
2022-08-27T04:35:36.515Z,17.90
2022-08-27T04:36:38.776Z,21.00
2022-08-27T04:37:40.929Z,18.80
2022-08-27T04:38:43.809Z,18.00
2022-08-27T04:39:50.166Z,18.27
2022-08-27T04:40:50.275Z,18.60
2022-08-27T04:41:54.474Z,17.20
2022-08-27T04:42:56.648Z,19.80
2022-08-27T04:44:07.863Z,20.10
2022-08-27T04:45:10.792Z,20.20
2022-08-27T04:46:13.420Z,22.10
2022-08-27T04:47:15.816Z,21.30
2022-08-27T04:48:18.478Z,18.00
2022-08-27T04:49:20.847Z,18.27
2022-08-27T04:50:23.516Z,19.50
2022-08-27T04:51:29.185Z,18.20
2022-08-27T04:52:31.715Z,18.73
2022-08-27T04:53:34.692Z,18.60
2022-08-27T04:54:36.759Z,19.10
2022-08-27T04:55:51.401Z,19.60
2022-08-27T04:56:54.579Z,19.20
2022-08-27T04:57:56.853Z,18.09
2022-08-27T04:59:01.044Z,17.70
2022-08-27T05:00:03.937Z,14.70
2022-08-27T05:01:06.283Z,16.18
2022-08-27T05:02:08.846Z,16.70
2022-08-27T05:03:11.315Z,17.80
2022-08-27T05:04:16.140Z,17.80
2022-08-27T05:05:18.849Z,19.00
2022-08-27T05:06:23.114Z,17.80
2022-08-27T05:07:25.478Z,17.80
2022-08-27T05:08:28.030Z,14.60
2022-08-27T05:09:30.746Z,14.00
2022-08-27T05:10:42.388Z,14.45
2022-08-27T05:11:44.858Z,17.90
2022-08-27T05:12:50.041Z,16.70
2022-08-27T05:13:52.549Z,16.90
2022-08-27T05:14:54.714Z,14.70
2022-08-27T05:16:00.123Z,10.80
2022-08-27T05:17:02.392Z,17.20
2022-08-27T05:18:07.287Z,16.20
2022-08-27T05:19:11.734Z,14.90
2022-08-27T05:20:14.197Z,16.60
2022-08-27T05:21:22.799Z,14.80
2022-08-27T05:22:25.573Z,13.90
2022-08-27T05:23:30.087Z,16.20
2022-08-27T05:24:32.258Z,15.20
2022-08-27T05:25:40.575Z,15.20
2022-08-27T05:26:43.539Z,13.30
2022-08-27T05:27:46.197Z,15.82
2022-08-27T05:28:48.683Z,14.60
2022-08-27T05:29:51.341Z,13.50
2022-08-27T05:30:57.077Z,16.30
2022-08-27T05:31:59.282Z,14.90
2022-08-27T05:33:01.380Z,14.70
2022-08-27T05:34:03.674Z,15.40
2022-08-27T05:35:10.366Z,15.90
2022-08-27T05:37:32.800Z,16.10
2022-08-27T05:38:35.409Z,16.50
2022-08-27T05:39:38.384Z,14.40
2022-08-27T05:40:41.782Z,19.30
2022-08-27T05:41:44.129Z,22.90
2022-08-27T05:42:46.515Z,20.20
2022-08-27T05:43:51.718Z,21.60
2022-08-27T05:44:53.880Z,20.70
2022-08-27T05:45:56.512Z,20.80
2022-08-27T05:46:58.812Z,21.70
2022-08-27T05:48:01.588Z,19.40
2022-08-27T05:49:03.849Z,19.20
2022-08-27T05:50:07.133Z,12.50
2022-08-27T05:51:13.584Z,18.40
2022-08-27T05:52:17.992Z,17.40
2022-08-27T05:53:20.662Z,17.50
2022-08-27T05:54:22.736Z,14.80
2022-08-27T05:55:24.874Z,17.90
2022-08-27T05:56:29.647Z,15.91
2022-08-27T05:57:31.961Z,18.10
2022-08-27T05:58:34.159Z,19.00
2022-08-27T05:59:37.128Z,17.10
2022-08-27T06:00:39.678Z,19.10
2022-08-27T06:01:45.566Z,12.40
2022-08-27T06:02:47.921Z,17.00
2022-08-27T06:03:51.249Z,15.90
2022-08-27T06:04:54.698Z,15.50
2022-08-27T06:06:02.710Z,14.10
2022-08-27T06:07:07.035Z,15.60
2022-08-27T06:08:09.512Z,13.90
2022-08-27T06:09:15.442Z,15.10
2022-08-27T06:10:17.913Z,12.30
2022-08-27T06:11:20.686Z,14.30
2022-08-27T06:12:27.104Z,14.55
2022-08-27T06:13:32.275Z,14.30
2022-08-27T06:14:36.061Z,13.10
2022-08-27T06:15:38.363Z,13.50
2022-08-27T06:16:41.320Z,12.80
2022-08-27T06:17:43.563Z,12.50
2022-08-27T06:18:47.879Z,14.00
2022-08-27T06:19:50.228Z,13.40
2022-08-27T06:20:52.901Z,13.80
2022-08-27T06:22:00.139Z,13.60
2022-08-27T06:23:00.594Z,11.50
2022-08-27T06:24:03.280Z,11.20
2022-08-27T06:25:06.028Z,11.50
2022-08-27T06:26:11.874Z,13.30
2022-08-27T06:27:17.870Z,11.50
2022-08-27T06:28:22.085Z,12.20
2022-08-27T06:29:24.386Z,12.70
2022-08-27T06:30:27.672Z,13.70
2022-08-27T06:31:31.932Z,10.60
2022-08-27T06:32:34.242Z,12.70
2022-08-27T06:33:37.929Z,12.60
2022-08-27T06:34:41.321Z,13.80
2022-08-27T06:35:44.701Z,14.70
2022-08-27T06:36:47.270Z,13.00
2022-08-27T06:37:49.427Z,14.00
2022-08-27T06:38:52.307Z,12.80
2022-08-27T06:39:54.629Z,14.70
2022-08-27T06:40:57.244Z,14.70
2022-08-27T06:41:59.585Z,13.60
2022-08-27T06:43:03.905Z,13.10
2022-08-27T06:44:06.570Z,14.30
2022-08-27T06:45:10.489Z,12.10
2022-08-27T06:46:17.498Z,10.90
2022-08-27T06:47:21.301Z,12.20
2022-08-27T06:48:24.208Z,10.80
2022-08-27T06:49:26.370Z,12.18
2022-08-27T06:50:30.790Z,13.30
2022-08-27T06:51:35.593Z,17.80
2022-08-27T06:52:37.858Z,16.80
2022-08-27T06:53:40.939Z,17.20
2022-08-27T06:54:43.204Z,17.20
2022-08-27T06:55:48.328Z,14.30
2022-08-27T06:56:50.896Z,15.20
2022-08-27T06:57:53.153Z,13.90
2022-08-27T06:58:57.763Z,13.00
2022-08-27T07:00:00.029Z,11.30
2022-08-27T07:01:05.804Z,11.00
2022-08-27T07:02:07.997Z,11.00
2022-08-27T07:03:12.433Z,10.20
2022-08-27T07:04:18.211Z,12.40
2022-08-27T07:05:20.295Z,9.50
2022-08-27T07:06:23.212Z,10.00
2022-08-27T07:07:32.557Z,9.50
2022-08-27T07:08:29.883Z,9.40
2022-08-27T07:09:33.776Z,9.10
2022-08-27T07:10:36.751Z,9.30
2022-08-27T07:11:39.005Z,9.00
2022-08-27T07:12:41.065Z,8.80
2022-08-27T07:13:45.730Z,8.20
2022-08-27T07:14:48.660Z,9.40
2022-08-27T07:15:52.575Z,8.70
2022-08-27T07:16:55.340Z,10.60
2022-08-27T07:17:58.918Z,8.90
2022-08-27T07:19:05.993Z,6.80
2022-08-27T07:20:08.475Z,9.90
2022-08-27T07:21:11.940Z,8.80
2022-08-27T07:22:14.301Z,9.00
2022-08-27T07:23:16.462Z,9.00
2022-08-27T07:24:18.723Z,8.40
2022-08-27T07:25:20.880Z,8.40
2022-08-27T07:26:25.642Z,8.30
2022-08-27T07:27:27.860Z,7.80
2022-08-27T07:28:30.527Z,9.70
2022-08-27T07:29:32.892Z,9.70
2022-08-27T07:30:36.305Z,9.70
2022-08-27T07:31:39.044Z,7.64
2022-08-27T07:32:45.599Z,8.00
2022-08-27T07:33:51.517Z,7.70
2022-08-27T07:34:52.685Z,7.10
2022-08-27T07:35:54.949Z,8.00
2022-08-27T07:36:57.506Z,7.70
2022-08-27T07:37:59.665Z,7.90
2022-08-27T07:39:02.687Z,8.00
2022-08-27T07:40:08.098Z,8.20
2022-08-27T07:41:12.798Z,8.60
2022-08-27T07:42:15.363Z,8.00
2022-08-27T07:43:18.340Z,9.40
2022-08-27T07:44:20.601Z,8.00
2022-08-27T07:45:22.969Z,8.20
2022-08-27T07:46:26.420Z,8.91
2022-08-27T07:47:28.803Z,6.90
2022-08-27T07:48:31.387Z,8.00
2022-08-27T07:49:34.421Z,8.10
2022-08-27T07:50:37.657Z,8.60
2022-08-27T07:51:40.543Z,9.00
2022-08-27T07:52:42.881Z,8.50
2022-08-27T07:53:46.276Z,8.80
2022-08-27T07:54:49.241Z,8.10
2022-08-27T07:55:52.117Z,9.27
2022-08-27T07:56:56.149Z,9.10
2022-08-27T07:57:58.686Z,9.80
2022-08-27T07:59:01.752Z,5.40
2022-08-27T08:00:06.950Z,8.60
2022-08-27T08:01:11.045Z,8.30
2022-08-27T08:02:13.820Z,8.80
2022-08-27T08:03:16.323Z,9.73
2022-08-27T08:04:20.396Z,9.70
2022-08-27T08:05:22.392Z,9.10
2022-08-27T08:06:26.923Z,9.40
2022-08-27T08:07:29.564Z,9.60
2022-08-27T08:08:34.905Z,11.55
2022-08-27T08:09:38.599Z,11.50
2022-08-27T08:10:42.425Z,9.10
2022-08-27T08:11:45.360Z,8.90
2022-08-27T08:12:48.149Z,8.60
2022-08-27T08:13:51.527Z,7.36
2022-08-27T08:14:54.521Z,8.40
2022-08-27T08:15:57.993Z,8.90
2022-08-27T08:17:02.295Z,8.80
2022-08-27T08:18:05.269Z,8.40
2022-08-27T08:19:07.758Z,8.90
2022-08-27T08:20:27.472Z,10.18
2022-08-27T08:21:16.675Z,9.40
2022-08-27T08:22:20.034Z,9.50
2022-08-27T08:23:21.988Z,8.50
2022-08-27T08:24:24.143Z,8.50
2022-08-27T08:25:26.411Z,8.80
2022-08-27T08:26:29.426Z,8.90
2022-08-27T08:27:32.258Z,6.18
2022-08-27T08:28:35.172Z,9.18
2022-08-27T08:29:37.727Z,8.30
2022-08-27T08:30:42.445Z,6.55
2022-08-27T08:31:44.989Z,8.50
2022-08-27T08:32:49.080Z,7.40
2022-08-27T08:33:51.140Z,8.60
2022-08-27T08:34:53.602Z,8.60
2022-08-27T08:36:04.633Z,10.10
2022-08-27T08:37:07.867Z,10.90
2022-08-27T08:38:10.308Z,9.80
2022-08-27T08:39:12.629Z,9.40
2022-08-27T08:40:25.364Z,8.90
2022-08-27T08:41:46.083Z,9.00
2022-08-27T08:42:54.438Z,9.70
2022-08-27T08:44:01.086Z,10.40
2022-08-27T08:45:05.751Z,9.20
2022-08-27T08:46:29.610Z,9.00
2022-08-27T08:47:47.136Z,7.30
2022-08-27T08:48:52.983Z,8.60
2022-08-27T08:50:19.708Z,7.80
2022-08-27T08:51:36.177Z,8.00
2022-08-27T08:52:41.947Z,8.70
2022-08-27T08:53:50.505Z,7.40
2022-08-27T08:55:08.596Z,7.40
2022-08-27T08:56:21.197Z,8.40
2022-08-27T08:57:30.132Z,5.70
2022-08-27T08:58:41.575Z,8.20
2022-08-27T08:59:47.428Z,8.30
2022-08-27T09:00:56.055Z,9.80
2022-08-27T09:01:58.906Z,10.20
2022-08-27T09:03:01.266Z,12.91
2022-08-27T09:04:06.953Z,11.90
2022-08-27T09:05:09.621Z,11.20
2022-08-27T09:06:33.036Z,11.20
2022-08-27T09:07:42.005Z,10.20
2022-08-27T09:08:45.645Z,11.00
2022-08-27T09:09:57.754Z,12.50
2022-08-27T09:11:07.454Z,12.40
2022-08-27T09:12:16.220Z,14.70
2022-08-27T09:14:47.544Z,15.10
2022-08-27T09:15:53.168Z,15.80
2022-08-27T09:17:00.767Z,17.10
2022-08-27T09:18:06.902Z,16.20
2022-08-27T09:19:13.102Z,15.80
2022-08-27T09:20:20.311Z,17.20
2022-08-27T09:21:44.802Z,18.00
2022-08-27T09:23:05.105Z,16.10
2022-08-27T09:24:16.868Z,14.40
2022-08-27T09:25:34.401Z,13.70
2022-08-27T09:26:40.343Z,8.70
2022-08-27T09:27:43.014Z,12.40
2022-08-27T09:28:45.264Z,6.45
2022-08-27T09:29:55.714Z,10.90
2022-08-27T09:31:10.803Z,9.70
2022-08-27T09:32:13.564Z,9.20
2022-08-27T09:33:15.669Z,9.27
2022-08-27T09:34:17.863Z,8.60
2022-08-27T09:35:20.736Z,9.00
2022-08-27T09:36:24.339Z,7.80
2022-08-27T09:37:34.152Z,8.20
2022-08-27T09:38:38.777Z,10.60
2022-08-27T09:39:51.545Z,11.30
2022-08-27T09:40:57.637Z,9.30
2022-08-27T09:42:03.272Z,10.40
2022-08-27T09:43:18.128Z,7.40
2022-08-27T09:44:20.508Z,8.90
2022-08-27T09:45:25.937Z,10.40
2022-08-27T09:46:29.432Z,10.50
2022-08-27T09:47:44.171Z,7.00
2022-08-27T09:48:46.635Z,10.30
2022-08-27T09:50:00.894Z,5.00
2022-08-27T09:51:11.720Z,9.50
2022-08-27T09:52:37.682Z,9.80
2022-08-27T09:53:50.193Z,10.60
2022-08-27T09:54:53.633Z,6.50
2022-08-27T09:56:02.140Z,8.30
2022-08-27T09:57:09.011Z,9.40
2022-08-27T09:58:27.351Z,9.20
2022-08-27T09:59:33.191Z,7.80
2022-08-27T10:00:39.032Z,10.40
2022-08-27T10:02:16.728Z,10.00
2022-08-27T10:03:21.026Z,10.50
2022-08-27T10:04:29.209Z,7.80
2022-08-27T10:06:55.858Z,8.40
2022-08-27T10:08:04.517Z,8.30
2022-08-27T10:09:27.110Z,9.00
2022-08-27T10:10:40.775Z,8.30
2022-08-27T10:11:52.640Z,10.00
2022-08-27T10:13:16.397Z,8.90
2022-08-27T10:14:34.531Z,9.30
2022-08-27T10:15:47.686Z,10.70
2022-08-27T10:16:53.845Z,7.10
2022-08-27T10:18:15.112Z,10.60
2022-08-27T10:19:29.742Z,5.20
2022-08-27T10:20:48.693Z,10.20
2022-08-27T10:21:57.865Z,9.20
2022-08-27T10:23:09.805Z,10.00
2022-08-27T10:24:15.642Z,9.30
2022-08-27T10:25:52.215Z,8.50
2022-08-27T10:27:07.468Z,8.80
2022-08-27T10:28:28.688Z,10.70
2022-08-27T10:29:34.480Z,9.50
2022-08-27T10:31:03.417Z,20.50
2022-08-27T10:34:12.358Z,49.90
2022-08-27T10:35:21.042Z,15.80
2022-08-27T10:36:48.597Z,24.50
2022-08-27T10:38:05.291Z,28.20
2022-08-27T10:40:37.204Z,46.80
2022-08-27T10:41:52.118Z,28.20
2022-08-27T10:42:58.075Z,30.60
2022-08-27T10:44:25.200Z,13.30
2022-08-27T10:45:34.437Z,33.60
2022-08-27T10:47:02.187Z,36.00
2022-08-27T10:48:09.147Z,29.80
2022-08-27T10:49:20.862Z,10.90
2022-08-27T10:50:31.586Z,8.60
2022-08-27T10:51:55.873Z,13.20
2022-08-27T10:53:20.036Z,14.20
2022-08-27T10:54:29.155Z,6.70
2022-08-27T10:55:38.285Z,15.10
2022-08-27T10:57:22.884Z,20.30
2022-08-27T10:58:16.802Z,11.00
2022-08-27T10:59:42.918Z,28.70
2022-08-27T11:00:58.250Z,11.60
2022-08-27T11:02:16.443Z,11.10
2022-08-27T11:03:22.949Z,12.90
2022-08-27T11:04:34.551Z,11.50
2022-08-27T11:05:49.509Z,7.90
2022-08-27T11:07:04.671Z,9.10
2022-08-27T11:08:19.420Z,9.60
2022-08-27T11:09:37.860Z,8.60
2022-08-27T11:10:47.391Z,4.50
2022-08-27T11:13:01.844Z,8.30
2022-08-27T11:14:10.693Z,8.80
2022-08-27T11:15:28.184Z,13.10
2022-08-27T11:16:45.572Z,6.70
2022-08-27T11:17:58.126Z,12.70
2022-08-27T11:19:05.066Z,7.50
2022-08-27T11:20:23.089Z,11.10
2022-08-27T11:21:29.977Z,9.20
2022-08-27T11:22:39.842Z,7.80
2022-08-27T11:23:51.642Z,7.00
2022-08-27T11:25:15.565Z,8.40
2022-08-27T11:26:19.956Z,8.30
2022-08-27T11:27:25.594Z,6.78
2022-08-27T11:28:36.867Z,9.60
2022-08-27T11:29:48.581Z,7.90
2022-08-27T11:31:04.644Z,8.70
2022-08-27T11:32:22.763Z,7.90
2022-08-27T11:33:46.631Z,8.10
2022-08-27T11:34:56.204Z,5.80
2022-08-27T11:36:19.309Z,7.80
2022-08-27T11:37:37.340Z,7.70
2022-08-27T11:39:07.053Z,6.40
2022-08-27T11:40:13.433Z,7.90
2022-08-27T11:41:45.355Z,10.10
2022-08-27T11:42:50.577Z,10.80
2022-08-27T11:43:54.317Z,12.20
2022-08-27T11:45:00.219Z,16.10
2022-08-27T11:46:06.265Z,17.80
2022-08-27T11:47:12.694Z,17.70
2022-08-27T11:48:21.945Z,19.50
2022-08-27T11:51:10.192Z,17.00
2022-08-27T11:52:14.912Z,18.10
2022-08-27T11:53:20.750Z,17.40
2022-08-27T11:54:29.254Z,15.80
2022-08-27T11:55:40.184Z,17.10
2022-08-27T11:56:43.605Z,18.90
2022-08-27T11:57:53.239Z,19.70
2022-08-27T11:58:56.981Z,20.50
2022-08-27T12:00:02.684Z,18.27
2022-08-27T12:01:16.013Z,15.90
2022-08-27T12:02:24.844Z,14.60
2022-08-27T12:03:32.843Z,15.60
2022-08-27T12:04:39.799Z,15.80
2022-08-27T12:05:51.565Z,15.10
2022-08-27T12:07:03.142Z,14.70
2022-08-27T12:08:20.318Z,15.00
2022-08-27T12:09:23.225Z,12.40
2022-08-27T12:10:55.277Z,13.18
2022-08-27T12:12:11.231Z,10.90
2022-08-27T12:13:32.362Z,10.40
2022-08-27T12:14:45.004Z,12.50
2022-08-27T12:16:12.976Z,10.20
2022-08-27T12:17:35.765Z,13.20
2022-08-27T12:18:44.375Z,11.00
2022-08-27T12:20:08.596Z,10.00
2022-08-27T12:21:26.781Z,11.00
2022-08-27T12:23:06.210Z,9.40
2022-08-27T12:24:30.102Z,9.20
2022-08-27T12:25:32.445Z,11.00
2022-08-27T12:26:38.757Z,8.22
2022-08-27T12:27:41.062Z,12.10
2022-08-27T12:28:44.448Z,11.11
2022-08-27T12:29:50.394Z,11.10
2022-08-27T12:30:53.575Z,10.00
2022-08-27T12:32:04.157Z,10.70
2022-08-27T12:33:16.936Z,8.00
2022-08-27T12:34:22.877Z,11.00
2022-08-27T12:35:44.700Z,10.10
2022-08-27T12:36:53.473Z,10.10
2022-08-27T12:38:03.414Z,11.30
2022-08-27T12:39:13.186Z,10.30
2022-08-27T12:40:27.749Z,9.50
2022-08-27T12:41:43.519Z,8.10
2022-08-27T12:42:39.937Z,8.50
2022-08-27T12:43:43.056Z,8.78
2022-08-27T12:44:45.379Z,8.40
2022-08-27T12:46:03.176Z,11.00
2022-08-27T12:47:09.096Z,10.30
2022-08-27T12:48:11.973Z,9.40
2022-08-27T12:49:39.024Z,9.90
2022-08-27T12:50:26.277Z,9.80
2022-08-27T12:51:36.549Z,7.00
2022-08-27T12:53:03.447Z,8.30
2022-08-27T12:54:12.901Z,9.60
2022-08-27T12:55:21.799Z,7.60
2022-08-27T12:58:16.029Z,4.90
2022-08-27T12:59:27.982Z,9.90
2022-08-27T13:00:35.308Z,7.70
2022-08-27T13:01:50.636Z,7.70
2022-08-27T13:03:12.931Z,9.20
2022-08-27T13:04:23.998Z,7.20
2022-08-27T13:05:26.131Z,9.50
2022-08-27T13:06:31.691Z,8.67
2022-08-27T13:07:37.809Z,9.10
2022-08-27T13:08:40.719Z,9.80
2022-08-27T13:09:42.931Z,7.44
2022-08-27T13:10:45.146Z,8.56
2022-08-27T13:11:50.066Z,8.67
2022-08-27T13:13:10.529Z,7.90
2022-08-27T13:14:16.800Z,9.00
2022-08-27T13:15:19.332Z,8.30
2022-08-27T13:16:22.570Z,10.20
2022-08-27T13:17:26.449Z,8.67
2022-08-27T13:18:30.050Z,8.40
2022-08-27T13:19:39.426Z,8.90
2022-08-27T13:20:42.743Z,9.10
2022-08-27T13:21:49.422Z,8.20
2022-08-27T13:22:53.593Z,9.70
2022-08-27T13:24:05.133Z,7.20
2022-08-27T13:25:25.986Z,8.60
2022-08-27T13:26:32.139Z,7.60
2022-08-27T13:27:37.723Z,8.20
2022-08-27T13:28:42.301Z,7.40
2022-08-27T13:29:44.754Z,8.00
2022-08-27T13:30:48.082Z,7.40
2022-08-27T13:31:51.399Z,8.40
2022-08-27T13:32:54.808Z,6.20
2022-08-27T13:33:58.094Z,6.20
2022-08-27T13:35:01.485Z,7.20
2022-08-27T13:36:05.178Z,7.91
2022-08-27T13:37:20.442Z,7.64
2022-08-27T13:38:24.648Z,5.40
2022-08-27T13:39:28.658Z,7.90
2022-08-27T13:40:36.430Z,8.20
2022-08-27T13:41:40.656Z,7.20
2022-08-27T13:42:43.132Z,8.40
2022-08-27T13:43:47.763Z,7.67
2022-08-27T13:44:53.121Z,8.20
2022-08-27T13:45:57.891Z,6.30
2022-08-27T13:47:05.341Z,7.00
2022-08-27T13:48:10.171Z,6.90
2022-08-27T13:49:18.949Z,5.40
2022-08-27T13:50:26.783Z,6.50
2022-08-27T13:51:32.308Z,6.70
2022-08-27T13:52:41.127Z,8.90
2022-08-27T13:53:48.090Z,8.00
2022-08-27T13:54:53.598Z,9.40
2022-08-27T13:55:58.753Z,11.50
2022-08-27T13:57:07.821Z,11.50
2022-08-27T13:58:16.998Z,10.10
2022-08-27T13:59:23.563Z,11.40
2022-08-27T14:00:31.761Z,12.60
2022-08-27T14:01:34.761Z,11.10
2022-08-27T14:02:37.839Z,14.30
2022-08-27T14:03:52.153Z,13.00
2022-08-27T14:06:31.498Z,12.60
2022-08-27T14:07:36.205Z,12.30
2022-08-27T14:08:38.462Z,11.10
2022-08-27T14:09:54.144Z,11.33
2022-08-27T14:12:32.817Z,11.40
2022-08-27T14:13:46.697Z,11.20
2022-08-27T14:14:49.055Z,11.30
2022-08-27T14:15:54.408Z,11.89
2022-08-27T14:16:59.507Z,10.00
2022-08-27T14:18:04.192Z,9.50
2022-08-27T14:20:23.521Z,8.40
2022-08-27T14:21:25.793Z,8.33
2022-08-27T14:22:28.733Z,11.22
2022-08-27T14:23:31.402Z,8.80
2022-08-27T14:24:33.573Z,10.44
2022-08-27T14:25:35.723Z,9.56
2022-08-27T14:26:39.246Z,11.00
2022-08-27T14:27:45.038Z,10.11
2022-08-27T14:28:46.496Z,10.80
2022-08-27T14:29:49.678Z,8.11
2022-08-27T14:30:53.795Z,11.70
2022-08-27T14:31:56.752Z,11.90
2022-08-27T14:33:00.600Z,7.10
2022-08-27T14:34:03.011Z,5.50
2022-08-27T14:35:05.881Z,10.33
2022-08-27T14:36:09.576Z,9.80
2022-08-27T14:37:13.273Z,10.60
2022-08-27T14:38:18.703Z,9.91
2022-08-27T14:39:20.884Z,9.50
2022-08-27T14:40:25.507Z,9.20
2022-08-27T14:41:28.549Z,7.00