createdAt,value
2023-04-16T00:22:11.221Z,100.00
2023-04-16T01:03:15.366Z,100.00
2023-04-16T01:35:56.751Z,100.00
2023-04-16T02:26:33.151Z,100.00
2023-04-16T03:26:38.081Z,100.00
2023-04-16T04:32:08.691Z,100.00
2023-04-16T05:01:28.288Z,100.00
2023-04-16T06:29:36.991Z,100.00
2023-04-16T06:32:49.429Z,100.00
2023-04-16T06:36:24.851Z,100.00
2023-04-16T06:40:02.401Z,100.00
2023-04-16T06:43:45.125Z,100.00
2023-04-16T06:47:19.796Z,100.00
2023-04-16T06:50:43.896Z,100.00
2023-04-16T06:54:31.800Z,100.00
2023-04-16T06:58:16.975Z,100.00
2023-04-16T07:01:58.347Z,98.44
2023-04-16T07:05:41.851Z,95.45
2023-04-16T07:20:28.864Z,89.20
2023-04-16T07:47:05.587Z,85.59
2023-04-16T07:50:45.278Z,85.37
2023-04-16T07:58:00.854Z,84.58
2023-04-16T08:01:39.076Z,83.69
2023-04-16T08:05:13.823Z,83.90
2023-04-16T08:08:59.651Z,81.87
2023-04-16T08:12:21.594Z,79.87
2023-04-16T08:16:10.042Z,78.82
2023-04-16T08:19:47.036Z,78.69
2023-04-16T08:22:51.342Z,79.10
2023-04-16T08:26:07.960Z,76.15
2023-04-16T08:58:40.378Z,73.35
2023-04-16T09:02:15.685Z,70.28
2023-04-16T09:05:37.425Z,72.85
2023-04-16T09:20:12.901Z,70.66
2023-04-16T09:27:53.639Z,70.84
2023-04-16T09:31:19.471Z,72.88
2023-04-16T10:18:21.626Z,60.80
2023-04-16T10:21:59.444Z,59.41
2023-04-16T10:25:39.624Z,60.12
2023-04-16T10:29:22.247Z,57.92
2023-04-16T10:33:03.157Z,56.01
2023-04-16T10:36:38.187Z,58.47
2023-04-16T10:40:02.184Z,56.88
2023-04-16T10:43:25.108Z,55.51
2023-04-16T10:46:55.147Z,51.66
2023-04-16T10:50:43.709Z,51.79
2023-04-16T10:54:09.265Z,49.15
2023-04-16T10:57:33.592Z,46.52
2023-04-16T11:01:17.236Z,44.93
2023-04-16T11:04:58.933Z,42.04
2023-04-16T11:12:10.134Z,45.49
2023-04-16T11:15:46.279Z,45.71
2023-04-16T11:19:26.233Z,48.38
2023-04-16T11:23:00.627Z,48.86
2023-04-16T11:30:53.479Z,49.94
2023-04-16T11:34:34.749Z,49.93
2023-04-16T11:42:07.623Z,49.90
2023-04-16T11:46:12.880Z,48.59
2023-04-16T11:49:30.556Z,49.70
2023-04-16T11:53:07.086Z,47.52
2023-04-16T11:56:51.366Z,48.28
2023-04-16T12:00:45.610Z,48.17
2023-04-16T12:04:25.144Z,47.25
2023-04-16T12:07:49.318Z,46.47
2023-04-16T12:30:08.188Z,45.13
2023-04-16T12:34:02.530Z,44.60
2023-04-16T12:49:04.608Z,44.62
2023-04-16T13:22:52.052Z,43.10
2023-04-16T13:30:22.165Z,41.79
2023-04-16T13:41:27.512Z,39.36
2023-04-16T13:44:55.440Z,41.92
2023-04-16T13:48:31.264Z,41.08
2023-04-16T13:52:02.903Z,41.34
2023-04-16T13:55:52.008Z,40.53
2023-04-16T13:59:14.708Z,41.00
2023-04-16T14:10:09.486Z,39.30
2023-04-16T14:20:42.409Z,39.01
2023-04-16T14:24:06.100Z,42.95
2023-04-16T14:27:49.335Z,40.72
2023-04-16T14:38:59.260Z,48.26
2023-04-16T14:42:25.978Z,50.42
2023-04-16T14:46:37.955Z,48.28
2023-04-16T14:50:17.673Z,48.94
2023-04-16T14:54:05.416Z,49.49
2023-04-16T14:57:35.816Z,50.91
2023-04-16T15:01:26.774Z,51.49
2023-04-16T15:05:13.393Z,52.82
2023-04-16T15:12:29.455Z,51.11
2023-04-16T15:16:01.698Z,50.79
2023-04-16T15:19:24.239Z,52.10
2023-04-16T15:30:38.724Z,49.63
2023-04-16T15:38:54.404Z,49.52
2023-04-16T15:42:55.343Z,49.11
2023-04-16T15:46:30.221Z,48.67
2023-04-16T15:50:23.404Z,50.00
2023-04-16T15:57:41.510Z,49.83
2023-04-16T16:01:08.695Z,49.92
2023-04-16T16:40:50.891Z,53.18
2023-04-16T16:55:19.493Z,53.57
2023-04-16T16:58:54.229Z,53.52
2023-04-16T17:02:41.226Z,54.24
2023-04-16T17:09:56.201Z,55.69
2023-04-16T17:13:44.081Z,54.70
2023-04-16T17:21:04.075Z,56.78
2023-04-16T17:51:12.070Z,61.54
2023-04-16T17:55:21.179Z,60.54
2023-04-16T18:06:29.706Z,62.01
2023-04-16T18:18:14.943Z,62.80
2023-04-16T18:21:39.749Z,64.77
2023-04-16T18:25:08.123Z,67.06
2023-04-16T18:28:16.007Z,67.98
2023-04-16T18:32:13.357Z,69.62
2023-04-16T18:35:31.835Z,70.06
2023-04-16T18:39:10.075Z,69.67
2023-04-16T18:42:50.771Z,69.77
2023-04-16T18:50:28.045Z,70.16
2023-04-16T18:53:52.557Z,70.94
2023-04-16T18:57:08.478Z,71.48
2023-04-16T19:04:18.426Z,71.87
2023-04-16T19:07:22.597Z,72.69
2023-04-16T19:10:26.716Z,72.31
2023-04-16T19:14:09.705Z,72.81
2023-04-16T19:17:31.393Z,72.73
2023-04-16T19:24:44.197Z,73.84
2023-04-16T19:28:07.383Z,74.03
2023-04-16T19:35:18.941Z,73.44
2023-04-16T19:38:22.827Z,73.88
2023-04-16T19:42:05.378Z,74.63
2023-04-16T19:45:53.531Z,74.56
2023-04-16T19:49:29.612Z,74.02
2023-04-16T19:52:56.066Z,73.51
2023-04-16T19:56:17.250Z,73.33
2023-04-16T19:59:50.696Z,72.90
2023-04-16T20:02:59.661Z,73.00
2023-04-16T20:06:40.817Z,73.20
2023-04-16T20:10:18.285Z,73.47
2023-04-16T20:13:47.993Z,73.99
2023-04-16T20:17:12.231Z,74.33
2023-04-16T20:20:19.718Z,74.55
2023-04-16T20:23:43.161Z,74.07
2023-04-16T20:27:09.964Z,74.50
2023-04-16T20:30:43.651Z,73.75
2023-04-16T20:34:04.496Z,73.98
2023-04-16T20:37:20.161Z,73.09
2023-04-16T20:40:45.138Z,72.78
2023-04-16T20:44:20.657Z,72.29
2023-04-16T20:48:04.873Z,71.83
2023-04-16T20:51:09.766Z,71.22
2023-04-16T20:54:52.115Z,71.54
2023-04-16T20:58:33.960Z,71.57
2023-04-16T21:01:58.866Z,71.12
2023-04-16T21:05:05.582Z,70.38
2023-04-16T21:08:30.839Z,70.48
2023-04-16T21:11:36.607Z,69.90
2023-04-16T21:15:18.865Z,69.25
2023-04-16T21:18:21.531Z,68.86
2023-04-16T21:21:52.244Z,69.41
2023-04-16T21:29:52.183Z,69.11
2023-04-16T21:33:30.565Z,69.02
2023-04-16T21:37:46.417Z,67.73
2023-04-16T21:41:11.089Z,67.54
2023-04-16T21:44:52.924Z,68.09
2023-04-16T21:48:17.399Z,68.89
2023-04-16T21:52:03.087Z,68.46
2023-04-16T21:55:08.846Z,68.58
2023-04-16T21:58:47.485Z,69.70
2023-04-16T22:02:18.348Z,69.66
2023-04-16T22:06:04.552Z,70.50
2023-04-16T22:09:33.810Z,69.86
2023-04-16T22:13:18.187Z,70.21
2023-04-16T22:16:56.636Z,70.32
2023-04-16T22:20:39.399Z,70.30
2023-04-16T22:24:11.028Z,70.11
2023-04-16T22:27:39.177Z,70.17
2023-04-16T22:31:15.215Z,70.82
2023-04-16T22:34:56.472Z,71.85
2023-04-16T22:38:08.005Z,71.89
2023-04-16T22:41:38.745Z,72.38
2023-04-16T22:45:00.281Z,71.97
2023-04-16T22:48:26.620Z,72.03
2023-04-16T22:51:57.551Z,72.00
2023-04-16T22:55:22.909Z,71.34
2023-04-16T22:58:48.835Z,71.35
2023-04-16T23:02:13.118Z,71.13
2023-04-16T23:05:42.505Z,70.87
2023-04-16T23:09:15.678Z,71.05
2023-04-16T23:12:30.500Z,71.22
2023-04-16T23:16:03.123Z,69.99
2023-04-16T23:19:19.934Z,70.17
2023-04-16T23:22:47.398Z,69.74
2023-04-16T23:26:04.674Z,69.02
2023-04-16T23:29:33.946Z,69.64
2023-04-16T23:32:48.824Z,69.58
2023-04-16T23:36:15.985Z,69.36
2023-04-16T23:39:50.960Z,69.33
2023-04-16T23:43:15.609Z,70.23
2023-04-16T23:46:50.839Z,69.76
2023-04-16T23:50:06.263Z,69.35
2023-04-16T23:53:32.552Z,69.77
2023-04-16T23:56:59.827Z,69.43
