createdAt,value
2019-04-23T00:00:07.319Z,100892.00
2019-04-23T00:02:40.755Z,100893.00
2019-04-23T00:05:21.081Z,100887.00
2019-04-23T00:07:56.114Z,100882.00
2019-04-23T00:13:03.972Z,100884.00
2019-04-23T00:15:35.839Z,100887.00
2019-04-23T00:18:03.091Z,100880.00
2019-04-23T00:20:37.445Z,100878.00
2019-04-23T00:25:49.756Z,100873.00
2019-04-23T00:30:50.236Z,100870.00
2019-04-23T00:33:31.386Z,100865.00
2019-04-23T00:36:02.654Z,100866.00
2019-04-23T00:41:12.528Z,100855.00
2019-04-23T00:43:43.185Z,100845.00
2019-04-23T00:46:29.044Z,100856.00
2019-04-23T00:51:20.293Z,100845.00
2019-04-23T00:53:43.862Z,100848.00
2019-04-23T00:58:54.940Z,100848.00
2019-04-23T01:01:26.881Z,100852.00
2019-04-23T01:04:02.791Z,100839.00
2019-04-23T01:06:23.572Z,100844.00
2019-04-23T01:09:03.722Z,100844.00
2019-04-23T01:16:32.869Z,100839.00
2019-04-23T01:19:07.241Z,100828.00
2019-04-23T01:21:36.617Z,100829.00
2019-04-23T01:24:19.303Z,100826.00
2019-04-23T01:27:39.632Z,100835.00
2019-04-23T01:30:04.980Z,100824.00
2019-04-23T01:35:12.766Z,100819.00
2019-04-23T01:37:43.335Z,100820.00
2019-04-23T01:40:12.329Z,100818.00
2019-04-23T01:45:22.778Z,100805.00
2019-04-23T01:47:50.074Z,100800.00
2019-04-23T01:50:25.083Z,100799.00
2019-04-23T01:52:55.053Z,100793.00
2019-04-23T01:58:05.836Z,100789.00
2019-04-23T02:00:29.004Z,100790.00
2019-04-23T02:03:01.155Z,100787.00
2019-04-23T02:05:34.996Z,100783.00
2019-04-23T02:08:11.064Z,100784.00
2019-04-23T02:10:45.775Z,100786.00
2019-04-23T02:13:16.863Z,100783.00
2019-04-23T02:15:49.087Z,100777.00
2019-04-23T02:18:17.951Z,100769.00
2019-04-23T02:20:56.479Z,100771.00
2019-04-23T02:23:57.294Z,100769.00
2019-04-23T02:26:26.365Z,100773.00
2019-04-23T02:29:14.678Z,100767.00
2019-04-23T02:31:52.786Z,100773.00
2019-04-23T02:34:29.227Z,100764.00
2019-04-23T02:39:57.543Z,100764.00
2019-04-23T02:42:40.803Z,100773.00
2019-04-23T02:44:56.409Z,100765.00
2019-04-23T02:50:11.600Z,100760.00
2019-04-23T02:52:30.527Z,100751.00
2019-04-23T02:55:09.083Z,100752.00
2019-04-23T02:57:38.889Z,100757.00
2019-04-23T03:00:19.265Z,100752.00
2019-04-23T03:02:58.694Z,100755.00
2019-04-23T03:05:11.640Z,100745.00
2019-04-23T03:07:45.496Z,100744.00
2019-04-23T03:12:59.292Z,100749.00
2019-04-23T03:15:44.686Z,100737.00
2019-04-23T03:21:11.763Z,100735.00
2019-04-23T03:23:49.623Z,100733.00
2019-04-23T03:26:25.795Z,100730.00
2019-04-23T03:28:59.853Z,100730.00
2019-04-23T03:38:54.355Z,100722.00
2019-04-23T03:43:51.514Z,100719.00
2019-04-23T03:49:21.340Z,100716.00
2019-04-23T03:52:01.249Z,100724.00
2019-04-23T04:02:19.695Z,100716.00
2019-04-23T04:04:32.936Z,100718.00
2019-04-23T04:19:47.629Z,100720.00
2019-04-23T04:22:29.318Z,100715.00
2019-04-23T04:24:49.129Z,100717.00
2019-04-23T04:30:00.925Z,100709.00
2019-04-23T04:45:22.771Z,100716.00
2019-04-23T04:50:18.026Z,100717.00
2019-04-23T04:55:26.572Z,100708.00
2019-04-23T04:57:52.136Z,100702.00
2019-04-23T05:05:51.584Z,100700.00
2019-04-23T05:10:43.227Z,100693.00
2019-04-23T05:13:28.263Z,100689.00
2019-04-23T05:18:28.947Z,100682.00
2019-04-23T05:21:10.375Z,100687.00
2019-04-23T05:23:42.985Z,100680.00
2019-04-23T05:26:20.925Z,100686.00
2019-04-23T05:31:23.126Z,100674.00
2019-04-23T05:33:58.124Z,100667.00
2019-04-23T05:36:41.547Z,100671.00
2019-04-23T05:39:07.648Z,100671.00
2019-04-23T05:41:30.425Z,100658.00
2019-04-23T05:44:05.203Z,100660.00
2019-04-23T05:46:45.832Z,100655.00
2019-04-23T05:49:07.305Z,100663.00
2019-04-23T05:51:44.584Z,100646.00
2019-04-23T05:54:12.769Z,100648.00
2019-04-23T05:56:38.219Z,100637.00
2019-04-23T06:01:53.983Z,100649.00
2019-04-23T06:09:25.245Z,100642.00
2019-04-23T06:12:00.143Z,100637.00
2019-04-23T06:14:37.230Z,100645.00
2019-04-23T06:17:09.232Z,100632.00
2019-04-23T06:19:28.825Z,100637.00
2019-04-23T06:24:48.785Z,100630.00
2019-04-23T06:27:13.307Z,100636.00
2019-04-23T06:29:41.565Z,100637.00
2019-04-23T06:32:14.366Z,100625.00
2019-04-23T06:34:47.174Z,100633.00
2019-04-23T06:37:18.411Z,100623.00
2019-04-23T06:39:53.912Z,100623.00
2019-04-23T06:42:20.702Z,100639.00
2019-04-23T06:44:58.221Z,100630.00
2019-04-23T06:47:27.750Z,100634.00
2019-04-23T06:52:43.780Z,100621.00
2019-04-23T06:57:41.227Z,100617.00
2019-04-23T07:00:08.390Z,100611.00
2019-04-23T07:02:39.080Z,100617.00
2019-04-23T07:10:19.813Z,100608.00
2019-04-23T07:17:58.780Z,100621.00
2019-04-23T07:20:33.561Z,100606.00
2019-04-23T07:23:04.977Z,100609.00
2019-04-23T07:25:38.540Z,100593.00
2019-04-23T07:28:13.480Z,100595.00
2019-04-23T07:30:38.462Z,100599.00
2019-04-23T07:33:23.640Z,100602.00
2019-04-23T07:35:45.420Z,100592.00
2019-04-23T07:38:36.405Z,100586.00
2019-04-23T07:41:12.028Z,100589.00
2019-04-23T07:43:30.786Z,100586.00
2019-04-23T07:46:16.829Z,100581.00
2019-04-23T07:48:40.353Z,100595.00
2019-04-23T07:51:16.228Z,100580.00
2019-04-23T07:53:53.231Z,100572.00
2019-04-23T07:56:33.741Z,100574.00
2019-04-23T07:59:04.193Z,100574.00
2019-04-23T08:01:26.836Z,100578.00
2019-04-23T08:04:08.980Z,100565.00
2019-04-23T08:06:46.339Z,100559.00
2019-04-23T08:09:24.292Z,100562.00
2019-04-23T08:12:02.645Z,100563.00
2019-04-23T08:14:30.157Z,100550.00
2019-04-23T08:16:58.407Z,100549.00
2019-04-23T08:19:33.084Z,100534.00
2019-04-23T08:22:12.749Z,100549.00
2019-04-23T08:24:48.623Z,100550.00
2019-04-23T08:27:10.709Z,100548.00
2019-04-23T08:29:43.915Z,100552.00
2019-04-23T08:32:27.863Z,100541.00
2019-04-23T08:35:01.216Z,100542.00
2019-04-23T08:37:54.162Z,100542.00
2019-04-23T08:39:52.165Z,100534.00
2019-04-23T08:48:01.279Z,100512.00
2019-04-23T08:50:34.045Z,100509.00
2019-04-23T08:53:17.678Z,100520.00
2019-04-23T08:55:38.809Z,100516.00
2019-04-23T08:58:06.280Z,100501.00
2019-04-23T09:03:28.481Z,100510.00
2019-04-23T09:05:56.003Z,100499.00
2019-04-23T09:08:27.355Z,100501.00
2019-04-23T09:21:21.044Z,100476.00
2019-04-23T09:23:59.065Z,100479.00
2019-04-23T09:26:33.178Z,100476.00
2019-04-23T09:29:09.583Z,100456.00
2019-04-23T09:32:00.675Z,100487.00
2019-04-23T09:34:26.564Z,100473.00
2019-04-23T09:37:11.829Z,100441.00
2019-04-23T09:40:06.295Z,100454.00
2019-04-23T09:42:54.502Z,100426.00
2019-04-23T09:45:35.884Z,100436.00
2019-04-23T09:48:03.570Z,100447.00
2019-04-23T09:50:41.469Z,100433.00
2019-04-23T09:53:26.915Z,100438.00
2019-04-23T09:56:01.011Z,100422.00
2019-04-23T10:00:52.173Z,100418.00
2019-04-23T10:03:16.653Z,100413.00
2019-04-23T10:05:45.100Z,100404.00
2019-04-23T10:08:18.558Z,100407.00
2019-04-23T10:10:38.701Z,100400.00
2019-04-23T10:13:09.087Z,100416.00
2019-04-23T10:16:00.118Z,100394.00
2019-04-23T10:18:31.000Z,100406.00
2019-04-23T10:21:03.311Z,100400.00
2019-04-23T10:23:33.991Z,100392.00
2019-04-23T10:26:08.081Z,100395.00
2019-04-23T10:28:44.257Z,100367.00
2019-04-23T10:31:16.616Z,100366.00
2019-04-23T10:33:48.198Z,100376.00
2019-04-23T10:36:21.926Z,100368.00
2019-04-23T10:38:59.988Z,100354.00
2019-04-23T10:41:25.435Z,100361.00
2019-04-23T10:44:00.739Z,100375.00
2019-04-23T10:47:03.045Z,100366.00
2019-04-23T10:49:53.179Z,100355.00
2019-04-23T10:52:20.515Z,100361.00
2019-04-23T10:54:45.654Z,100349.00
2019-04-23T10:57:16.702Z,100344.00
2019-04-23T10:59:47.457Z,100352.00
2019-04-23T11:07:47.059Z,100334.00
2019-04-23T11:12:52.280Z,100325.00
2019-04-23T11:15:47.323Z,100335.00
2019-04-23T11:17:52.016Z,100339.00
2019-04-23T11:20:54.500Z,100325.00
2019-04-23T11:23:13.526Z,100326.00
2019-04-23T11:25:48.967Z,100340.00
2019-04-23T11:28:27.473Z,100335.00
2019-04-23T11:30:55.778Z,100344.00
2019-04-23T11:33:40.186Z,100331.00
2019-04-23T11:36:37.260Z,100334.00
2019-04-23T11:41:22.585Z,100333.00
2019-04-23T11:43:37.736Z,100323.00
2019-04-23T11:46:34.021Z,100320.00
2019-04-23T11:48:59.775Z,100311.00
2019-04-23T11:53:56.139Z,100291.00
2019-04-23T11:58:52.904Z,100290.00
2019-04-23T12:01:42.790Z,100303.00
2019-04-23T12:04:13.539Z,100302.00
2019-04-23T12:06:51.001Z,100297.00
2019-04-23T12:09:34.744Z,100280.00
2019-04-23T12:17:13.333Z,100300.00
2019-04-23T12:27:25.970Z,100326.00
2019-04-23T12:29:46.290Z,100330.00
2019-04-23T12:32:43.100Z,100330.00
2019-04-23T12:35:04.381Z,100338.00
2019-04-23T12:37:36.489Z,100315.00
2019-04-23T12:40:12.911Z,100314.00
2019-04-23T12:45:18.560Z,100296.00
2019-04-23T12:47:50.486Z,100316.00
2019-04-23T12:50:38.326Z,100311.00
2019-04-23T12:52:47.645Z,100301.00
2019-04-23T12:58:03.512Z,100289.00
2019-04-23T13:02:48.520Z,100288.00
2019-04-23T13:05:28.948Z,100303.00
2019-04-23T13:10:33.761Z,100295.00
2019-04-23T13:13:11.369Z,100281.00
2019-04-23T13:15:34.646Z,100282.00
2019-04-23T13:18:11.315Z,100275.00
2019-04-23T13:20:36.850Z,100279.00
2019-04-23T13:23:16.422Z,100285.00
2019-04-23T13:28:21.686Z,100271.00
2019-04-23T13:30:59.338Z,100270.00
2019-04-23T13:36:29.099Z,100256.00
2019-04-23T13:48:58.863Z,100248.00
2019-04-23T13:51:25.595Z,100265.00
2019-04-23T13:53:58.808Z,100247.00
2019-04-23T14:04:33.293Z,100244.00
2019-04-23T14:07:01.454Z,100257.00
2019-04-23T14:12:12.704Z,100257.00
2019-04-23T14:17:28.563Z,100269.00
2019-04-23T14:19:53.198Z,100269.00
2019-04-23T14:22:45.065Z,100254.00
2019-04-23T14:25:05.015Z,100273.00
2019-04-23T14:27:26.444Z,100255.00
2019-04-23T14:30:13.238Z,100258.00
2019-04-23T14:32:35.300Z,100272.00
2019-04-23T14:35:18.275Z,100266.00
2019-04-23T14:37:54.896Z,100274.00
2019-04-23T14:40:21.682Z,100263.00
2019-04-23T14:42:58.343Z,100269.00
2019-04-23T14:48:04.535Z,100264.00
2019-04-23T14:53:13.283Z,100278.00
2019-04-23T14:55:49.065Z,100251.00
2019-04-23T14:58:20.729Z,100256.00
2019-04-23T15:00:53.114Z,100256.00
2019-04-23T15:06:12.092Z,100255.00
2019-04-23T15:08:24.906Z,100265.00
2019-04-23T15:11:06.601Z,100255.00
2019-04-23T15:13:28.260Z,100253.00
2019-04-23T15:16:07.983Z,100251.00
2019-04-23T15:18:58.441Z,100249.00
2019-04-23T15:28:37.431Z,100236.00
2019-04-23T15:31:34.827Z,100243.00
2019-04-23T15:34:07.554Z,100232.00
2019-04-23T15:39:16.779Z,100232.00
2019-04-23T15:41:38.226Z,100233.00
2019-04-23T15:49:21.340Z,100225.00
2019-04-23T15:51:54.606Z,100224.00
2019-04-23T15:54:25.238Z,100224.00
2019-04-23T15:56:54.752Z,100217.00
2019-04-23T15:59:36.811Z,100227.00
2019-04-23T16:01:41.385Z,100220.00
2019-04-23T16:04:01.403Z,100205.00
2019-04-23T16:06:34.515Z,100210.00
2019-04-23T16:09:21.585Z,100214.00
2019-04-23T16:11:59.594Z,100201.00
2019-04-23T16:14:52.974Z,100199.00
2019-04-23T16:17:13.845Z,100195.00
2019-04-23T16:27:37.994Z,100188.00
2019-04-23T16:30:17.385Z,100192.00
2019-04-23T16:32:57.886Z,100183.00
2019-04-23T16:38:10.348Z,100180.00
2019-04-23T16:40:33.195Z,100176.00
2019-04-23T16:43:05.480Z,100171.00
2019-04-23T16:45:31.859Z,100161.00
2019-04-23T16:48:14.095Z,100172.00
2019-04-23T16:50:56.572Z,100174.00
2019-04-23T16:53:16.393Z,100166.00
2019-04-23T16:58:21.481Z,100153.00
2019-04-23T17:03:31.279Z,100156.00
2019-04-23T17:05:57.123Z,100141.00
2019-04-23T17:08:42.564Z,100147.00
2019-04-23T17:13:30.068Z,100141.00
2019-04-23T17:16:06.570Z,100141.00
2019-04-23T17:18:31.385Z,100147.00
2019-04-23T17:21:04.758Z,100143.00
2019-04-23T17:23:45.924Z,100150.00
2019-04-23T17:26:13.480Z,100146.00
2019-04-23T17:28:35.851Z,100144.00
2019-04-23T17:31:40.304Z,100135.00
2019-04-23T17:36:32.068Z,100137.00
2019-04-23T17:39:12.011Z,100133.00
2019-04-23T17:42:10.202Z,100142.00
2019-04-23T17:47:06.488Z,100136.00
2019-04-23T17:49:48.231Z,100135.00
2019-04-23T17:52:13.082Z,100131.00
2019-04-23T17:54:41.166Z,100135.00
2019-04-23T17:57:15.648Z,100128.00
2019-04-23T18:00:04.857Z,100125.00
2019-04-23T18:07:37.752Z,100130.00
2019-04-23T18:10:13.133Z,100122.00
2019-04-23T18:12:39.007Z,100125.00
2019-04-23T18:15:14.860Z,100131.00
2019-04-23T18:17:35.448Z,100131.00
2019-04-23T18:20:16.285Z,100139.00
2019-04-23T18:22:58.595Z,100135.00
2019-04-23T18:25:25.248Z,100131.00
2019-04-23T18:27:54.237Z,100135.00
2019-04-23T18:30:32.072Z,100137.00
2019-04-23T18:33:43.727Z,100131.00
2019-04-23T18:41:01.303Z,100135.00
2019-04-23T18:43:29.740Z,100138.00
2019-04-23T18:45:55.655Z,100137.00
2019-04-23T18:53:43.662Z,100139.00
2019-04-23T19:04:07.183Z,100157.00
2019-04-23T19:19:42.506Z,100162.00
2019-04-23T19:24:37.801Z,100164.00
2019-04-23T19:27:26.194Z,100168.00
2019-04-23T19:29:59.852Z,100174.00
2019-04-23T19:32:14.372Z,100163.00
2019-04-23T19:34:52.933Z,100175.00
2019-04-23T19:37:34.869Z,100182.00
2019-04-23T19:39:55.025Z,100168.00
2019-04-23T19:42:42.515Z,100171.00
2019-04-23T19:45:12.701Z,100165.00
2019-04-23T19:47:52.849Z,100172.00
2019-04-23T19:50:15.278Z,100163.00
2019-04-23T19:52:57.642Z,100157.00
2019-04-23T19:55:19.289Z,100162.00
2019-04-23T19:57:49.259Z,100155.00
2019-04-23T20:00:19.474Z,100156.00
2019-04-23T20:03:18.470Z,100154.00
2019-04-23T20:05:23.457Z,100159.00
2019-04-23T20:08:02.324Z,100152.00
2019-04-23T20:10:28.547Z,100154.00
2019-04-23T20:13:02.093Z,100154.00
2019-04-23T20:15:50.861Z,100131.00
2019-04-23T20:18:05.203Z,100152.00
2019-04-23T20:23:28.366Z,100153.00
2019-04-23T20:36:48.110Z,100168.00
2019-04-23T20:39:17.243Z,100166.00
2019-04-23T20:44:43.370Z,100159.00
2019-04-23T20:52:36.068Z,100149.00
2019-04-23T20:55:01.226Z,100148.00
2019-04-23T21:00:08.947Z,100156.00
2019-04-23T21:05:21.571Z,100154.00
2019-04-23T21:10:51.128Z,100147.00
2019-04-23T21:15:28.334Z,100156.00
2019-04-23T21:25:41.012Z,100157.00
2019-04-23T21:28:18.027Z,100157.00
2019-04-23T21:33:38.794Z,100159.00
2019-04-23T21:39:03.284Z,100172.00
2019-04-23T21:41:45.259Z,100166.00
2019-04-23T21:49:16.256Z,100179.00
2019-04-23T21:54:05.583Z,100188.00
2019-04-23T22:06:52.920Z,100174.00
2019-04-23T22:09:35.086Z,100197.00
2019-04-23T22:14:44.048Z,100193.00
2019-04-23T22:19:38.337Z,100182.00
2019-04-23T22:22:10.836Z,100173.00
2019-04-23T22:27:16.215Z,100186.00
2019-04-23T22:29:44.639Z,100187.00
2019-04-23T22:32:25.511Z,100174.00
2019-04-23T22:34:55.700Z,100194.00
2019-04-23T22:37:24.039Z,100194.00
2019-04-23T22:42:54.945Z,100195.00
2019-04-23T22:45:10.496Z,100186.00
2019-04-23T22:47:33.565Z,100184.00
2019-04-23T22:50:14.320Z,100186.00
2019-04-23T22:52:40.829Z,100184.00
2019-04-23T23:08:01.430Z,100161.00
2019-04-23T23:10:28.127Z,100162.00
2019-04-23T23:13:04.072Z,100160.00
2019-04-23T23:15:43.831Z,100165.00
2019-04-23T23:18:17.049Z,100160.00
2019-04-23T23:20:48.902Z,100168.00
2019-04-23T23:25:52.029Z,100158.00
2019-04-23T23:28:21.497Z,100162.00
2019-04-23T23:33:24.772Z,100157.00
2019-04-23T23:35:58.901Z,100163.00
2019-04-23T23:38:33.497Z,100180.00
2019-04-23T23:46:17.304Z,100157.00
2019-04-23T23:48:35.969Z,100157.00
2019-04-23T23:51:19.065Z,100155.00
2019-04-23T23:53:55.150Z,100154.00
2019-04-23T23:56:20.776Z,100150.00
2019-04-23T23:58:55.278Z,100154.00
