createdAt,value
2019-04-30T00:00:59.609Z,114.80
2019-04-30T00:03:19.644Z,115.60
2019-04-30T00:05:21.560Z,122.60
2019-04-30T00:07:24.782Z,122.07
2019-04-30T00:09:26.892Z,118.70
2019-04-30T00:11:28.556Z,116.03
2019-04-30T00:13:30.544Z,119.10
2019-04-30T00:15:32.467Z,108.60
2019-04-30T00:17:35.873Z,110.53
2019-04-30T00:19:37.697Z,106.40
2019-04-30T00:21:39.429Z,122.60
2019-04-30T00:23:41.103Z,108.77
2019-04-30T00:25:42.774Z,110.60
2019-04-30T00:27:45.601Z,112.73
2019-04-30T00:29:48.016Z,121.27
2019-04-30T00:31:49.680Z,106.80
2019-04-30T00:33:52.689Z,112.33
2019-04-30T00:35:57.996Z,104.17
2019-04-30T00:38:00.197Z,116.37
2019-04-30T00:40:02.505Z,127.13
2019-04-30T00:42:04.933Z,110.67
2019-04-30T00:44:06.752Z,105.27
2019-04-30T00:46:08.413Z,117.37
2019-04-30T00:48:10.082Z,124.13
2019-04-30T00:50:12.057Z,117.47
2019-04-30T00:52:15.372Z,107.70
2019-04-30T00:54:17.733Z,103.83
2019-04-30T00:56:23.542Z,108.93
2019-04-30T00:58:28.817Z,99.90
2019-04-30T01:00:29.618Z,111.67
2019-04-30T01:02:40.461Z,99.97
2019-04-30T01:04:45.144Z,117.47
2019-04-30T01:06:47.489Z,93.37
2019-04-30T01:08:49.161Z,100.30
2019-04-30T01:10:50.837Z,98.47
2019-04-30T01:12:52.511Z,107.53
2019-04-30T01:14:54.183Z,108.73
2019-04-30T01:16:56.164Z,100.07
2019-04-30T01:18:58.651Z,102.00
2019-04-30T01:21:02.892Z,96.17
2019-04-30T01:23:09.885Z,95.03
2019-04-30T01:25:13.372Z,100.57
2019-04-30T01:27:12.972Z,101.70
2019-04-30T01:29:14.644Z,94.13
2019-04-30T01:31:16.308Z,97.10
2019-04-30T01:33:19.151Z,99.47
2019-04-30T01:35:23.896Z,98.90
2019-04-30T01:37:28.952Z,91.50
2019-04-30T01:39:31.551Z,102.03
2019-04-30T01:41:31.977Z,94.00
2019-04-30T01:43:34.714Z,95.50
2019-04-30T01:45:38.577Z,102.00
2019-04-30T01:47:40.161Z,89.83
2019-04-30T01:49:44.664Z,88.77
2019-04-30T01:51:45.420Z,109.53
2019-04-30T01:53:48.450Z,97.20
2019-04-30T01:56:05.850Z,85.53
2019-04-30T01:58:19.130Z,106.23
2019-04-30T02:00:43.007Z,108.50
2019-04-30T02:02:45.981Z,86.97
2019-04-30T02:04:49.200Z,97.40
2019-04-30T02:06:51.132Z,92.67
2019-04-30T02:08:52.808Z,93.60
2019-04-30T02:10:54.488Z,94.40
2019-04-30T02:12:56.161Z,88.90
2019-04-30T02:14:59.752Z,102.47
2019-04-30T02:17:01.409Z,89.43
2019-04-30T02:19:03.080Z,97.67
2019-04-30T02:21:04.756Z,92.03
2019-04-30T02:23:06.450Z,96.23
2019-04-30T02:25:09.615Z,94.60
2019-04-30T02:27:11.671Z,100.10
2019-04-30T02:29:13.337Z,93.97
2019-04-30T02:31:15.300Z,95.33
2019-04-30T02:33:19.544Z,100.30
2019-04-30T02:35:42.929Z,91.30
2019-04-30T02:38:03.053Z,99.97
2019-04-30T02:40:05.067Z,98.47
2019-04-30T02:42:06.735Z,105.93
2019-04-30T02:44:09.695Z,93.97
2019-04-30T02:46:11.670Z,109.47
2019-04-30T02:48:13.511Z,97.60
2019-04-30T02:50:19.820Z,95.43
2019-04-30T02:52:19.529Z,103.60
2019-04-30T02:54:24.714Z,107.47
2019-04-30T02:56:29.624Z,100.70
2019-04-30T02:58:31.139Z,102.30
2019-04-30T03:00:32.958Z,97.63
2019-04-30T03:02:34.707Z,99.23
2019-04-30T03:04:39.377Z,95.83
2019-04-30T03:06:40.492Z,97.80
2019-04-30T03:08:42.388Z,98.67
2019-04-30T03:10:44.326Z,102.30
2019-04-30T03:12:46.001Z,98.70
2019-04-30T03:14:49.787Z,99.57
2019-04-30T03:17:10.368Z,97.90
2019-04-30T03:19:24.472Z,109.40
2019-04-30T03:21:45.209Z,116.37
2019-04-30T03:23:46.882Z,113.97
2019-04-30T03:25:50.139Z,108.83
2019-04-30T03:27:52.016Z,109.63
2019-04-30T03:29:53.707Z,102.70
2019-04-30T03:31:55.467Z,102.33
2019-04-30T03:34:01.555Z,105.17
2019-04-30T03:36:02.249Z,100.00
2019-04-30T03:38:04.318Z,116.10
2019-04-30T03:40:06.592Z,110.40
2019-04-30T03:42:09.955Z,113.40
2019-04-30T03:44:21.827Z,126.90
2019-04-30T03:46:15.545Z,116.70
2019-04-30T03:48:20.076Z,132.30
2019-04-30T03:50:21.936Z,123.57
2019-04-30T03:52:23.711Z,130.47
2019-04-30T03:54:25.390Z,119.10
2019-04-30T03:56:29.864Z,133.67
2019-04-30T03:58:30.864Z,136.33
2019-04-30T04:00:46.587Z,133.80
2019-04-30T04:02:47.020Z,130.37
2019-04-30T04:04:56.152Z,127.93
2019-04-30T04:07:30.142Z,145.53
2019-04-30T04:09:40.082Z,131.67
2019-04-30T04:11:43.465Z,142.80
2019-04-30T04:13:45.139Z,135.70
2019-04-30T04:15:46.808Z,142.30
2019-04-30T04:17:50.351Z,146.60
2019-04-30T04:19:52.056Z,156.53
2019-04-30T04:21:53.729Z,136.40
2019-04-30T04:23:55.668Z,133.03
2019-04-30T04:25:59.540Z,129.03
2019-04-30T04:28:00.929Z,128.90
2019-04-30T04:30:03.641Z,129.33
2019-04-30T04:32:05.317Z,133.47
2019-04-30T04:34:09.183Z,137.87
2019-04-30T04:36:10.569Z,141.77
2019-04-30T04:38:12.698Z,128.17
2019-04-30T04:40:14.917Z,136.60
2019-04-30T04:42:19.124Z,136.07
2019-04-30T04:44:20.645Z,144.20
2019-04-30T04:46:22.661Z,148.90
2019-04-30T04:48:24.317Z,147.23
2019-04-30T04:50:25.985Z,152.47
2019-04-30T04:52:31.128Z,123.20
2019-04-30T04:54:31.494Z,131.77
2019-04-30T04:56:33.171Z,134.83
2019-04-30T04:58:34.837Z,148.20
2019-04-30T05:00:36.507Z,140.60
2019-04-30T05:02:45.544Z,145.50
2019-04-30T05:04:49.105Z,149.13
2019-04-30T05:06:50.797Z,136.53
2019-04-30T05:08:52.469Z,132.87
2019-04-30T05:10:54.165Z,137.63
2019-04-30T05:12:55.927Z,138.27
2019-04-30T05:14:59.581Z,148.07
2019-04-30T05:17:01.214Z,149.13
2019-04-30T05:19:02.879Z,151.40
2019-04-30T05:21:04.550Z,158.47
2019-04-30T05:23:06.233Z,162.33
2019-04-30T05:25:08.864Z,151.37
2019-04-30T05:27:10.747Z,160.03
2019-04-30T05:29:12.412Z,170.80
2019-04-30T05:31:14.079Z,153.23
2019-04-30T05:33:15.765Z,166.53
2019-04-30T05:35:18.574Z,170.27
2019-04-30T05:37:22.437Z,146.33
2019-04-30T05:39:24.096Z,159.77
2019-04-30T05:41:25.765Z,163.23
2019-04-30T05:43:28.997Z,165.67
2019-04-30T05:45:33.662Z,142.57
2019-04-30T05:47:34.913Z,160.40
2019-04-30T05:49:38.796Z,143.10
2019-04-30T05:51:52.392Z,138.93
2019-04-30T05:53:43.977Z,141.00
2019-04-30T05:55:45.644Z,153.80
2019-04-30T05:57:55.924Z,157.55
2019-04-30T05:59:50.908Z,129.67
2019-04-30T06:01:52.576Z,134.17
2019-04-30T06:03:54.247Z,130.53
2019-04-30T06:05:55.924Z,140.43
2019-04-30T06:07:59.209Z,128.73
2019-04-30T06:10:20.869Z,134.57
2019-04-30T06:12:49.321Z,118.90
2019-04-30T06:14:55.699Z,118.90
2019-04-30T06:17:06.247Z,131.70
2019-04-30T06:19:08.447Z,119.57
2019-04-30T06:21:10.189Z,123.97
2019-04-30T06:23:11.860Z,123.37
2019-04-30T06:25:13.527Z,129.47
2019-04-30T06:27:15.192Z,118.20
2019-04-30T06:29:16.878Z,120.37
2019-04-30T06:31:31.245Z,122.70
2019-04-30T06:33:22.108Z,120.93
2019-04-30T06:35:23.776Z,122.90
2019-04-30T06:37:25.461Z,134.10
2019-04-30T06:39:28.794Z,122.13
2019-04-30T06:41:30.610Z,129.50
2019-04-30T06:43:32.288Z,123.83
2019-04-30T06:45:34.242Z,127.30
2019-04-30T06:47:36.140Z,124.70
2019-04-30T06:49:39.254Z,127.33
2019-04-30T06:51:41.106Z,128.20
2019-04-30T06:53:42.776Z,123.33
2019-04-30T06:55:44.453Z,123.70
2019-04-30T06:57:46.462Z,121.10
2019-04-30T06:59:51.331Z,123.03
2019-04-30T07:01:51.737Z,125.50
2019-04-30T07:03:53.412Z,113.70
2019-04-30T07:05:55.080Z,122.57
2019-04-30T07:08:14.904Z,125.23
2019-04-30T07:10:23.897Z,114.97
2019-04-30T07:12:34.884Z,113.43
2019-04-30T07:14:36.561Z,127.73
2019-04-30T07:16:39.721Z,115.40
2019-04-30T07:18:41.522Z,113.47
2019-04-30T07:20:43.190Z,110.30
2019-04-30T07:22:49.805Z,123.22
2019-04-30T07:24:49.691Z,105.80
2019-04-30T07:26:54.838Z,203.00
2019-04-30T07:28:55.712Z,112.90
2019-04-30T07:31:10.270Z,99.93
2019-04-30T07:33:01.016Z,114.07
2019-04-30T07:35:02.917Z,103.90
2019-04-30T07:37:14.620Z,112.22
2019-04-30T07:39:10.089Z,101.27
2019-04-30T07:41:11.735Z,100.63
2019-04-30T07:43:13.399Z,101.43
2019-04-30T07:45:15.081Z,112.90
2019-04-30T07:47:18.879Z,94.30
2019-04-30T07:49:20.769Z,90.03
2019-04-30T07:51:23.491Z,82.63
2019-04-30T07:53:25.896Z,85.57
2019-04-30T07:55:29.534Z,89.13
2019-04-30T07:57:32.416Z,77.60
2019-04-30T07:59:34.521Z,80.57
2019-04-30T08:01:36.190Z,86.80
2019-04-30T08:03:51.844Z,104.10
2019-04-30T08:05:55.560Z,90.47
2019-04-30T08:08:14.413Z,85.80
2019-04-30T08:10:01.025Z,82.77
2019-04-30T08:12:02.782Z,78.73
2019-04-30T08:14:04.906Z,78.83
2019-04-30T08:16:06.785Z,69.93
2019-04-30T08:18:08.752Z,76.83
2019-04-30T08:20:10.727Z,98.97
2019-04-30T08:22:12.401Z,81.13
2019-04-30T08:24:14.080Z,80.37
2019-04-30T08:26:16.025Z,92.27
2019-04-30T08:28:18.703Z,81.60
2019-04-30T08:30:26.277Z,88.40
2019-04-30T08:32:24.128Z,74.50
2019-04-30T08:34:25.804Z,73.60
2019-04-30T08:36:29.622Z,72.40
2019-04-30T08:38:31.045Z,75.83
2019-04-30T08:40:33.013Z,74.03
2019-04-30T08:42:37.503Z,72.30
2019-04-30T08:44:39.615Z,72.83
2019-04-30T08:46:41.740Z,69.23
2019-04-30T08:48:50.407Z,67.17
2019-04-30T08:50:49.144Z,80.97
2019-04-30T08:52:51.072Z,82.43
2019-04-30T08:54:52.967Z,72.50
2019-04-30T08:56:54.629Z,69.27
2019-04-30T08:58:56.292Z,65.50
2019-04-30T09:00:58.741Z,71.93
2019-04-30T09:03:00.732Z,72.90
2019-04-30T09:05:09.481Z,65.23
2019-04-30T09:07:11.489Z,66.53
2019-04-30T09:09:18.801Z,68.67
2019-04-30T09:11:27.329Z,70.83
2019-04-30T09:13:24.492Z,69.20
2019-04-30T09:15:26.174Z,67.33
2019-04-30T09:17:29.649Z,70.93
2019-04-30T09:19:31.440Z,77.10
2019-04-30T09:21:33.104Z,66.20
2019-04-30T09:23:44.638Z,69.27
2019-04-30T09:25:39.675Z,66.77
2019-04-30T09:27:41.514Z,62.77
2019-04-30T09:29:44.667Z,70.03
2019-04-30T09:31:46.976Z,71.47
2019-04-30T09:33:49.214Z,77.17
2019-04-30T09:35:51.141Z,63.10
2019-04-30T09:37:58.993Z,74.73
2019-04-30T09:39:56.386Z,75.00
2019-04-30T09:41:59.582Z,69.80
2019-04-30T09:44:01.428Z,65.80
2019-04-30T09:46:14.738Z,68.53
2019-04-30T09:48:09.264Z,67.40
2019-04-30T09:50:11.612Z,69.33
2019-04-30T09:52:13.496Z,62.53
2019-04-30T09:54:15.573Z,78.40
2019-04-30T09:56:19.337Z,73.43
2019-04-30T09:58:21.373Z,68.10
2019-04-30T10:00:23.369Z,67.50
2019-04-30T10:02:25.037Z,64.07
2019-04-30T10:04:27.131Z,63.67
2019-04-30T10:06:38.965Z,68.90
2019-04-30T10:08:45.460Z,62.27
2019-04-30T10:10:44.962Z,65.63
2019-04-30T10:12:46.628Z,65.83
2019-04-30T10:14:49.549Z,61.83
2019-04-30T10:17:01.282Z,64.17
2019-04-30T10:19:03.265Z,57.17
2019-04-30T10:21:04.950Z,62.67
2019-04-30T10:23:06.608Z,63.53
2019-04-30T10:25:09.281Z,77.03
2019-04-30T10:27:13.381Z,67.87
2019-04-30T10:29:14.776Z,61.50
2019-04-30T10:31:16.562Z,62.70
2019-04-30T10:33:19.583Z,65.90
2019-04-30T10:35:21.498Z,65.00
2019-04-30T10:37:23.218Z,58.90
2019-04-30T10:39:26.004Z,62.33
2019-04-30T10:41:28.760Z,68.83
2019-04-30T10:43:32.014Z,55.63
2019-04-30T10:45:34.042Z,58.73
2019-04-30T10:47:35.695Z,58.47
2019-04-30T10:49:38.893Z,60.20
2019-04-30T10:51:40.768Z,64.90
2019-04-30T10:53:42.432Z,65.33
2019-04-30T10:55:44.118Z,63.23
2019-04-30T10:57:45.784Z,64.87
2019-04-30T10:59:48.711Z,66.53
2019-04-30T11:01:50.645Z,57.23
2019-04-30T11:03:52.305Z,55.50
2019-04-30T11:05:53.990Z,61.43
2019-04-30T11:07:55.652Z,61.30
2019-04-30T11:09:58.853Z,57.40
2019-04-30T11:12:03.061Z,58.20
2019-04-30T11:14:04.281Z,56.50
2019-04-30T11:16:12.551Z,70.43
2019-04-30T11:18:09.748Z,61.43
2019-04-30T11:20:11.797Z,58.83
2019-04-30T11:22:14.046Z,60.70
2019-04-30T11:24:16.274Z,61.20
2019-04-30T11:26:18.625Z,58.13
2019-04-30T11:28:21.509Z,71.00
2019-04-30T11:30:24.535Z,64.83
2019-04-30T11:32:26.925Z,63.93
2019-04-30T11:34:29.042Z,60.87
2019-04-30T11:36:31.016Z,56.83
2019-04-30T11:38:32.976Z,57.73
2019-04-30T11:40:39.235Z,56.17
2019-04-30T11:42:38.232Z,57.40
2019-04-30T11:44:40.312Z,59.77
2019-04-30T11:47:12.155Z,56.30
2019-04-30T11:49:13.829Z,58.30
2019-04-30T11:51:15.503Z,54.47
2019-04-30T11:53:25.429Z,55.33
2019-04-30T11:55:20.752Z,60.53
2019-04-30T11:57:22.660Z,55.87
2019-04-30T11:59:24.334Z,49.87
2019-04-30T12:01:28.222Z,53.20
2019-04-30T12:03:30.337Z,54.60
2019-04-30T12:05:32.162Z,59.33
2019-04-30T12:07:45.628Z,58.27
2019-04-30T12:10:00.480Z,56.23
2019-04-30T12:12:02.149Z,53.43
2019-04-30T12:14:03.815Z,52.67
2019-04-30T12:16:05.493Z,63.20
2019-04-30T12:18:07.166Z,54.13
2019-04-30T12:20:08.844Z,57.33
2019-04-30T12:22:10.508Z,49.03
2019-04-30T12:24:12.223Z,58.83
2019-04-30T12:26:13.937Z,53.13
2019-04-30T12:28:15.621Z,56.93
2019-04-30T12:30:20.520Z,56.50
2019-04-30T12:32:21.374Z,57.40
2019-04-30T12:34:23.224Z,58.13
2019-04-30T12:36:25.168Z,60.07
2019-04-30T12:38:26.844Z,54.90
2019-04-30T12:40:31.724Z,50.20
2019-04-30T12:42:32.092Z,47.03
2019-04-30T12:44:33.761Z,46.87
2019-04-30T12:46:35.434Z,45.13
2019-04-30T12:48:55.177Z,40.17
2019-04-30T12:51:19.748Z,37.13
2019-04-30T12:53:37.501Z,48.80
2019-04-30T12:56:08.938Z,40.93
2019-04-30T12:58:11.301Z,38.13
2019-04-30T13:00:13.068Z,42.87
2019-04-30T13:02:14.736Z,37.87
2019-04-30T13:04:16.401Z,37.20
2019-04-30T13:06:18.519Z,39.83
2019-04-30T13:08:22.056Z,42.23
2019-04-30T13:10:25.199Z,39.40
2019-04-30T13:12:27.679Z,39.93
2019-04-30T13:14:30.833Z,39.13
2019-04-30T13:16:33.144Z,39.13
2019-04-30T13:18:34.820Z,40.70
2019-04-30T13:20:36.562Z,36.90
2019-04-30T13:22:38.869Z,43.63
2019-04-30T13:24:41.020Z,39.43
2019-04-30T13:26:42.917Z,39.00
2019-04-30T13:29:19.494Z,36.63
2019-04-30T13:31:21.160Z,36.43
2019-04-30T13:33:29.034Z,33.23
2019-04-30T13:35:30.776Z,36.40
2019-04-30T13:38:00.961Z,38.50
2019-04-30T13:40:25.989Z,38.67
2019-04-30T13:42:32.033Z,46.50
2019-04-30T13:44:36.488Z,40.10
2019-04-30T13:46:39.608Z,38.07
2019-04-30T13:48:41.412Z,38.17
2019-04-30T13:50:43.086Z,38.00
2019-04-30T13:52:44.771Z,34.10
2019-04-30T13:54:46.436Z,41.40
2019-04-30T13:56:49.332Z,34.30
2019-04-30T13:58:51.186Z,38.70
2019-04-30T14:00:53.122Z,38.93
2019-04-30T14:03:02.000Z,34.70
2019-04-30T14:05:14.418Z,39.10
2019-04-30T14:07:41.567Z,41.20
2019-04-30T14:09:43.336Z,36.83
2019-04-30T14:11:45.000Z,35.73
2019-04-30T14:13:46.968Z,32.90
2019-04-30T14:15:48.624Z,39.77
2019-04-30T14:17:50.296Z,35.53
2019-04-30T14:19:51.964Z,40.03
2019-04-30T14:21:54.167Z,35.83
2019-04-30T14:23:55.945Z,37.97
2019-04-30T14:26:00.890Z,38.70
2019-04-30T14:28:01.194Z,35.97
2019-04-30T14:30:06.112Z,34.50
2019-04-30T14:32:08.688Z,36.50
2019-04-30T14:34:10.606Z,40.20
2019-04-30T14:36:12.285Z,39.90
2019-04-30T14:38:13.948Z,37.90
2019-04-30T14:40:16.279Z,41.63
2019-04-30T14:42:20.783Z,38.10
2019-04-30T14:44:24.520Z,40.53
2019-04-30T14:46:39.246Z,39.83
2019-04-30T14:48:46.903Z,39.83
2019-04-30T14:50:49.610Z,45.67
2019-04-30T14:52:59.200Z,36.77
2019-04-30T14:55:22.215Z,37.03
2019-04-30T14:57:41.221Z,38.53
2019-04-30T14:59:59.079Z,37.97
2019-04-30T15:02:10.962Z,41.00
2019-04-30T15:04:12.646Z,38.50
2019-04-30T15:06:14.319Z,42.83
2019-04-30T15:08:15.995Z,46.87
2019-04-30T15:10:17.917Z,37.00
2019-04-30T15:12:19.889Z,35.13
2019-04-30T15:14:21.568Z,43.63
2019-04-30T15:16:23.225Z,36.63
2019-04-30T15:18:24.896Z,42.63
2019-04-30T15:20:26.568Z,39.87
2019-04-30T15:22:29.048Z,43.83
2019-04-30T15:24:33.890Z,40.90
2019-04-30T15:26:35.554Z,38.70
2019-04-30T15:28:37.209Z,46.30
2019-04-30T15:30:42.079Z,34.47
2019-04-30T15:32:46.228Z,38.83
2019-04-30T15:34:49.060Z,41.30
2019-04-30T15:36:51.074Z,34.50
2019-04-30T15:39:15.292Z,41.57
2019-04-30T15:41:17.660Z,36.80
2019-04-30T15:43:19.324Z,38.03
2019-04-30T15:45:21.332Z,46.13
2019-04-30T15:47:23.002Z,43.97
2019-04-30T15:49:24.678Z,38.63
2019-04-30T15:51:26.331Z,38.37
2019-04-30T15:53:28.005Z,36.23
2019-04-30T15:55:29.684Z,39.33
2019-04-30T15:57:31.618Z,34.07
2019-04-30T15:59:43.241Z,37.97
2019-04-30T16:01:48.984Z,36.10
2019-04-30T16:03:52.556Z,35.90
2019-04-30T16:05:54.232Z,38.23
2019-04-30T16:08:11.758Z,35.00
2019-04-30T16:10:24.975Z,36.83
2019-04-30T16:12:33.546Z,34.03
2019-04-30T16:14:36.900Z,35.37
2019-04-30T16:16:40.796Z,35.20
2019-04-30T16:18:49.335Z,32.50
2019-04-30T16:20:51.228Z,35.47
2019-04-30T16:22:53.216Z,36.47
2019-04-30T16:24:54.906Z,36.47
2019-04-30T16:26:56.575Z,35.27
2019-04-30T16:28:58.664Z,46.17
2019-04-30T16:31:00.766Z,36.40
2019-04-30T16:33:02.639Z,30.57
2019-04-30T16:35:04.673Z,33.83
2019-04-30T16:37:06.352Z,32.73
2019-04-30T16:39:08.729Z,32.30
2019-04-30T16:41:10.768Z,47.43
2019-04-30T16:43:12.433Z,31.70
2019-04-30T16:45:14.398Z,32.77
2019-04-30T16:47:16.914Z,35.50
2019-04-30T16:49:18.932Z,36.17
2019-04-30T16:51:20.617Z,40.67
2019-04-30T16:53:22.606Z,35.73
2019-04-30T16:55:24.536Z,32.83
2019-04-30T16:57:26.200Z,37.53
2019-04-30T16:59:36.316Z,40.83
2019-04-30T17:01:38.428Z,32.50
2019-04-30T17:03:42.024Z,31.87
2019-04-30T17:05:52.071Z,33.27
2019-04-30T17:08:01.769Z,36.37
2019-04-30T17:10:26.621Z,38.20
2019-04-30T17:12:34.676Z,34.43
2019-04-30T17:14:38.524Z,46.90
2019-04-30T17:16:40.554Z,36.37
2019-04-30T17:18:42.297Z,35.00
2019-04-30T17:20:44.068Z,36.23
2019-04-30T17:22:45.735Z,39.60
2019-04-30T17:24:49.428Z,38.73
2019-04-30T17:26:50.981Z,37.80
2019-04-30T17:28:52.669Z,36.93
2019-04-30T17:30:54.420Z,43.20
2019-04-30T17:32:56.076Z,37.23
2019-04-30T17:34:58.860Z,38.63
2019-04-30T17:37:00.730Z,38.70
2019-04-30T17:39:02.812Z,39.00
2019-04-30T17:41:04.496Z,43.23
2019-04-30T17:43:06.460Z,40.83
2019-04-30T17:45:09.429Z,44.70
2019-04-30T17:47:11.522Z,36.23
2019-04-30T17:49:13.467Z,37.20
2019-04-30T17:51:15.141Z,30.70
2019-04-30T17:53:18.965Z,32.20
2019-04-30T17:55:20.980Z,28.40
2019-04-30T17:57:31.398Z,32.57
2019-04-30T17:59:26.350Z,29.20
2019-04-30T18:01:28.602Z,33.33
2019-04-30T18:03:30.273Z,26.50
2019-04-30T18:05:32.188Z,23.83
2019-04-30T18:07:33.869Z,29.00
2019-04-30T18:09:35.531Z,20.00
2019-04-30T18:11:37.209Z,22.17
2019-04-30T18:13:38.870Z,25.20
2019-04-30T18:15:40.536Z,23.70
2019-04-30T18:17:44.608Z,27.87
2019-04-30T18:19:53.584Z,23.50
2019-04-30T18:22:02.020Z,21.90
2019-04-30T18:24:16.366Z,23.63
2019-04-30T18:26:18.261Z,21.83
2019-04-30T18:28:19.928Z,22.10
2019-04-30T18:30:25.371Z,28.03
2019-04-30T18:32:29.574Z,26.60
2019-04-30T18:34:31.644Z,27.43
2019-04-30T18:36:33.332Z,31.90
2019-04-30T18:38:35.005Z,22.80
2019-04-30T18:40:39.529Z,26.37
2019-04-30T18:42:41.049Z,26.57
2019-04-30T18:44:43.222Z,26.73
2019-04-30T18:46:45.286Z,23.33
2019-04-30T18:48:46.957Z,26.60
2019-04-30T18:50:48.629Z,28.07
2019-04-30T18:52:52.293Z,25.90
2019-04-30T18:54:54.241Z,21.93
2019-04-30T18:56:55.926Z,20.70
2019-04-30T18:58:58.680Z,22.43
2019-04-30T19:01:01.065Z,20.43
2019-04-30T19:03:02.833Z,20.90
2019-04-30T19:05:09.482Z,24.30
2019-04-30T19:07:25.824Z,22.07
2019-04-30T19:09:52.837Z,19.67
2019-04-30T19:12:25.559Z,20.87
2019-04-30T19:14:33.564Z,20.67
2019-04-30T19:16:55.830Z,21.03
2019-04-30T19:19:12.752Z,26.00
2019-04-30T19:21:14.553Z,21.50
2019-04-30T19:23:16.236Z,21.80
2019-04-30T19:25:19.102Z,18.00
2019-04-30T19:27:20.981Z,23.47
2019-04-30T19:29:22.656Z,30.70
2019-04-30T19:31:24.408Z,21.67
2019-04-30T19:33:26.094Z,26.03
2019-04-30T19:35:27.785Z,22.83
2019-04-30T19:37:29.456Z,21.07
2019-04-30T19:39:32.555Z,35.23
2019-04-30T19:41:34.310Z,19.70
2019-04-30T19:43:35.992Z,20.57
2019-04-30T19:45:37.673Z,18.33
2019-04-30T19:47:39.341Z,24.10
2019-04-30T19:49:41.013Z,19.43
2019-04-30T19:51:42.682Z,20.63
2019-04-30T19:53:44.352Z,19.87
2019-04-30T19:55:46.016Z,31.07
2019-04-30T19:57:48.383Z,20.70
2019-04-30T19:59:51.290Z,28.67
2019-04-30T20:01:52.949Z,20.73
2019-04-30T20:03:54.733Z,20.67
2019-04-30T20:05:58.498Z,21.83
2019-04-30T20:07:59.993Z,26.80
2019-04-30T20:10:04.242Z,23.80
2019-04-30T20:12:05.228Z,27.60
2019-04-30T20:14:08.553Z,21.70
2019-04-30T20:16:10.769Z,28.53
2019-04-30T20:18:12.439Z,24.67
2019-04-30T20:20:14.104Z,26.27
2019-04-30T20:22:15.975Z,29.17
2019-04-30T20:24:19.070Z,28.57
2019-04-30T20:26:21.531Z,29.37
2019-04-30T20:28:23.462Z,29.50
2019-04-30T20:30:25.137Z,30.07
2019-04-30T20:32:33.853Z,30.17
2019-04-30T20:34:30.385Z,38.87
2019-04-30T20:36:32.061Z,41.70
2019-04-30T20:38:53.420Z,33.10
2019-04-30T20:41:00.218Z,35.87
2019-04-30T20:42:58.974Z,35.63
2019-04-30T20:45:03.588Z,32.97
2019-04-30T20:47:04.195Z,40.43
2019-04-30T20:49:06.696Z,42.60
2019-04-30T20:51:09.603Z,36.07
2019-04-30T20:53:11.457Z,39.27
2019-04-30T20:55:13.124Z,45.00
2019-04-30T20:57:14.792Z,39.33
2019-04-30T20:59:18.900Z,45.20
2019-04-30T21:01:20.365Z,61.20
2019-04-30T21:03:22.053Z,45.43
2019-04-30T21:05:23.734Z,52.77
2019-04-30T21:07:25.494Z,49.20
2019-04-30T21:09:27.194Z,47.17
2019-04-30T21:11:28.856Z,49.27
2019-04-30T21:13:30.524Z,65.17
2019-04-30T21:15:32.200Z,61.73
2019-04-30T21:17:33.865Z,54.10
2019-04-30T21:19:35.539Z,58.80
2019-04-30T21:21:38.729Z,62.40
2019-04-30T21:23:40.600Z,63.70
2019-04-30T21:25:42.400Z,61.50
2019-04-30T21:27:44.180Z,61.27
2019-04-30T21:29:45.860Z,63.00
2019-04-30T21:32:25.121Z,59.40
2019-04-30T21:34:36.765Z,67.17
2019-04-30T21:36:39.547Z,65.77
2019-04-30T21:38:41.329Z,71.77
2019-04-30T21:40:42.996Z,68.33
2019-04-30T21:42:44.665Z,69.10
2019-04-30T21:44:46.345Z,70.47
2019-04-30T21:46:48.012Z,79.47
2019-04-30T21:48:49.697Z,74.07
2019-04-30T21:50:51.748Z,76.40
2019-04-30T21:52:53.412Z,83.23
2019-04-30T21:54:55.358Z,88.60
2019-04-30T21:56:57.007Z,82.70
2019-04-30T21:58:58.684Z,91.23
2019-04-30T22:01:24.056Z,83.30
2019-04-30T22:03:25.830Z,78.47
2019-04-30T22:05:27.622Z,86.37
2019-04-30T22:07:29.445Z,86.97
2019-04-30T22:09:31.272Z,92.93
2019-04-30T22:11:32.948Z,102.43
2019-04-30T22:13:34.612Z,96.17
2019-04-30T22:15:36.277Z,85.43
2019-04-30T22:17:39.210Z,103.70
2019-04-30T22:19:41.020Z,95.53
2019-04-30T22:21:42.719Z,104.87
2019-04-30T22:23:44.385Z,100.77
2019-04-30T22:25:46.069Z,105.60
2019-04-30T22:27:47.727Z,99.40
2019-04-30T22:29:49.413Z,103.47
2019-04-30T22:31:51.368Z,92.60
2019-04-30T22:33:53.245Z,102.10
2019-04-30T22:36:03.260Z,99.73
2019-04-30T22:38:06.349Z,98.57
2019-04-30T22:40:09.335Z,100.07
2019-04-30T22:42:36.910Z,96.47
2019-04-30T22:44:38.584Z,105.13
2019-04-30T22:46:40.254Z,110.93
2019-04-30T22:48:41.927Z,96.50
2019-04-30T22:50:43.613Z,94.80
2019-04-30T22:52:45.272Z,95.00
2019-04-30T22:54:46.954Z,93.93
2019-04-30T22:56:48.958Z,93.30
2019-04-30T22:58:50.624Z,107.10
2019-04-30T23:00:54.840Z,97.10
2019-04-30T23:03:03.078Z,91.30
2019-04-30T23:05:05.972Z,88.90
2019-04-30T23:07:07.636Z,91.30
2019-04-30T23:09:11.389Z,88.43
2019-04-30T23:11:13.060Z,95.17
2019-04-30T23:13:14.729Z,89.00
2019-04-30T23:15:17.011Z,85.63
2019-04-30T23:17:18.757Z,92.87
2019-04-30T23:19:20.420Z,98.00
2019-04-30T23:21:22.097Z,93.93
2019-04-30T23:23:23.764Z,82.57
2019-04-30T23:25:25.441Z,87.87
2019-04-30T23:27:27.138Z,90.03
2019-04-30T23:29:28.868Z,86.67
2019-04-30T23:31:30.550Z,91.43
2019-04-30T23:33:32.226Z,96.70
2019-04-30T23:35:34.267Z,90.20
2019-04-30T23:37:35.996Z,91.70
2019-04-30T23:39:37.694Z,93.63
2019-04-30T23:41:39.453Z,90.50
2019-04-30T23:43:41.116Z,96.73
2019-04-30T23:45:42.806Z,87.63
2019-04-30T23:47:44.471Z,92.40
2019-04-30T23:49:46.401Z,98.03
2019-04-30T23:51:50.430Z,95.63
2019-04-30T23:53:51.652Z,93.87
2019-04-30T23:55:53.366Z,96.83
2019-04-30T23:57:55.041Z,96.07
2019-04-30T23:59:56.739Z,92.43
