createdAt,value
2023-05-02T05:00:58.305Z,1008.19
2023-05-02T05:01:58.268Z,1008.12
2023-05-02T05:03:00.811Z,1008.23
2023-05-02T05:03:58.315Z,1008.24
2023-05-02T05:04:58.179Z,1008.29
2023-05-02T05:05:58.153Z,1008.30
2023-05-02T05:06:58.295Z,1008.36
2023-05-02T05:07:58.158Z,1008.37
2023-05-02T05:08:58.185Z,1008.36
2023-05-02T05:09:58.338Z,1008.32
2023-05-02T05:10:58.183Z,1008.31
2023-05-02T05:12:03.134Z,1008.37
2023-05-02T05:12:58.112Z,1008.24
2023-05-02T05:13:58.110Z,1008.38
2023-05-02T05:14:58.043Z,1008.35
2023-05-02T05:15:58.073Z,1008.35
2023-05-02T05:16:58.068Z,1008.36
2023-05-02T05:17:58.232Z,1008.35
2023-05-02T05:18:58.006Z,1008.42
2023-05-02T05:19:58.117Z,1008.41
2023-05-02T05:20:57.996Z,1008.40
2023-05-02T05:21:57.970Z,1008.41
2023-05-02T05:23:03.015Z,1008.44
2023-05-02T05:23:57.982Z,1008.57
2023-05-02T05:24:57.947Z,1008.51
2023-05-02T05:25:57.964Z,1008.59
2023-05-02T05:26:57.911Z,1008.58
2023-05-02T05:27:57.937Z,1008.54
2023-05-02T05:28:57.893Z,1008.55
2023-05-02T05:29:58.027Z,1008.60
2023-05-02T05:30:57.878Z,1008.56
2023-05-02T05:31:57.947Z,1008.63
2023-05-02T05:32:57.933Z,1008.68
2023-05-02T05:34:02.888Z,1008.65
2023-05-02T05:34:57.833Z,1008.76
2023-05-02T05:35:57.840Z,1008.76
2023-05-02T05:36:57.801Z,1008.81
2023-05-02T05:37:57.788Z,1008.79
2023-05-02T05:38:57.792Z,1008.85
2023-05-02T05:39:57.913Z,1008.90
2023-05-02T05:40:57.777Z,1008.88
2023-05-02T05:41:57.752Z,1008.88
2023-05-02T05:42:57.739Z,1008.91
2023-05-02T05:43:57.736Z,1008.88
2023-05-02T05:45:02.768Z,1008.90
2023-05-02T05:45:57.697Z,1008.92
2023-05-02T05:46:57.759Z,1008.90
2023-05-02T05:47:57.732Z,1008.95
2023-05-02T05:48:57.693Z,1008.92
2023-05-02T05:49:57.919Z,1008.97
2023-05-02T05:50:57.647Z,1008.96
2023-05-02T05:51:57.641Z,1008.93
2023-05-02T05:52:57.621Z,1009.00
2023-05-02T05:53:57.642Z,1009.00
2023-05-02T05:54:57.612Z,1008.98
2023-05-02T05:56:02.603Z,1008.95
2023-05-02T05:56:57.571Z,1009.00
2023-05-02T05:57:57.593Z,1009.05
2023-05-02T05:58:57.574Z,1008.95
2023-05-02T05:59:57.803Z,1008.97
2023-05-02T06:00:57.564Z,1008.92
2023-05-02T06:01:57.516Z,1008.94
2023-05-02T06:02:57.727Z,1009.01
2023-05-02T06:03:57.600Z,1009.03
2023-05-02T06:04:57.599Z,1009.06
2023-05-02T06:05:57.480Z,1009.06
2023-05-02T06:07:02.482Z,1008.98
2023-05-02T06:07:57.461Z,1009.01
2023-05-02T06:08:57.465Z,1009.07
2023-05-02T06:09:57.563Z,1009.11
2023-05-02T06:10:57.444Z,1009.13
2023-05-02T06:11:57.427Z,1009.10
2023-05-02T06:12:57.391Z,1009.16
2023-05-02T06:13:57.401Z,1009.15
2023-05-02T06:14:57.375Z,1009.14
2023-05-02T06:15:57.378Z,1009.11
2023-05-02T06:16:57.351Z,1009.13
2023-05-02T06:18:02.428Z,1009.17
2023-05-02T06:18:57.343Z,1009.19
2023-05-02T06:19:57.360Z,1009.12
2023-05-02T06:20:57.324Z,1009.11
2023-05-02T06:21:57.298Z,1009.13
2023-05-02T06:22:57.285Z,1009.19
2023-05-02T06:23:57.312Z,1009.15
2023-05-02T06:24:57.259Z,1009.20
2023-05-02T06:25:57.254Z,1009.17
2023-05-02T06:26:57.243Z,1009.21
2023-05-02T06:27:57.233Z,1009.27
2023-05-02T06:29:02.252Z,1009.27
2023-05-02T06:29:57.312Z,1009.25
2023-05-02T06:30:57.189Z,1009.24
2023-05-02T06:31:57.297Z,1009.29
2023-05-02T06:32:57.225Z,1009.31
2023-05-02T06:33:57.184Z,1009.33
2023-05-02T06:34:57.139Z,1009.37
2023-05-02T06:35:58.146Z,1009.46
2023-05-02T06:36:57.145Z,1009.38
2023-05-02T06:37:57.118Z,1009.43
2023-05-02T06:38:57.109Z,1009.45
2023-05-02T06:40:02.389Z,1009.43
2023-05-02T06:40:57.133Z,1009.47
2023-05-02T06:41:57.141Z,1009.58
2023-05-02T06:42:57.052Z,1009.51
2023-05-02T06:43:57.058Z,1009.55
2023-05-02T06:44:57.049Z,1009.46
2023-05-02T06:45:57.028Z,1009.52
2023-05-02T06:46:57.140Z,1009.50
2023-05-02T06:47:57.052Z,1009.47
2023-05-02T06:48:57.008Z,1009.55
2023-05-02T06:49:57.166Z,1009.60
2023-05-02T06:51:02.018Z,1009.61
2023-05-02T06:51:56.964Z,1009.62
2023-05-02T06:52:56.968Z,1009.61
2023-05-02T06:53:56.948Z,1009.59
2023-05-02T06:54:56.926Z,1009.61
2023-05-02T06:55:56.997Z,1009.59
2023-05-02T06:56:56.896Z,1009.63
2023-05-02T06:57:56.882Z,1009.66
2023-05-02T06:58:56.932Z,1009.63
2023-05-02T06:59:56.922Z,1009.61
2023-05-02T07:00:56.950Z,1009.65
2023-05-02T07:02:04.344Z,1009.70
2023-05-02T07:02:56.859Z,1009.68
2023-05-02T07:03:56.915Z,1009.72
2023-05-02T07:04:56.805Z,1009.71
2023-05-02T07:05:56.801Z,1009.74
2023-05-02T07:06:56.821Z,1009.64
2023-05-02T07:07:56.780Z,1009.70
2023-05-02T07:08:56.818Z,1009.63
2023-05-02T07:09:56.782Z,1009.66
2023-05-02T07:10:56.748Z,1009.68
2023-05-02T07:11:56.719Z,1009.65
2023-05-02T07:13:01.725Z,1009.68
2023-05-02T07:13:56.721Z,1009.72
2023-05-02T07:14:56.781Z,1009.66
2023-05-02T07:15:56.681Z,1009.71
2023-05-02T07:16:56.788Z,1009.64
2023-05-02T07:17:56.770Z,1009.72
2023-05-02T07:18:56.656Z,1009.67
2023-05-02T07:19:56.675Z,1009.71
2023-05-02T07:20:56.618Z,1009.71
2023-05-02T07:21:56.613Z,1009.69
2023-05-02T07:22:56.622Z,1009.72
2023-05-02T07:24:01.777Z,1009.69
2023-05-02T07:24:56.606Z,1009.70
2023-05-02T07:25:56.602Z,1009.70
2023-05-02T07:26:56.550Z,1009.71
2023-05-02T07:27:56.560Z,1009.71
2023-05-02T07:28:56.596Z,1009.75
2023-05-02T07:29:56.545Z,1009.67
2023-05-02T07:30:56.514Z,1009.69
2023-05-02T07:31:56.554Z,1009.74
2023-05-02T07:32:56.574Z,1009.77
2023-05-02T07:33:56.490Z,1009.83
2023-05-02T07:35:01.486Z,1009.80
2023-05-02T07:35:56.462Z,1009.86
2023-05-02T07:36:56.455Z,1009.87
2023-05-02T07:37:56.477Z,1009.84
2023-05-02T07:38:56.419Z,1009.72
2023-05-02T07:39:56.421Z,1009.78
2023-05-02T07:40:56.396Z,1009.74
2023-05-02T07:41:56.394Z,1009.71
2023-05-02T07:42:56.414Z,1009.73
2023-05-02T07:43:56.378Z,1009.73
2023-05-02T07:44:56.348Z,1009.67
2023-05-02T07:46:01.412Z,1009.75
2023-05-02T07:46:56.324Z,1009.77
2023-05-02T07:47:56.428Z,1009.77
2023-05-02T07:48:56.332Z,1009.82
2023-05-02T07:49:56.318Z,1009.85
2023-05-02T07:50:56.283Z,1009.94
2023-05-02T07:51:56.316Z,1009.96
2023-05-02T07:52:56.277Z,1009.92
2023-05-02T07:53:56.269Z,1009.76
2023-05-02T07:54:56.260Z,1009.76
2023-05-02T07:55:56.256Z,1009.87
2023-05-02T07:57:01.257Z,1009.88
2023-05-02T07:57:56.200Z,1009.86
2023-05-02T07:58:56.221Z,1009.94
2023-05-02T07:59:56.216Z,1009.92
2023-05-02T08:00:56.173Z,1009.87
2023-05-02T08:01:56.178Z,1009.89
2023-05-02T08:02:56.197Z,1009.85
2023-05-02T08:03:56.416Z,1010.01
2023-05-02T08:04:56.181Z,1010.16
2023-05-02T08:05:56.153Z,1010.13
2023-05-02T08:06:56.149Z,1010.10
2023-05-02T08:08:01.130Z,1010.01
2023-05-02T08:08:56.095Z,1009.92
2023-05-02T08:09:56.074Z,1009.98
2023-05-02T08:10:56.071Z,1010.02
2023-05-02T08:11:56.100Z,1010.02
2023-05-02T08:12:56.051Z,1010.00
2023-05-02T08:13:56.024Z,1010.15
2023-05-02T08:14:56.037Z,1010.07
2023-05-02T08:15:56.071Z,1010.01
2023-05-02T08:16:56.026Z,1010.09
2023-05-02T08:17:56.021Z,1010.15
2023-05-02T08:19:01.026Z,1010.20
2023-05-02T08:19:55.982Z,1010.14
2023-05-02T08:20:55.973Z,1010.13
2023-05-02T08:21:56.064Z,1010.11
2023-05-02T08:22:57.967Z,1010.08
2023-05-02T08:23:55.916Z,1010.16
2023-05-02T08:24:55.908Z,1010.13
2023-05-02T08:25:56.038Z,1010.14
2023-05-02T08:26:55.942Z,1010.17
2023-05-02T08:27:55.895Z,1010.16
2023-05-02T08:28:55.884Z,1010.16
2023-05-02T08:30:01.396Z,1010.16
2023-05-02T08:30:55.831Z,1010.20
2023-05-02T08:31:55.922Z,1010.22
2023-05-02T08:32:55.841Z,1010.24
2023-05-02T08:33:55.825Z,1010.35
2023-05-02T08:34:55.828Z,1010.30
2023-05-02T08:35:55.778Z,1010.19
2023-05-02T08:36:58.276Z,1010.27
2023-05-02T08:37:55.753Z,1010.26
2023-05-02T08:38:55.761Z,1010.11
2023-05-02T08:39:55.757Z,1010.30
2023-05-02T08:41:00.747Z,1010.20
2023-05-02T08:41:55.732Z,1010.27
2023-05-02T08:42:55.700Z,1010.25
2023-05-02T08:43:55.721Z,1010.31
2023-05-02T08:44:55.675Z,1010.27
2023-05-02T08:45:55.659Z,1010.26
2023-05-02T08:46:55.710Z,1010.23
2023-05-02T08:47:55.731Z,1010.25
2023-05-02T08:48:55.885Z,1010.24
2023-05-02T08:49:55.653Z,1010.30
2023-05-02T08:50:55.608Z,1010.30
2023-05-02T08:52:00.644Z,1010.32
2023-05-02T08:52:55.612Z,1010.32
2023-05-02T08:53:55.614Z,1010.45
2023-05-02T08:54:55.584Z,1010.40
2023-05-02T08:55:55.560Z,1010.34
2023-05-02T08:56:55.547Z,1010.32
2023-05-02T08:57:55.531Z,1010.35
2023-05-02T08:58:55.516Z,1010.36
2023-05-02T08:59:55.718Z,1010.38
2023-05-02T09:00:55.479Z,1010.34
2023-05-02T09:01:55.470Z,1010.37
2023-05-02T09:03:00.515Z,1010.37
2023-05-02T09:03:55.477Z,1010.41
2023-05-02T09:04:55.447Z,1010.40
2023-05-02T09:05:55.446Z,1010.49
2023-05-02T09:06:55.455Z,1010.48
2023-05-02T09:07:55.453Z,1010.52
2023-05-02T09:08:55.394Z,1010.54
2023-05-02T09:09:55.394Z,1010.57
2023-05-02T09:10:55.378Z,1010.51
2023-05-02T09:11:55.384Z,1010.55
2023-05-02T09:12:55.372Z,1010.56
2023-05-02T09:14:00.364Z,1010.51
2023-05-02T09:14:55.329Z,1010.52
2023-05-02T09:15:55.443Z,1010.56
2023-05-02T09:16:55.423Z,1010.59
2023-05-02T09:17:55.418Z,1010.61
2023-05-02T09:18:55.309Z,1010.62
2023-05-02T09:19:55.268Z,1010.63
2023-05-02T09:20:55.294Z,1010.68
2023-05-02T09:21:55.273Z,1010.59
2023-05-02T09:22:55.285Z,1010.61
2023-05-02T09:23:55.227Z,1010.66
2023-05-02T09:25:00.563Z,1010.58
2023-05-02T09:25:55.207Z,1010.64
2023-05-02T09:26:55.239Z,1010.59
2023-05-02T09:27:55.224Z,1010.61
2023-05-02T09:28:55.177Z,1010.60
2023-05-02T09:29:55.185Z,1010.70
2023-05-02T09:30:55.199Z,1010.65
2023-05-02T09:31:56.667Z,1010.70
2023-05-02T09:32:55.800Z,1010.68
2023-05-02T09:33:55.221Z,1010.67
2023-05-02T09:34:55.102Z,1010.75
2023-05-02T09:36:00.144Z,1010.80
2023-05-02T09:36:55.074Z,1010.71
2023-05-02T09:37:55.074Z,1010.70
2023-05-02T09:38:55.094Z,1010.71
2023-05-02T09:39:55.056Z,1010.71
2023-05-02T09:40:55.162Z,1010.78
2023-05-02T09:41:55.137Z,1010.79
2023-05-02T09:42:55.032Z,1010.81
2023-05-02T09:43:55.021Z,1010.73
2023-05-02T09:44:55.020Z,1010.86
2023-05-02T09:45:55.055Z,1010.79
2023-05-02T09:47:00.001Z,1010.87
2023-05-02T09:47:55.062Z,1010.89
2023-05-02T09:48:54.966Z,1010.93
2023-05-02T09:49:54.947Z,1010.86
2023-05-02T09:50:54.942Z,1010.89
2023-05-02T09:51:54.927Z,1010.85
2023-05-02T09:52:54.900Z,1010.86
2023-05-02T09:53:54.888Z,1010.96
2023-05-02T09:54:54.905Z,1010.86
2023-05-02T09:55:54.953Z,1010.86
2023-05-02T09:56:54.852Z,1010.93
2023-05-02T09:57:59.869Z,1010.91
2023-05-02T09:58:54.829Z,1010.96
2023-05-02T09:59:54.834Z,1010.91
2023-05-02T10:00:54.812Z,1010.93
2023-05-02T10:01:54.855Z,1010.93
2023-05-02T10:02:54.842Z,1010.97
2023-05-02T10:03:54.972Z,1010.98
2023-05-02T10:04:54.777Z,1011.03
2023-05-02T10:05:54.747Z,1010.91
2023-05-02T10:06:54.842Z,1010.95
2023-05-02T10:07:54.728Z,1010.92
2023-05-02T10:08:59.868Z,1011.00
2023-05-02T10:09:54.759Z,1011.04
2023-05-02T10:10:54.700Z,1011.02
2023-05-02T10:11:54.719Z,1011.08
2023-05-02T10:12:54.691Z,1011.06
2023-05-02T10:13:54.690Z,1010.97
2023-05-02T10:14:54.681Z,1010.98
2023-05-02T10:15:54.670Z,1011.00
2023-05-02T10:16:54.648Z,1011.04
2023-05-02T10:17:54.703Z,1011.09
2023-05-02T10:18:54.645Z,1011.12
2023-05-02T10:19:59.617Z,1011.02
2023-05-02T10:20:54.579Z,1011.07
2023-05-02T10:21:54.581Z,1011.12
2023-05-02T10:22:54.562Z,1011.06
2023-05-02T10:23:54.555Z,1011.03
2023-05-02T10:24:54.542Z,1011.06
2023-05-02T10:25:54.548Z,1011.09
2023-05-02T10:26:54.540Z,1011.05
2023-05-02T10:27:54.517Z,1011.07
2023-05-02T10:28:54.531Z,1011.13
2023-05-02T10:29:54.494Z,1011.14
2023-05-02T10:30:59.561Z,1011.16
2023-05-02T10:31:54.510Z,1011.11
2023-05-02T10:32:54.561Z,1011.09
2023-05-02T10:33:54.467Z,1011.09
2023-05-02T10:34:54.442Z,1011.14
2023-05-02T10:35:54.417Z,1011.13
2023-05-02T10:36:54.439Z,1011.01
2023-05-02T10:37:54.504Z,1011.06
2023-05-02T10:38:54.417Z,1011.02
2023-05-02T10:39:54.408Z,1011.33
2023-05-02T10:40:54.357Z,1011.22
2023-05-02T10:41:59.376Z,1011.14
2023-05-02T10:42:54.376Z,1011.09
2023-05-02T10:43:54.326Z,1011.08
2023-05-02T10:44:54.312Z,1011.28
2023-05-02T10:45:54.301Z,1011.17
2023-05-02T10:46:54.360Z,1011.10
2023-05-02T10:47:54.409Z,1011.18
2023-05-02T10:48:54.269Z,1011.13
2023-05-02T10:49:54.273Z,1011.14
2023-05-02T10:50:54.266Z,1011.03
2023-05-02T10:51:54.241Z,1011.01
2023-05-02T10:52:59.268Z,1011.08
2023-05-02T10:53:54.218Z,1010.97
2023-05-02T10:54:54.197Z,1011.01
2023-05-02T10:55:54.186Z,1010.88
2023-05-02T10:56:54.196Z,1011.11
2023-05-02T10:57:54.170Z,1011.23
2023-05-02T10:58:54.158Z,1010.95
2023-05-02T10:59:54.156Z,1011.06
2023-05-02T11:00:54.185Z,1011.06
2023-05-02T11:01:54.280Z,1010.87
2023-05-02T11:02:54.256Z,1010.84
2023-05-02T11:03:59.121Z,1010.94
2023-05-02T11:04:54.091Z,1010.86
2023-05-02T11:05:54.077Z,1010.80
2023-05-02T11:06:54.077Z,1010.85
2023-05-02T11:07:54.043Z,1010.84
2023-05-02T11:08:54.042Z,1010.86
2023-05-02T11:09:54.026Z,1010.90
2023-05-02T11:10:54.025Z,1010.88
2023-05-02T11:11:54.008Z,1011.06
2023-05-02T11:12:53.988Z,1010.94
2023-05-02T11:13:53.979Z,1010.93
2023-05-02T11:14:59.355Z,1010.87
2023-05-02T11:15:53.974Z,1011.22
2023-05-02T11:16:54.011Z,1011.06
2023-05-02T11:17:53.997Z,1010.99
2023-05-02T11:18:53.932Z,1010.88
2023-05-02T11:19:53.922Z,1010.92
2023-05-02T11:20:53.918Z,1010.84
2023-05-02T11:21:53.910Z,1010.93
2023-05-02T11:22:53.906Z,1010.93
2023-05-02T11:23:53.875Z,1010.98
2023-05-02T11:24:53.866Z,1011.18
2023-05-02T11:25:58.895Z,1010.94
2023-05-02T11:26:53.832Z,1010.86
2023-05-02T11:27:53.818Z,1011.12
2023-05-02T11:28:53.824Z,1010.96
2023-05-02T11:29:53.821Z,1010.97
2023-05-02T11:30:54.960Z,1010.92
2023-05-02T11:31:53.845Z,1010.94
2023-05-02T11:32:53.835Z,1010.89
2023-05-02T11:33:53.760Z,1010.92
2023-05-02T11:34:53.780Z,1011.02
2023-05-02T11:35:53.738Z,1010.97
2023-05-02T11:36:58.761Z,1010.96
2023-05-02T11:37:53.716Z,1010.94
2023-05-02T11:38:53.745Z,1010.91
2023-05-02T11:39:53.688Z,1011.12
2023-05-02T11:40:53.678Z,1010.92
2023-05-02T11:41:53.664Z,1010.95
2023-05-02T11:42:53.664Z,1011.02
2023-05-02T11:43:53.668Z,1010.95
2023-05-02T11:44:53.639Z,1011.04
2023-05-02T11:45:53.668Z,1011.00
2023-05-02T11:46:53.606Z,1011.11
2023-05-02T11:47:58.728Z,1011.08
2023-05-02T11:48:53.632Z,1011.11
2023-05-02T11:49:53.580Z,1011.14
2023-05-02T11:50:53.564Z,1011.12
2023-05-02T11:51:53.550Z,1011.06
2023-05-02T11:52:53.570Z,1011.07
2023-05-02T11:53:53.537Z,1010.90
2023-05-02T11:54:53.546Z,1011.04
2023-05-02T11:55:53.515Z,1010.99
2023-05-02T11:56:53.506Z,1010.65
2023-05-02T11:57:53.511Z,1010.69
2023-05-02T11:58:58.533Z,1010.74
2023-05-02T11:59:53.495Z,1010.80
2023-05-02T12:00:53.666Z,1010.72
2023-05-02T12:01:53.691Z,1010.85
2023-05-02T12:02:53.526Z,1010.76
2023-05-02T12:03:53.465Z,1010.72
2023-05-02T12:04:53.413Z,1010.75
2023-05-02T12:05:53.437Z,1010.80
2023-05-02T12:06:53.429Z,1010.81
2023-05-02T12:07:53.436Z,1010.79
2023-05-02T12:08:53.371Z,1010.80
2023-05-02T12:09:53.358Z,1010.82
2023-05-02T12:10:53.372Z,1010.81
2023-05-02T12:11:58.355Z,1010.85
2023-05-02T12:12:53.334Z,1010.87
2023-05-02T12:13:53.309Z,1010.85
2023-05-02T12:14:53.342Z,1010.89
2023-05-02T12:15:53.365Z,1010.89
2023-05-02T12:16:53.290Z,1010.87
2023-05-02T12:17:53.314Z,1010.86
2023-05-02T12:18:53.303Z,1010.90
2023-05-02T12:19:53.248Z,1010.88
2023-05-02T12:20:53.233Z,1010.91
2023-05-02T12:21:53.261Z,1010.92
2023-05-02T12:22:58.232Z,1010.87
2023-05-02T12:23:53.194Z,1010.98
2023-05-02T12:24:53.184Z,1010.95
2023-05-02T12:25:53.180Z,1010.91
2023-05-02T12:26:53.203Z,1010.91
2023-05-02T12:27:53.201Z,1010.99
2023-05-02T12:28:53.157Z,1010.95
2023-05-02T12:29:53.134Z,1011.04
2023-05-02T12:30:53.154Z,1011.06
2023-05-02T12:31:53.216Z,1011.00
2023-05-02T12:32:53.182Z,1010.95
2023-05-02T12:33:58.183Z,1011.00
2023-05-02T12:34:53.147Z,1011.01
2023-05-02T12:35:53.092Z,1011.06
2023-05-02T12:36:53.079Z,1011.08
2023-05-02T12:37:53.066Z,1011.08
2023-05-02T12:38:53.145Z,1011.02
2023-05-02T12:39:53.027Z,1011.08
2023-05-02T12:40:53.017Z,1010.99
2023-05-02T12:41:52.989Z,1011.04
2023-05-02T12:42:53.015Z,1011.00
2023-05-02T12:43:52.993Z,1010.99
2023-05-02T12:44:58.022Z,1010.99
2023-05-02T12:45:55.406Z,1011.06
2023-05-02T12:46:53.222Z,1011.04
2023-05-02T12:47:53.978Z,1011.06
2023-05-02T12:48:53.909Z,1011.05
2023-05-02T12:49:53.914Z,1011.07
2023-05-02T12:50:54.891Z,1011.03
2023-05-02T12:51:52.940Z,1011.03
2023-05-02T12:52:53.383Z,1011.04
2023-05-02T12:53:53.401Z,1010.93
2023-05-02T12:54:54.886Z,1010.92
2023-05-02T12:55:59.559Z,1010.91
2023-05-02T12:56:53.065Z,1010.90
2023-05-02T12:57:52.958Z,1010.86
2023-05-02T12:58:53.428Z,1010.86
2023-05-02T12:59:53.413Z,1010.88
2023-05-02T13:00:57.510Z,1010.86
2023-05-02T13:01:53.888Z,1010.80
2023-05-02T13:02:53.121Z,1010.84
2023-05-02T13:03:53.462Z,1010.86
2023-05-02T13:04:53.422Z,1010.93
2023-05-02T13:05:53.568Z,1010.89
2023-05-02T13:06:58.555Z,1010.86
2023-05-02T13:07:53.406Z,1010.86
2023-05-02T13:08:54.392Z,1010.82
2023-05-02T13:09:53.515Z,1010.85
2023-05-02T13:10:53.890Z,1010.88
2023-05-02T13:11:52.727Z,1010.84
2023-05-02T13:12:53.977Z,1010.84
2023-05-02T13:13:56.387Z,1010.83
2023-05-02T13:14:53.602Z,1010.82
2023-05-02T13:15:52.770Z,1010.81
2023-05-02T13:16:53.639Z,1010.77
2023-05-02T13:17:58.507Z,1010.72
2023-05-02T13:18:54.471Z,1010.72
2023-05-02T13:20:01.455Z,1010.81
2023-05-02T13:22:02.902Z,1010.75
2023-05-02T13:23:02.852Z,1010.78
2023-05-02T13:24:02.875Z,1010.76
2023-05-02T13:25:02.828Z,1010.71
2023-05-02T13:26:02.823Z,1010.67
2023-05-02T13:27:02.801Z,1010.67
2023-05-02T13:28:02.787Z,1010.71
2023-05-02T13:29:02.795Z,1010.73
2023-05-02T13:30:06.508Z,1010.70
2023-05-02T13:31:03.816Z,1010.71
2023-05-02T13:32:02.762Z,1010.66
2023-05-02T13:33:07.830Z,1010.67
2023-05-02T13:34:02.753Z,1010.74
2023-05-02T13:35:02.765Z,1010.68
2023-05-02T13:36:02.734Z,1010.68
2023-05-02T13:37:02.687Z,1010.66
2023-05-02T13:38:02.702Z,1010.67
2023-05-02T13:39:02.708Z,1010.73
2023-05-02T13:40:02.982Z,1010.65
2023-05-02T13:41:02.655Z,1010.73
2023-05-02T13:42:03.744Z,1010.68
2023-05-02T13:43:02.694Z,1010.67
2023-05-02T13:44:07.677Z,1010.62
2023-05-02T13:45:02.598Z,1010.66
2023-05-02T13:46:02.642Z,1010.65
2023-05-02T13:47:02.660Z,1010.70
2023-05-02T13:48:02.689Z,1010.69
2023-05-02T13:49:02.547Z,1010.68
2023-05-02T13:50:02.871Z,1010.71
2023-05-02T13:51:02.550Z,1010.69
2023-05-02T13:52:02.529Z,1010.69
2023-05-02T13:53:02.513Z,1010.68
2023-05-02T13:54:02.501Z,1010.67
2023-05-02T13:55:07.541Z,1010.64
2023-05-02T13:56:02.472Z,1010.63
2023-05-02T13:57:02.455Z,1010.59
2023-05-02T13:58:02.467Z,1010.63
2023-05-02T13:59:02.438Z,1010.63
2023-05-02T14:00:02.915Z,1010.63
2023-05-02T14:01:02.473Z,1010.65
2023-05-02T14:02:02.585Z,1010.72
2023-05-02T14:03:02.591Z,1010.69
2023-05-02T14:04:02.656Z,1010.64
2023-05-02T14:05:02.390Z,1010.65
2023-05-02T14:06:07.410Z,1010.70
2023-05-02T14:07:02.393Z,1010.71
2023-05-02T14:08:02.341Z,1010.66
2023-05-02T14:09:02.352Z,1010.58
2023-05-02T14:10:02.649Z,1010.60
2023-05-02T14:11:02.305Z,1010.64
2023-05-02T14:12:02.298Z,1010.58
2023-05-02T14:13:02.292Z,1010.61
2023-05-02T14:14:02.285Z,1010.58
2023-05-02T14:15:02.269Z,1010.64
2023-05-02T14:16:02.272Z,1010.66
2023-05-02T14:17:07.361Z,1010.66
2023-05-02T14:18:02.272Z,1010.67
2023-05-02T14:19:02.214Z,1010.67
2023-05-02T14:20:02.509Z,1010.71
2023-05-02T14:21:02.185Z,1010.65
2023-05-02T14:22:02.177Z,1010.73
2023-05-02T14:23:02.162Z,1010.75
2023-05-02T14:24:02.154Z,1010.76
2023-05-02T14:25:02.165Z,1010.77
2023-05-02T14:26:02.150Z,1010.76
2023-05-02T14:27:02.119Z,1010.85
2023-05-02T14:28:07.131Z,1010.86
2023-05-02T14:29:02.096Z,1010.77
2023-05-02T14:30:02.293Z,1010.80
2023-05-02T14:31:02.076Z,1010.78
2023-05-02T14:32:02.162Z,1010.78
2023-05-02T14:33:02.127Z,1010.86
2023-05-02T14:34:02.047Z,1010.84
2023-05-02T14:35:02.190Z,1010.90
2023-05-02T14:36:02.022Z,1010.90
2023-05-02T14:37:02.006Z,1010.93
2023-05-02T14:38:02.023Z,1010.91
2023-05-02T14:39:07.028Z,1010.86
2023-05-02T14:40:02.172Z,1010.85
2023-05-02T14:41:01.970Z,1010.82
2023-05-02T14:42:01.957Z,1010.89
2023-05-02T14:43:01.966Z,1010.85
2023-05-02T14:44:01.938Z,1010.81
2023-05-02T14:45:01.934Z,1010.86
2023-05-02T14:46:01.913Z,1010.84
2023-05-02T14:47:01.939Z,1010.86
2023-05-02T14:48:02.004Z,1010.82
2023-05-02T14:49:01.895Z,1010.84
2023-05-02T14:50:06.956Z,1010.79
2023-05-02T14:51:01.859Z,1010.78
2023-05-02T14:52:01.862Z,1010.83
2023-05-02T14:53:01.860Z,1010.87
2023-05-02T14:54:01.861Z,1010.80
2023-05-02T14:55:01.826Z,1010.81
2023-05-02T14:56:01.812Z,1010.84
2023-05-02T14:57:01.774Z,1010.84
2023-05-02T14:58:01.766Z,1010.82
2023-05-02T14:59:01.756Z,1010.84
2023-05-02T15:00:02.116Z,1010.80
2023-05-02T15:01:06.780Z,1010.86
2023-05-02T15:02:01.862Z,1010.83
2023-05-02T15:03:02.453Z,1010.81
2023-05-02T15:04:06.112Z,1010.82
2023-05-02T15:05:02.708Z,1010.82
2023-05-02T15:06:01.869Z,1010.83
2023-05-02T15:07:01.754Z,1010.85
2023-05-02T15:08:01.648Z,1010.80
2023-05-02T15:09:01.640Z,1010.78
2023-05-02T15:10:01.873Z,1010.78
2023-05-02T15:11:01.623Z,1010.82
2023-05-02T15:12:06.632Z,1010.73
2023-05-02T15:13:01.591Z,1010.78
2023-05-02T15:14:01.580Z,1010.76
2023-05-02T15:15:01.580Z,1010.75
2023-05-02T15:16:01.578Z,1010.78
2023-05-02T15:17:01.732Z,1010.75
2023-05-02T15:18:01.605Z,1010.81
2023-05-02T15:19:01.540Z,1010.81
2023-05-02T15:20:01.718Z,1010.78
2023-05-02T15:21:01.528Z,1010.76
2023-05-02T15:22:01.496Z,1010.79
2023-05-02T15:23:06.507Z,1010.80
2023-05-02T15:24:01.494Z,1010.77
2023-05-02T15:25:03.059Z,1010.78
2023-05-02T15:26:01.453Z,1010.83
2023-05-02T15:27:01.437Z,1010.83
2023-05-02T15:28:01.427Z,1010.89
2023-05-02T15:29:01.421Z,1010.83
2023-05-02T15:30:01.736Z,1010.87
2023-05-02T15:31:01.425Z,1010.87
2023-05-02T15:32:01.499Z,1010.92
2023-05-02T15:33:01.395Z,1010.87
2023-05-02T15:34:06.376Z,1010.89
2023-05-02T15:35:01.344Z,1010.90
2023-05-02T15:36:01.350Z,1010.92
2023-05-02T15:37:01.344Z,1010.98
2023-05-02T15:38:01.310Z,1010.93
2023-05-02T15:39:01.305Z,1010.99
2023-05-02T15:40:01.609Z,1010.87
2023-05-02T15:41:01.274Z,1010.92
2023-05-02T15:42:01.438Z,1010.96
2023-05-02T15:43:01.273Z,1010.96
2023-05-02T15:44:01.251Z,1011.01
2023-05-02T15:45:06.266Z,1010.98
2023-05-02T15:46:01.269Z,1010.87
2023-05-02T15:47:01.229Z,1010.93
2023-05-02T15:48:01.258Z,1010.94
2023-05-02T15:49:01.203Z,1011.00
2023-05-02T15:50:01.396Z,1011.00
2023-05-02T15:51:01.167Z,1011.03
2023-05-02T15:52:01.176Z,1011.06
2023-05-02T15:53:01.162Z,1011.03
2023-05-02T15:54:01.189Z,1010.98
2023-05-02T15:55:01.126Z,1011.06
2023-05-02T15:56:06.128Z,1011.04
2023-05-02T15:57:01.105Z,1010.99
2023-05-02T15:58:01.084Z,1011.06
2023-05-02T15:59:01.069Z,1010.95
2023-05-02T16:00:01.289Z,1010.96
2023-05-02T16:01:01.046Z,1011.04
2023-05-02T16:02:01.049Z,1010.98
2023-05-02T16:03:03.185Z,1011.00
2023-05-02T16:04:01.071Z,1011.04
2023-05-02T16:05:01.012Z,1011.04
2023-05-02T16:06:01.090Z,1011.01
2023-05-02T16:07:06.000Z,1011.06
2023-05-02T16:08:00.969Z,1011.02
2023-05-02T16:09:02.876Z,1011.04
2023-05-02T16:10:01.255Z,1011.04
2023-05-02T16:11:00.928Z,1011.07
2023-05-02T16:12:00.955Z,1011.03
2023-05-02T16:13:00.908Z,1011.10
2023-05-02T16:14:00.903Z,1011.08
2023-05-02T16:15:03.151Z,1011.05
2023-05-02T16:16:00.947Z,1011.09
2023-05-02T16:17:00.860Z,1011.10
2023-05-02T16:18:05.928Z,1011.11
2023-05-02T16:19:00.836Z,1011.04
2023-05-02T16:20:01.083Z,1011.05
2023-05-02T16:21:00.815Z,1011.02
2023-05-02T16:22:00.810Z,1011.05
2023-05-02T16:23:00.792Z,1011.06
2023-05-02T16:24:00.822Z,1011.02
2023-05-02T16:25:00.795Z,1011.03
2023-05-02T16:26:00.819Z,1011.00
2023-05-02T16:27:00.773Z,1011.03
2023-05-02T16:28:00.744Z,1010.97
2023-05-02T16:29:05.776Z,1010.97
2023-05-02T16:30:00.927Z,1011.02
2023-05-02T16:31:00.738Z,1011.01
2023-05-02T16:32:00.832Z,1010.98
2023-05-02T16:33:00.701Z,1010.99
2023-05-02T16:34:00.674Z,1011.03
2023-05-02T16:35:00.676Z,1010.99
2023-05-02T16:36:00.663Z,1011.04
2023-05-02T16:37:03.180Z,1011.02
2023-05-02T16:38:00.632Z,1010.99
2023-05-02T16:39:00.625Z,1011.00
2023-05-02T16:40:06.420Z,1011.02
2023-05-02T16:41:00.601Z,1011.09
2023-05-02T16:42:00.604Z,1011.06
2023-05-02T16:43:00.580Z,1011.05
2023-05-02T16:44:00.568Z,1011.07
2023-05-02T16:45:00.574Z,1011.08
2023-05-02T16:46:00.553Z,1011.09
2023-05-02T16:47:00.673Z,1011.16
2023-05-02T16:48:00.568Z,1011.04
2023-05-02T16:49:00.506Z,1011.13
2023-05-02T16:50:00.814Z,1011.15
2023-05-02T16:51:05.525Z,1011.12
2023-05-02T16:52:00.484Z,1011.11
2023-05-02T16:53:00.475Z,1011.16
2023-05-02T16:54:00.518Z,1011.09
2023-05-02T16:55:00.468Z,1011.09
2023-05-02T16:56:00.487Z,1011.12
2023-05-02T16:57:00.435Z,1011.05
2023-05-02T16:58:00.408Z,1011.05
2023-05-02T16:59:00.407Z,1011.09
2023-05-02T17:00:01.108Z,1011.05
2023-05-02T17:01:00.468Z,1011.08
2023-05-02T17:02:05.409Z,1011.10
2023-05-02T17:03:01.651Z,1011.06
2023-05-02T17:04:00.352Z,1011.01
2023-05-02T17:05:00.387Z,1011.08
2023-05-02T17:06:00.464Z,1011.11
2023-05-02T17:07:00.302Z,1011.13