createdAt,value
2023-03-24T00:00:14.559Z,99841.53
2023-03-24T00:02:42.809Z,99838.09
2023-03-24T00:05:12.129Z,99836.22
2023-03-24T00:07:39.923Z,99833.50
2023-03-24T00:10:13.411Z,99827.47
2023-03-24T00:12:40.108Z,99821.44
2023-03-24T00:15:08.795Z,99819.50
2023-03-24T00:17:36.989Z,99813.47
2023-03-24T00:20:16.237Z,99815.31
2023-03-24T00:22:48.750Z,99805.09
2023-03-24T00:25:19.505Z,99802.59
2023-03-24T00:27:49.086Z,99794.69
2023-03-24T00:30:17.768Z,99788.75
2023-03-24T00:32:46.464Z,99785.94
2023-03-24T00:35:16.810Z,99780.84
2023-03-24T00:37:45.102Z,99775.75
2023-03-24T00:40:17.665Z,99780.13
2023-03-24T00:42:46.927Z,99777.59
2023-03-24T00:45:18.365Z,99759.31
2023-03-24T00:47:45.323Z,99757.81
2023-03-24T00:50:16.060Z,99754.28
2023-03-24T00:52:44.464Z,99756.78
2023-03-24T00:55:16.183Z,99755.78
2023-03-24T00:57:51.289Z,99755.03
2023-03-24T01:00:24.613Z,99742.00
2023-03-24T01:02:54.144Z,99739.50
2023-03-24T01:05:28.540Z,99734.03
2023-03-24T01:08:03.315Z,99734.13
2023-03-24T01:10:50.904Z,99736.81
2023-03-24T01:13:19.086Z,99733.94
2023-03-24T01:15:45.901Z,99732.38
2023-03-24T01:18:14.939Z,99727.28
2023-03-24T01:20:46.868Z,99726.41
2023-03-24T01:23:16.533Z,99729.00
2023-03-24T01:25:45.624Z,99723.81
2023-03-24T01:28:13.837Z,99715.47
2023-03-24T01:30:40.893Z,99706.91
2023-03-24T01:33:07.923Z,99714.44
2023-03-24T01:35:35.230Z,99706.63
2023-03-24T01:38:06.624Z,99702.47
2023-03-24T01:40:35.428Z,99695.50
2023-03-24T01:43:02.202Z,99692.06
2023-03-24T01:46:03.553Z,99688.53
2023-03-24T01:49:01.793Z,99670.44
2023-03-24T01:51:40.137Z,99681.56
2023-03-24T01:54:41.086Z,99684.78
2023-03-24T01:57:16.965Z,99671.88
2023-03-24T01:59:48.930Z,99665.47
2023-03-24T02:02:17.185Z,99657.03
2023-03-24T02:04:48.579Z,99657.88
2023-03-24T02:07:38.517Z,99647.97
2023-03-24T02:10:13.482Z,99640.38
2023-03-24T02:15:10.445Z,99636.56
2023-03-24T02:17:58.416Z,99632.38
2023-03-24T02:20:37.391Z,99624.88
2023-03-24T02:23:45.545Z,99617.38
2023-03-24T02:26:26.810Z,99612.16
2023-03-24T02:29:28.169Z,99612.06
2023-03-24T02:32:27.440Z,99604.16
2023-03-24T02:35:21.573Z,99610.00
2023-03-24T02:38:22.963Z,99603.25
2023-03-24T02:41:20.664Z,99613.66
2023-03-24T02:43:58.533Z,99604.16
2023-03-24T02:46:30.095Z,99590.97
2023-03-24T02:49:02.700Z,99596.16
2023-03-24T02:51:45.563Z,99585.75
2023-03-24T02:54:29.429Z,99589.91
2023-03-24T02:57:05.126Z,99584.41
2023-03-24T02:59:47.916Z,99574.94
2023-03-24T03:02:18.742Z,99576.63
2023-03-24T03:04:50.259Z,99574.00
2023-03-24T03:07:22.075Z,99572.03
2023-03-24T03:10:02.847Z,99574.63
2023-03-24T03:12:34.602Z,99574.44
2023-03-24T03:15:06.367Z,99570.69
2023-03-24T03:17:41.577Z,99579.03
2023-03-24T03:20:15.536Z,99564.13
2023-03-24T03:22:50.357Z,99573.31
2023-03-24T03:25:23.573Z,99567.72
2023-03-24T03:27:53.684Z,99569.06
2023-03-24T03:30:30.288Z,99561.69
2023-03-24T03:33:04.269Z,99563.94
2023-03-24T03:35:37.111Z,99558.97
2023-03-24T03:38:15.823Z,99553.94
2023-03-24T03:40:51.575Z,99573.53
2023-03-24T03:43:19.027Z,99566.34
2023-03-24T03:45:46.428Z,99567.91
2023-03-24T03:48:13.992Z,99561.97
2023-03-24T03:50:40.772Z,99570.38
2023-03-24T03:53:08.580Z,99566.84
2023-03-24T03:55:36.262Z,99570.38
2023-03-24T03:58:04.546Z,99583.28
2023-03-24T04:00:32.023Z,99592.69
2023-03-24T04:03:30.389Z,99604.13
2023-03-24T04:06:25.439Z,99607.78
2023-03-24T04:09:02.145Z,99607.91
2023-03-24T04:11:42.597Z,99610.00
2023-03-24T04:14:21.644Z,99625.00
2023-03-24T04:16:51.187Z,99621.88
2023-03-24T04:19:32.627Z,99633.31
2023-03-24T04:22:24.381Z,99621.47
2023-03-24T04:24:51.174Z,99636.25
2023-03-24T04:27:57.269Z,99637.09
2023-03-24T04:30:33.125Z,99639.69
2023-03-24T04:33:30.455Z,99633.53
2023-03-24T04:36:19.279Z,99644.38
2023-03-24T04:38:50.594Z,99658.31
2023-03-24T04:41:20.601Z,99655.72
2023-03-24T04:43:50.741Z,99669.78
2023-03-24T04:46:21.135Z,99675.06
2023-03-24T04:48:51.071Z,99699.56
2023-03-24T04:51:19.686Z,99694.22
2023-03-24T04:53:46.924Z,99693.50
2023-03-24T04:56:36.508Z,99711.53
2023-03-24T04:59:03.284Z,99715.28
2023-03-24T05:01:30.550Z,99731.84
2023-03-24T05:03:58.809Z,99720.88
2023-03-24T05:06:26.422Z,99740.34
2023-03-24T05:08:57.845Z,99743.22
2023-03-24T05:11:25.399Z,99759.00
2023-03-24T05:13:52.409Z,99764.81
2023-03-24T05:16:19.098Z,99760.56
2023-03-24T05:18:45.743Z,99754.81
2023-03-24T05:21:15.601Z,99770.78
2023-03-24T05:23:42.245Z,99785.84
2023-03-24T05:26:09.354Z,99789.03
2023-03-24T05:28:36.432Z,99804.19
2023-03-24T05:31:03.354Z,99799.19
2023-03-24T05:33:30.214Z,99812.56
2023-03-24T05:35:57.102Z,99829.47
2023-03-24T05:38:23.906Z,99834.66
2023-03-24T05:40:50.739Z,99846.91
2023-03-24T05:43:17.384Z,99839.03
2023-03-24T05:45:44.274Z,99844.78
2023-03-24T05:48:11.177Z,99852.28
2023-03-24T05:50:38.080Z,99860.94
2023-03-24T05:53:04.724Z,99868.16
2023-03-24T05:55:32.130Z,99884.78
2023-03-24T05:58:02.526Z,99867.41
2023-03-24T06:00:33.594Z,99873.53
2023-03-24T06:03:01.357Z,99886.63
2023-03-24T06:05:29.167Z,99884.59
2023-03-24T06:07:58.959Z,99887.38
2023-03-24T06:10:27.995Z,99900.38
2023-03-24T06:12:55.985Z,99901.78
2023-03-24T06:15:28.118Z,99893.44
2023-03-24T06:17:55.472Z,99903.56
2023-03-24T06:20:22.655Z,99897.59
2023-03-24T06:22:49.966Z,99904.56
2023-03-24T06:25:20.408Z,99898.38
2023-03-24T06:27:49.806Z,99907.38
2023-03-24T06:30:18.142Z,99910.16
2023-03-24T06:32:48.264Z,99906.69
2023-03-24T06:35:16.182Z,99920.56
2023-03-24T06:37:43.083Z,99914.97
2023-03-24T06:40:15.768Z,99919.72
2023-03-24T06:42:42.440Z,99934.47
2023-03-24T06:45:09.866Z,99939.88
2023-03-24T06:47:36.711Z,99937.63
2023-03-24T06:50:04.242Z,99931.59
2023-03-24T06:52:31.097Z,99942.91
2023-03-24T06:54:58.380Z,99936.59
2023-03-24T06:57:25.034Z,99925.78
2023-03-24T06:59:51.622Z,99934.41
2023-03-24T07:02:18.621Z,99932.53
2023-03-24T07:04:46.000Z,99936.19
2023-03-24T07:07:44.877Z,99943.41
2023-03-24T07:09:59.966Z,99933.41
2023-03-24T07:12:26.753Z,99926.78
2023-03-24T07:14:53.385Z,99940.47
2023-03-24T07:17:19.990Z,99924.09
2023-03-24T07:19:46.619Z,99928.75
2023-03-24T07:22:13.797Z,99927.81
2023-03-24T07:24:40.803Z,99939.25
2023-03-24T07:27:08.104Z,99945.03
2023-03-24T07:29:34.742Z,99945.69
2023-03-24T07:32:02.362Z,99955.34
2023-03-24T07:34:29.262Z,99962.56
2023-03-24T07:36:56.527Z,99967.41
2023-03-24T07:39:23.815Z,99967.06
2023-03-24T07:41:50.548Z,99957.72
2023-03-24T07:44:17.127Z,99951.41
2023-03-24T07:46:43.832Z,99960.81
2023-03-24T07:49:18.656Z,99952.31
2023-03-24T07:51:46.489Z,99950.38
2023-03-24T07:54:13.125Z,99953.16
2023-03-24T07:56:40.653Z,99961.97
2023-03-24T07:59:07.903Z,99970.31
2023-03-24T08:01:37.108Z,99974.38
2023-03-24T08:04:06.608Z,99967.91
2023-03-24T08:06:33.526Z,99978.41
2023-03-24T08:09:00.211Z,99991.91
2023-03-24T08:11:27.254Z,99993.31
2023-03-24T08:13:53.880Z,99997.44
2023-03-24T08:16:21.944Z,100002.19
2023-03-24T08:18:48.951Z,100016.13
2023-03-24T08:21:15.767Z,100014.56
2023-03-24T08:23:42.955Z,100009.63
2023-03-24T08:26:10.897Z,100015.59
2023-03-24T08:28:37.836Z,100011.13
2023-03-24T08:31:05.147Z,100008.28
2023-03-24T08:33:32.108Z,100001.91
2023-03-24T08:36:00.972Z,100004.22
2023-03-24T08:38:31.162Z,100010.38
2023-03-24T08:41:02.326Z,100012.44
2023-03-24T08:43:30.853Z,100008.44
2023-03-24T08:45:58.867Z,100008.72
2023-03-24T08:48:26.546Z,100014.19
2023-03-24T08:50:53.482Z,100009.22
2023-03-24T08:53:20.802Z,100004.03
2023-03-24T08:55:48.375Z,100000.53
2023-03-24T08:58:17.746Z,100011.31
2023-03-24T09:00:46.560Z,100016.59
2023-03-24T09:03:18.666Z,100009.94
2023-03-24T09:05:47.879Z,100018.03
2023-03-24T09:08:17.773Z,100017.31
2023-03-24T09:10:47.169Z,100021.25
2023-03-24T09:13:14.007Z,100026.28
2023-03-24T09:15:45.438Z,100033.06
2023-03-24T09:18:12.896Z,100026.97
2023-03-24T09:20:39.564Z,100034.28
2023-03-24T09:23:06.611Z,100025.91
2023-03-24T09:25:33.197Z,100042.75
2023-03-24T09:28:00.943Z,100035.16
2023-03-24T09:30:30.097Z,100034.09
2023-03-24T09:32:59.181Z,100030.34
2023-03-24T09:35:27.433Z,100038.09
2023-03-24T09:37:56.600Z,100018.06
2023-03-24T09:40:31.732Z,100026.53
2023-03-24T09:43:32.526Z,100034.22
2023-03-24T09:46:02.082Z,100034.94
2023-03-24T09:48:39.698Z,100042.38
2023-03-24T09:51:15.863Z,100048.13
2023-03-24T09:54:06.644Z,100042.91
2023-03-24T09:56:36.708Z,100050.38
2023-03-24T09:59:07.340Z,100049.38
2023-03-24T10:01:36.530Z,100051.88
2023-03-24T10:04:05.133Z,100055.75
2023-03-24T10:06:33.833Z,100061.06
2023-03-24T10:09:23.638Z,100059.53
2023-03-24T10:12:00.785Z,100056.44
2023-03-24T10:14:46.122Z,100065.47
2023-03-24T10:17:18.839Z,100074.75
2023-03-24T10:20:07.783Z,100070.25
2023-03-24T10:22:46.049Z,100078.13
2023-03-24T10:25:23.439Z,100093.03
2023-03-24T10:28:03.844Z,100092.50
2023-03-24T10:30:34.863Z,100093.97
2023-03-24T10:33:01.508Z,100090.44
2023-03-24T10:35:42.053Z,100086.09
2023-03-24T10:38:22.036Z,100084.06
2023-03-24T10:40:54.252Z,100077.41
2023-03-24T10:43:23.417Z,100085.72
2023-03-24T10:45:53.248Z,100091.66
2023-03-24T10:48:46.040Z,100083.00
2023-03-24T10:51:16.915Z,100094.97
2023-03-24T10:53:50.859Z,100088.16
2023-03-24T10:56:42.119Z,100098.03
2023-03-24T10:59:28.030Z,100102.94
2023-03-24T11:02:22.659Z,100093.88
2023-03-24T11:05:13.106Z,100094.81
2023-03-24T11:07:42.802Z,100096.38
2023-03-24T11:10:09.382Z,100084.00
2023-03-24T11:12:39.131Z,100089.75
2023-03-24T11:15:23.664Z,100094.34
2023-03-24T11:17:56.929Z,100088.63
2023-03-24T11:20:38.617Z,100088.53
2023-03-24T11:23:11.486Z,100088.34
2023-03-24T11:25:41.117Z,100084.91
2023-03-24T11:28:16.772Z,100084.22
2023-03-24T11:30:51.915Z,100083.47
2023-03-24T11:33:34.578Z,100087.34
2023-03-24T11:36:26.296Z,100077.94
2023-03-24T11:39:13.013Z,100090.47
2023-03-24T11:41:43.732Z,100087.97
2023-03-24T11:44:26.063Z,100091.09
2023-03-24T11:46:57.675Z,100095.38
2023-03-24T11:49:30.697Z,100097.34
2023-03-24T11:51:58.226Z,100090.78
2023-03-24T11:54:32.470Z,100092.16
2023-03-24T11:57:05.395Z,100090.28
2023-03-24T11:59:52.335Z,100092.69
2023-03-24T12:02:18.884Z,100093.81
2023-03-24T12:05:05.024Z,100094.25
2023-03-24T12:07:46.528Z,100098.44
2023-03-24T12:10:19.759Z,100086.75
2023-03-24T12:13:29.617Z,100077.31
2023-03-24T12:16:01.936Z,100086.09
2023-03-24T12:18:40.741Z,100073.03
2023-03-24T12:21:24.525Z,100069.19
2023-03-24T12:24:06.225Z,100057.47
2023-03-24T12:26:35.801Z,100053.56
2023-03-24T12:29:41.648Z,100055.16
2023-03-24T12:32:36.586Z,100060.56
2023-03-24T12:35:18.482Z,100059.84
2023-03-24T12:37:45.024Z,100058.31
2023-03-24T12:40:12.057Z,100040.63
2023-03-24T12:42:46.999Z,100045.78
2023-03-24T12:45:26.912Z,100047.88
2023-03-24T12:48:05.857Z,100042.88
2023-03-24T12:50:54.118Z,100041.38
2023-03-24T12:53:23.322Z,100042.44
2023-03-24T12:56:21.257Z,100039.31
2023-03-24T12:59:04.056Z,100034.50
2023-03-24T13:01:42.140Z,100035.50
2023-03-24T13:04:31.210Z,100048.16
2023-03-24T13:07:14.778Z,100042.53
2023-03-24T13:09:46.180Z,100034.09
2023-03-24T13:12:23.695Z,100047.03
2023-03-24T13:15:05.529Z,100034.50
2023-03-24T13:17:39.638Z,100038.56
2023-03-24T13:20:12.675Z,100040.78
2023-03-24T13:22:40.123Z,100043.28
2023-03-24T13:25:21.046Z,100051.53
2023-03-24T13:27:53.871Z,100056.22
2023-03-24T13:30:31.528Z,100071.84
2023-03-24T13:33:10.932Z,100070.03
2023-03-24T13:35:56.541Z,100047.41
2023-03-24T13:38:36.133Z,100035.31
2023-03-24T13:41:05.861Z,100042.38
2023-03-24T13:43:34.159Z,100042.59
2023-03-24T13:46:04.109Z,100039.47
2023-03-24T13:48:37.798Z,100039.09
2023-03-24T13:51:08.978Z,100040.25
2023-03-24T13:53:59.789Z,100042.75
2023-03-24T13:56:31.490Z,100029.06
2023-03-24T13:58:58.060Z,100042.00
2023-03-24T14:01:33.148Z,100028.22
2023-03-24T14:04:18.633Z,100024.25
2023-03-24T14:06:57.027Z,100054.16
2023-03-24T14:09:35.634Z,100074.97
2023-03-24T14:12:22.570Z,100079.00
2023-03-24T14:15:37.230Z,100070.09
2023-03-24T14:18:37.903Z,100070.09
2023-03-24T14:21:06.886Z,100049.84
2023-03-24T14:23:43.106Z,100047.63
2023-03-24T14:26:29.090Z,100050.09
2023-03-24T14:29:00.429Z,100042.09
2023-03-24T14:31:36.386Z,100049.00
2023-03-24T14:34:17.419Z,100050.13
2023-03-24T14:36:45.517Z,100061.28
2023-03-24T14:39:31.107Z,100085.53
2023-03-24T14:41:59.261Z,100086.00
2023-03-24T14:44:49.742Z,100066.44
2023-03-24T14:47:18.891Z,100060.50
2023-03-24T14:49:47.343Z,100050.91
2023-03-24T14:52:23.093Z,100059.53
2023-03-24T14:55:06.043Z,100060.81
2023-03-24T14:57:39.411Z,100059.38
2023-03-24T15:00:23.963Z,100062.13
2023-03-24T15:03:00.898Z,100060.91
2023-03-24T15:05:29.895Z,100056.09
2023-03-24T15:08:12.040Z,100068.19
2023-03-24T15:10:41.667Z,100052.41
2023-03-24T15:13:32.649Z,100045.81
2023-03-24T15:16:02.279Z,100044.78
2023-03-24T15:18:29.058Z,100043.72
2023-03-24T15:20:55.898Z,100052.47
2023-03-24T15:23:31.413Z,100040.34
2023-03-24T15:25:58.155Z,100033.84
2023-03-24T15:28:29.546Z,100031.06
2023-03-24T15:30:59.539Z,100026.13
2023-03-24T15:33:26.517Z,100021.56
2023-03-24T15:35:58.847Z,100017.31
2023-03-24T15:38:31.449Z,100027.91
2023-03-24T15:41:10.058Z,100058.16
2023-03-24T15:43:44.109Z,100065.16
2023-03-24T15:46:25.898Z,100077.69
2023-03-24T15:48:54.332Z,100069.69
2023-03-24T15:51:51.475Z,100078.47
2023-03-24T15:54:24.555Z,100072.88
2023-03-24T15:57:13.475Z,100046.84
2023-03-24T15:59:46.204Z,100058.72
2023-03-24T16:02:25.722Z,100049.97
2023-03-24T16:05:07.859Z,100044.03
2023-03-24T16:07:37.770Z,100045.44
2023-03-24T16:10:09.863Z,100046.09
2023-03-24T16:12:37.163Z,100043.31
2023-03-24T16:15:05.915Z,100050.44
2023-03-24T16:17:33.172Z,100044.41
2023-03-24T16:20:00.164Z,100044.25
2023-03-24T16:22:27.455Z,100038.84
2023-03-24T16:24:54.085Z,100034.19
2023-03-24T16:27:23.347Z,100036.03
2023-03-24T16:29:50.002Z,100026.63
2023-03-24T16:32:17.179Z,100027.09
2023-03-24T16:34:44.211Z,100032.88
2023-03-24T16:37:10.808Z,100044.72
2023-03-24T16:39:37.454Z,100035.97
2023-03-24T16:42:04.154Z,100036.81
2023-03-24T16:44:31.167Z,100051.34
2023-03-24T16:46:57.894Z,100043.97
2023-03-24T16:49:24.890Z,100050.69
2023-03-24T16:51:52.987Z,100048.09
2023-03-24T16:54:21.127Z,100045.00
2023-03-24T16:56:47.950Z,100052.72
2023-03-24T16:59:15.732Z,100051.97
2023-03-24T17:01:46.600Z,100051.22
2023-03-24T17:04:16.612Z,100043.75
2023-03-24T17:06:49.261Z,100045.34
2023-03-24T17:09:16.288Z,100047.34
2023-03-24T17:11:48.170Z,100049.94
2023-03-24T17:14:14.996Z,100055.72
2023-03-24T17:16:44.593Z,100047.84
2023-03-24T17:19:17.066Z,100052.19
2023-03-24T17:21:51.350Z,100051.28
2023-03-24T17:24:18.810Z,100053.78
2023-03-24T17:26:45.367Z,100047.75
2023-03-24T17:29:13.454Z,100045.34
2023-03-24T17:31:40.723Z,100047.84
2023-03-24T17:34:21.459Z,100049.69
2023-03-24T17:36:50.842Z,100057.50
2023-03-24T17:39:22.417Z,100050.78
2023-03-24T17:41:49.188Z,100057.56
2023-03-24T17:44:18.306Z,100057.56
2023-03-24T17:46:44.998Z,100062.97
2023-03-24T17:49:11.674Z,100051.72
2023-03-24T17:51:38.395Z,100050.78
2023-03-24T17:54:05.697Z,100064.47
2023-03-24T17:56:32.664Z,100058.63
2023-03-24T17:58:59.319Z,100054.47
2023-03-24T18:01:29.824Z,100062.16
2023-03-24T18:03:57.516Z,100068.34
2023-03-24T18:06:24.317Z,100068.63
2023-03-24T18:08:52.175Z,100071.97
2023-03-24T18:11:19.259Z,100069.47
2023-03-24T18:13:46.188Z,100064.44
2023-03-24T18:16:21.319Z,100067.13
2023-03-24T18:18:50.489Z,100067.13
2023-03-24T18:21:18.256Z,100071.56
2023-03-24T18:23:46.898Z,100060.69
2023-03-24T18:26:15.407Z,100064.22
2023-03-24T18:28:42.986Z,100066.22
2023-03-24T18:31:12.898Z,100063.44
2023-03-24T18:33:42.982Z,100059.94
2023-03-24T18:36:10.784Z,100060.78
2023-03-24T18:38:37.669Z,100066.03
2023-03-24T18:41:06.910Z,100070.69
2023-03-24T18:43:37.498Z,100069.66
2023-03-24T18:46:09.488Z,100066.47
2023-03-24T18:48:44.204Z,100066.56
2023-03-24T18:51:11.433Z,100061.53
2023-03-24T18:53:38.212Z,100065.22
2023-03-24T18:56:06.523Z,100067.06
2023-03-24T18:58:33.899Z,100065.22
2023-03-24T19:01:06.986Z,100061.88
2023-03-24T19:03:35.816Z,100066.16
2023-03-24T19:06:07.152Z,100060.94
2023-03-24T19:08:37.989Z,100054.69
2023-03-24T19:11:04.994Z,100043.34
2023-03-24T19:13:31.695Z,100045.94
2023-03-24T19:15:58.346Z,100045.03
2023-03-24T19:18:25.834Z,100046.09
2023-03-24T19:20:57.581Z,100043.50
2023-03-24T19:23:28.544Z,100046.03
2023-03-24T19:25:56.350Z,100051.47
2023-03-24T19:28:24.203Z,100051.31
2023-03-24T19:30:51.062Z,100047.97
2023-03-24T19:33:17.713Z,100040.16
2023-03-24T19:35:47.860Z,100041.25
2023-03-24T19:38:15.218Z,100048.97
2023-03-24T19:40:45.151Z,100063.38
2023-03-24T19:43:11.842Z,100073.59
2023-03-24T19:45:43.070Z,100053.75
2023-03-24T19:48:10.671Z,100063.03
2023-03-24T19:50:37.519Z,100070.78
2023-03-24T19:53:04.362Z,100061.53
2023-03-24T19:55:31.550Z,100066.56
2023-03-24T19:57:59.695Z,100060.53
2023-03-24T20:00:26.513Z,100063.31
2023-03-24T20:02:53.745Z,100057.69
2023-03-24T20:05:20.773Z,100063.03
2023-03-24T20:07:47.534Z,100057.19
2023-03-24T20:10:14.180Z,100057.34
2023-03-24T20:12:41.448Z,100052.16
2023-03-24T20:15:08.560Z,100053.81
2023-03-24T20:17:37.704Z,100059.78
2023-03-24T20:20:07.462Z,100069.25
2023-03-24T20:22:34.973Z,100057.84
2023-03-24T20:25:01.611Z,100054.66
2023-03-24T20:27:28.492Z,100062.38
2023-03-24T20:29:55.089Z,100054.75
2023-03-24T20:32:21.672Z,100050.56
2023-03-24T20:34:49.250Z,100057.69
2023-03-24T20:37:15.899Z,100049.72
2023-03-24T20:39:43.690Z,100049.81
2023-03-24T20:42:11.370Z,100044.63
2023-03-24T20:44:38.033Z,100040.59
2023-03-24T20:47:04.747Z,100048.13
2023-03-24T20:49:32.602Z,100040.28
2023-03-24T20:51:59.305Z,100039.44
2023-03-24T20:54:26.194Z,100041.25
2023-03-24T20:56:52.937Z,100038.56
2023-03-24T20:59:19.648Z,100037.06
2023-03-24T21:01:48.795Z,100039.81
2023-03-24T21:04:17.657Z,100043.69
2023-03-24T21:06:44.865Z,100041.16
2023-03-24T21:09:11.785Z,100054.41
2023-03-24T21:11:38.361Z,100051.13
2023-03-24T21:14:05.018Z,100053.72
2023-03-24T21:16:34.186Z,100061.59
2023-03-24T21:19:03.895Z,100056.41
2023-03-24T21:21:31.193Z,100056.53
2023-03-24T21:23:58.239Z,100065.34
2023-03-24T21:26:25.424Z,100061.91
2023-03-24T21:28:53.120Z,100053.03
2023-03-24T21:31:25.537Z,100055.59
2023-03-24T21:33:56.013Z,100050.50
2023-03-24T21:36:24.421Z,100047.84
2023-03-24T21:38:52.232Z,100052.97
2023-03-24T21:41:19.890Z,100046.41
2023-03-24T21:43:51.351Z,100044.03
2023-03-24T21:46:21.921Z,100048.81
2023-03-24T21:48:51.563Z,100038.84
2023-03-24T21:51:24.210Z,100038.84
2023-03-24T21:53:51.947Z,100046.03
2023-03-24T21:56:20.385Z,100041.78
2023-03-24T21:58:47.652Z,100043.44
2023-03-24T22:01:15.444Z,100042.59
2023-03-24T22:03:42.137Z,100039.19
2023-03-24T22:06:10.774Z,100048.72
2023-03-24T22:08:39.188Z,100053.78
2023-03-24T22:11:06.536Z,100054.75
2023-03-24T22:13:34.152Z,100031.31
2023-03-24T22:16:03.125Z,100042.56
2023-03-24T22:18:32.125Z,100047.47
2023-03-24T22:21:03.129Z,100045.31
2023-03-24T22:23:36.190Z,100051.47
2023-03-24T22:26:08.863Z,100049.38
2023-03-24T22:28:36.268Z,100048.22
2023-03-24T22:31:05.199Z,100055.50
2023-03-24T22:33:32.276Z,100066.06
2023-03-24T22:36:00.514Z,100061.53
2023-03-24T22:38:28.012Z,100053.50
2023-03-24T22:41:01.934Z,100078.78
2023-03-24T22:43:29.752Z,100059.94
2023-03-24T22:45:56.810Z,100072.84
2023-03-24T22:48:24.116Z,100062.81
2023-03-24T22:50:51.548Z,100068.81
2023-03-24T22:53:18.172Z,100068.00
2023-03-24T22:55:45.315Z,100059.44
2023-03-24T22:58:13.639Z,100059.75
2023-03-24T23:00:41.520Z,100048.38
2023-03-24T23:03:08.671Z,100054.31
2023-03-24T23:05:40.244Z,100053.56
2023-03-24T23:08:07.725Z,100051.06
2023-03-24T23:10:34.423Z,100057.66
2023-03-24T23:13:01.355Z,100056.47
2023-03-24T23:15:28.002Z,100063.44
2023-03-24T23:17:54.702Z,100060.09
2023-03-24T23:20:21.679Z,100062.50
2023-03-24T23:22:48.338Z,100057.22
2023-03-24T23:25:15.722Z,100060.97
2023-03-24T23:27:42.480Z,100062.06
2023-03-24T23:30:12.125Z,100064.66
2023-03-24T23:32:41.221Z,100068.09
2023-03-24T23:35:09.771Z,100066.44
2023-03-24T23:37:36.802Z,100064.75
2023-03-24T23:40:15.158Z,100073.19
2023-03-24T23:42:45.035Z,100070.69
2023-03-24T23:45:14.974Z,100063.06
2023-03-24T23:47:42.898Z,100076.19
2023-03-24T23:50:10.098Z,100073.59
2023-03-24T23:52:36.964Z,100078.63
2023-03-24T23:55:04.874Z,100075.53
2023-03-24T23:57:31.942Z,100077.59
