createdAt,value
2022-11-24T00:06:46.589Z,62.8
2022-11-24T00:11:46.594Z,62.8
2022-11-24T00:21:46.649Z,62.8
2022-11-24T00:31:46.609Z,63
2022-11-24T00:41:46.648Z,62.9
2022-11-24T00:51:46.732Z,62.9
2022-11-24T01:01:46.751Z,62.7
2022-11-24T01:06:46.644Z,62.9
2022-11-24T01:16:46.644Z,63
2022-11-24T01:26:46.669Z,63
2022-11-24T01:31:46.717Z,63
2022-11-24T01:41:46.620Z,62.9
2022-11-24T01:46:46.671Z,62.9
2022-11-24T01:56:46.644Z,62.9
2022-11-24T02:06:46.694Z,63
2022-11-24T02:16:46.643Z,63
2022-11-24T02:26:46.670Z,62.9
2022-11-24T02:36:46.646Z,62.9
2022-11-24T02:41:46.684Z,62.9
2022-11-24T02:51:46.654Z,62.9
2022-11-24T03:01:46.704Z,63
2022-11-24T03:06:46.850Z,63
2022-11-24T03:16:46.685Z,62.9
2022-11-24T03:26:46.683Z,62.9
2022-11-24T03:36:46.684Z,62.8
2022-11-24T03:41:46.676Z,62.8
2022-11-24T03:46:46.729Z,63
2022-11-24T03:56:46.732Z,62.9
2022-11-24T04:06:46.660Z,62.9
2022-11-24T04:11:46.655Z,62.9
2022-11-24T04:21:46.715Z,62.8
2022-11-24T04:31:46.803Z,62.9
2022-11-24T04:41:46.709Z,63
2022-11-24T04:51:46.686Z,62.9
2022-11-24T05:01:46.906Z,62.9
2022-11-24T05:11:46.704Z,62.9
2022-11-24T05:16:46.723Z,62.9
2022-11-24T05:26:46.698Z,63
2022-11-24T05:31:47.016Z,63.3
2022-11-24T05:41:46.706Z,63.1
2022-11-24T05:51:46.712Z,63.6
2022-11-24T05:56:46.685Z,63.1
2022-11-24T06:01:46.855Z,63.1
2022-11-24T06:11:46.753Z,63.5
2022-11-24T06:16:46.812Z,63
2022-11-24T06:26:46.700Z,63.2
2022-11-24T06:36:46.741Z,63.4
2022-11-24T06:46:46.709Z,63.4
2022-11-24T06:51:46.697Z,63.3
2022-11-24T07:01:46.718Z,63.6
2022-11-24T07:06:46.754Z,63.7
2022-11-24T07:16:46.847Z,63.8
2022-11-24T07:26:46.757Z,63.6
2022-11-24T07:36:46.739Z,63.6
2022-11-24T07:46:46.752Z,63.8
2022-11-24T07:51:46.744Z,63.8
2022-11-24T08:01:46.843Z,63.9
2022-11-24T08:06:47.547Z,63.8
2022-11-24T08:16:46.869Z,63.7
2022-11-24T08:26:46.801Z,63.7
2022-11-24T08:36:46.750Z,63.6
2022-11-24T08:41:46.781Z,63.7
2022-11-24T08:51:46.772Z,63.9
2022-11-24T08:56:46.775Z,63.8
2022-11-24T09:06:46.747Z,63.8
2022-11-24T09:11:46.791Z,63.8
2022-11-24T09:21:46.742Z,63.8
2022-11-24T09:26:47.852Z,63.8
2022-11-24T09:36:46.790Z,63.9
2022-11-24T09:41:46.765Z,64.1
2022-11-24T09:51:46.776Z,63.8
2022-11-24T10:01:47.086Z,64.1
2022-11-24T10:11:46.760Z,63.8
2022-11-24T10:16:46.764Z,63.7
2022-11-24T10:26:46.833Z,64.2
2022-11-24T10:36:47.039Z,64.2
2022-11-24T10:46:46.849Z,64.1
2022-11-24T10:51:46.797Z,64.1
2022-11-24T11:01:46.866Z,63.7
2022-11-24T11:06:46.815Z,63.9
2022-11-24T11:16:46.799Z,64.1
2022-11-24T11:26:46.834Z,64
2022-11-24T11:36:46.819Z,63.7
2022-11-24T11:46:46.946Z,63.9
2022-11-24T11:56:46.814Z,63.8
2022-11-24T12:06:46.816Z,64
2022-11-24T12:11:46.819Z,63.9
2022-11-24T12:21:46.841Z,63.6
2022-11-24T12:31:46.899Z,63.3
2022-11-24T12:36:46.822Z,63.1
2022-11-24T12:46:46.859Z,63.2
2022-11-24T12:51:46.852Z,63
2022-11-24T12:56:46.842Z,63.5
2022-11-24T13:06:49.299Z,63.5
2022-11-24T13:17:06.148Z,63.1
2022-11-24T13:21:46.819Z,63.1
2022-11-24T13:26:46.834Z,63
2022-11-24T13:36:46.849Z,63
2022-11-24T13:46:46.920Z,61.3
2022-11-24T13:56:46.874Z,62.3
2022-11-24T14:06:46.831Z,62.2
2022-11-24T14:16:46.867Z,62.3
2022-11-24T14:26:46.851Z,62.2
2022-11-24T14:36:46.856Z,62.4
2022-11-24T14:46:46.889Z,62.5
2022-11-24T14:56:46.906Z,62.6
2022-11-24T15:06:46.886Z,62.4
2022-11-24T15:16:47.035Z,62.6
2022-11-24T15:21:46.873Z,62.8
2022-11-24T15:31:52.366Z,63.7
2022-11-24T15:41:46.908Z,63
2022-11-24T15:51:46.838Z,62.7
2022-11-24T15:56:46.858Z,62.6
2022-11-24T16:06:46.878Z,62.6
2022-11-24T16:11:46.855Z,62.8
2022-11-24T16:21:47.001Z,63.1
2022-11-24T16:31:47.032Z,65.3
2022-11-24T16:41:46.868Z,68.2
2022-11-24T16:46:46.913Z,68.7
2022-11-24T16:56:46.936Z,68.5
2022-11-24T17:01:47.056Z,67.7
2022-11-24T17:06:46.914Z,66.4
2022-11-24T17:16:47.056Z,65.2
2022-11-24T17:26:49.080Z,64.7
2022-11-24T17:31:46.987Z,63.3
2022-11-24T17:36:46.949Z,63.9
2022-11-24T17:46:46.955Z,63.5
2022-11-24T17:51:47.003Z,63.7
2022-11-24T18:01:46.995Z,63.7
2022-11-24T18:11:46.966Z,63.4
2022-11-24T18:21:46.982Z,63.3
2022-11-24T18:31:46.986Z,63.3
2022-11-24T18:36:46.953Z,63.4
2022-11-24T18:41:46.968Z,63.5
2022-11-24T18:46:46.975Z,63.5
2022-11-24T18:56:46.934Z,63.6
2022-11-24T19:01:47.093Z,63.5
2022-11-24T19:11:46.974Z,63.6
2022-11-24T19:21:47.112Z,63.7
2022-11-24T19:31:47.091Z,63.6
2022-11-24T19:41:47.043Z,63.6
2022-11-24T19:51:46.999Z,63.3
2022-11-24T19:56:47.024Z,63.4
2022-11-24T20:06:47.067Z,63.2
2022-11-24T20:16:47.124Z,63.1
2022-11-24T20:26:47.054Z,63
2022-11-24T20:36:47.000Z,62.9
2022-11-24T20:41:47.035Z,62.8
2022-11-24T20:51:47.127Z,62.7
2022-11-24T21:01:47.186Z,62.8
2022-11-24T21:06:47.034Z,62.8
2022-11-24T21:16:47.117Z,62.8
2022-11-24T21:26:47.046Z,62.8
2022-11-24T21:31:47.133Z,62.7
2022-11-24T21:36:47.109Z,62.7
2022-11-24T21:46:52.627Z,62.7
2022-11-24T21:51:47.062Z,62.7
2022-11-24T21:56:47.061Z,62.6
2022-11-24T22:01:47.139Z,62.7
2022-11-24T22:11:47.066Z,62.7
2022-11-24T22:16:47.262Z,62.6
2022-11-24T22:26:47.059Z,62.7
2022-11-24T22:36:47.111Z,62.7
2022-11-24T22:46:47.055Z,62.5
2022-11-24T22:51:47.065Z,62.6
2022-11-24T23:01:47.092Z,62.4
2022-11-24T23:11:47.073Z,62.4
2022-11-24T23:16:47.132Z,62.4
2022-11-24T23:26:47.111Z,62.4
2022-11-24T23:36:47.066Z,62.3
2022-11-24T23:46:47.101Z,62.3
2022-11-24T23:51:47.125Z,62.3
