createdAt,value
2018-10-17T00:01:40.404Z,11.10
2018-10-17T00:04:09.950Z,11.00
2018-10-17T00:06:39.046Z,11.00
2018-10-17T00:09:10.130Z,11.00
2018-10-17T00:11:39.350Z,11.10
2018-10-17T00:14:08.514Z,11.00
2018-10-17T00:16:37.762Z,10.90
2018-10-17T00:19:06.867Z,11.00
2018-10-17T00:21:35.916Z,10.80
2018-10-17T00:24:05.430Z,10.70
2018-10-17T00:26:34.530Z,10.70
2018-10-17T00:29:03.698Z,10.80
2018-10-17T00:31:32.968Z,10.60
2018-10-17T00:34:02.862Z,10.50
2018-10-17T00:36:31.954Z,10.40
2018-10-17T00:39:01.573Z,10.40
2018-10-17T00:41:30.664Z,10.30
2018-10-17T00:43:59.743Z,10.20
2018-10-17T00:46:29.146Z,10.20
2018-10-17T00:48:58.353Z,10.20
2018-10-17T00:51:27.365Z,10.20
2018-10-17T00:53:56.868Z,10.20
2018-10-17T00:56:26.053Z,10.10
2018-10-17T00:59:16.008Z,10.20
2018-10-17T01:01:45.075Z,10.10
2018-10-17T01:04:14.652Z,10.00
2018-10-17T01:06:43.950Z,10.00
2018-10-17T01:09:14.448Z,10.00
2018-10-17T01:11:44.204Z,10.00
2018-10-17T01:14:13.697Z,9.90
2018-10-17T01:16:42.778Z,9.80
2018-10-17T01:19:11.937Z,9.80
2018-10-17T01:21:41.128Z,9.80
2018-10-17T01:24:10.577Z,9.90
2018-10-17T01:26:39.711Z,9.90
2018-10-17T01:29:08.952Z,9.90
2018-10-17T01:31:38.213Z,9.80
2018-10-17T01:34:08.067Z,9.90
2018-10-17T01:36:37.179Z,9.90
2018-10-17T01:39:08.837Z,9.90
2018-10-17T01:41:38.583Z,10.10
2018-10-17T01:44:08.116Z,10.10
2018-10-17T01:46:39.301Z,10.10
2018-10-17T01:49:08.446Z,10.20
2018-10-17T01:51:37.465Z,10.10
2018-10-17T01:54:06.886Z,9.90
2018-10-17T01:56:36.024Z,9.90
2018-10-17T01:59:05.396Z,10.10
2018-10-17T02:01:35.679Z,10.10
2018-10-17T02:04:04.883Z,10.10
2018-10-17T02:06:34.027Z,10.10
2018-10-17T02:09:03.568Z,10.10
2018-10-17T02:11:32.694Z,10.00
2018-10-17T02:14:01.756Z,9.90
2018-10-17T02:16:30.938Z,9.80
2018-10-17T02:19:00.059Z,9.70
2018-10-17T02:21:29.125Z,9.70
2018-10-17T02:23:58.368Z,9.80
2018-10-17T02:26:27.468Z,9.70
2018-10-17T02:28:56.660Z,9.60
2018-10-17T02:31:26.316Z,9.80
2018-10-17T02:33:55.414Z,9.60
2018-10-17T02:36:24.510Z,9.60
2018-10-17T02:38:54.001Z,9.70
2018-10-17T02:41:23.113Z,9.50
2018-10-17T02:43:52.204Z,9.70
2018-10-17T02:46:21.482Z,9.60
2018-10-17T02:48:50.592Z,9.60
2018-10-17T02:51:19.678Z,9.60
2018-10-17T02:53:48.946Z,9.40
2018-10-17T02:56:18.024Z,9.40
2018-10-17T02:58:47.181Z,9.50
2018-10-17T03:01:16.830Z,9.40
2018-10-17T03:03:46.230Z,9.40
2018-10-17T03:06:15.364Z,9.40
2018-10-17T03:08:44.605Z,9.50
2018-10-17T03:11:13.714Z,9.50
2018-10-17T03:13:42.774Z,9.50
2018-10-17T03:16:12.167Z,9.20
2018-10-17T03:18:41.298Z,9.00
2018-10-17T03:21:10.421Z,9.10
2018-10-17T03:23:40.056Z,9.30
2018-10-17T03:26:09.165Z,9.30
2018-10-17T03:28:38.277Z,9.40
2018-10-17T03:31:07.620Z,9.40
2018-10-17T03:33:36.632Z,9.50
2018-10-17T03:36:05.837Z,9.50
2018-10-17T03:38:34.984Z,9.50
2018-10-17T03:41:04.302Z,9.30
2018-10-17T03:43:33.361Z,9.10
2018-10-17T03:46:02.848Z,9.00
2018-10-17T03:48:31.948Z,8.90
2018-10-17T03:51:01.036Z,8.90
2018-10-17T03:53:31.761Z,8.80
2018-10-17T03:56:00.953Z,8.70
2018-10-17T03:58:31.207Z,8.60
2018-10-17T04:01:00.697Z,8.60
2018-10-17T04:03:29.801Z,8.70
2018-10-17T04:05:58.933Z,8.70
2018-10-17T04:08:28.341Z,8.80
2018-10-17T04:10:57.555Z,8.70
2018-10-17T04:13:26.660Z,8.60
2018-10-17T04:15:56.379Z,8.70
2018-10-17T04:18:25.479Z,8.70
2018-10-17T04:20:54.607Z,8.60
2018-10-17T04:23:24.179Z,8.60
2018-10-17T04:25:53.243Z,8.50
2018-10-17T04:28:22.344Z,8.60
2018-10-17T04:30:51.687Z,8.60
2018-10-17T04:33:20.706Z,8.70
2018-10-17T04:35:49.807Z,8.70
2018-10-17T04:38:19.142Z,8.70
2018-10-17T04:40:48.250Z,8.70
2018-10-17T04:43:17.474Z,8.70
2018-10-17T04:45:46.964Z,8.80
2018-10-17T04:48:16.133Z,8.80
2018-10-17T04:50:45.973Z,8.90
2018-10-17T04:53:15.309Z,8.80
2018-10-17T04:55:44.455Z,8.70
2018-10-17T04:58:13.641Z,8.50
2018-10-17T05:00:42.891Z,8.60
2018-10-17T05:03:11.979Z,8.50
2018-10-17T05:05:41.090Z,8.40
2018-10-17T05:08:10.261Z,8.50
2018-10-17T05:10:39.341Z,8.50
2018-10-17T05:13:08.465Z,8.50
2018-10-17T05:15:37.610Z,8.50
2018-10-17T05:18:06.853Z,8.50
2018-10-17T05:20:35.976Z,8.50
2018-10-17T05:23:05.887Z,8.50
2018-10-17T05:25:34.918Z,8.50
2018-10-17T05:28:04.174Z,8.30
2018-10-17T05:30:33.725Z,8.30
2018-10-17T05:33:02.827Z,8.30
2018-10-17T05:35:32.923Z,8.30
2018-10-17T05:38:03.439Z,8.20
2018-10-17T05:40:32.397Z,8.20
2018-10-17T05:43:01.494Z,8.20
2018-10-17T05:45:30.869Z,8.20
2018-10-17T05:47:59.919Z,8.30
2018-10-17T05:50:29.621Z,8.40
2018-10-17T05:52:59.304Z,8.40
2018-10-17T05:55:28.366Z,8.30
2018-10-17T05:57:57.881Z,8.40
2018-10-17T06:00:27.483Z,8.30
2018-10-17T06:02:56.567Z,8.30
2018-10-17T06:05:25.641Z,8.40
2018-10-17T06:07:55.261Z,8.40
2018-10-17T06:10:24.356Z,8.40
2018-10-17T06:12:53.471Z,8.40
2018-10-17T06:15:22.761Z,8.30
2018-10-17T06:17:51.811Z,8.30
2018-10-17T06:20:20.937Z,8.30
2018-10-17T06:22:50.185Z,8.30
2018-10-17T06:25:19.282Z,8.30
2018-10-17T06:27:48.397Z,8.40
2018-10-17T06:30:17.855Z,8.50
2018-10-17T06:32:46.915Z,8.50
2018-10-17T06:35:16.072Z,8.30
2018-10-17T06:37:45.457Z,8.40
2018-10-17T06:40:14.539Z,8.30
2018-10-17T06:42:43.625Z,8.40
2018-10-17T06:45:13.057Z,8.50
2018-10-17T06:47:42.145Z,8.50
2018-10-17T06:50:11.233Z,8.40
2018-10-17T06:52:40.473Z,8.20
2018-10-17T06:55:09.625Z,8.20
2018-10-17T06:57:38.682Z,8.40
2018-10-17T07:00:09.159Z,8.70
2018-10-17T07:02:38.263Z,8.60
2018-10-17T07:05:08.262Z,8.70
2018-10-17T07:07:37.673Z,8.70
2018-10-17T07:10:06.821Z,8.60
2018-10-17T07:12:35.905Z,8.60
2018-10-17T07:15:06.389Z,8.50
2018-10-17T07:17:35.717Z,8.70
2018-10-17T07:20:05.539Z,8.90
2018-10-17T07:22:34.797Z,9.10
2018-10-17T07:25:03.954Z,9.20
2018-10-17T07:27:32.941Z,9.20
2018-10-17T07:30:02.406Z,9.40
2018-10-17T07:32:31.469Z,9.50
2018-10-17T07:35:00.574Z,9.40
2018-10-17T07:37:29.833Z,9.50
2018-10-17T07:39:58.965Z,9.70
2018-10-17T07:42:28.066Z,9.80
2018-10-17T07:44:57.321Z,9.90
2018-10-17T07:47:26.397Z,10.10
2018-10-17T07:49:55.519Z,10.20
2018-10-17T07:52:25.068Z,10.50
2018-10-17T07:54:54.168Z,10.50
2018-10-17T07:57:23.278Z,10.60
2018-10-17T07:59:52.727Z,10.60
2018-10-17T08:02:21.716Z,10.70
2018-10-17T08:04:51.514Z,10.90
2018-10-17T08:07:21.173Z,10.90
2018-10-17T08:09:50.260Z,10.90
2018-10-17T08:12:19.466Z,11.10
2018-10-17T08:14:48.659Z,11.00
2018-10-17T08:17:17.857Z,11.20
2018-10-17T08:19:46.946Z,11.20
2018-10-17T08:22:16.218Z,11.40
2018-10-17T08:24:45.414Z,11.50
2018-10-17T08:27:14.660Z,11.60
2018-10-17T08:29:43.784Z,11.60
2018-10-17T08:32:12.859Z,11.70
2018-10-17T08:34:41.968Z,11.80
2018-10-17T08:37:11.575Z,11.80
2018-10-17T08:39:40.389Z,11.90
2018-10-17T08:42:09.935Z,12.00
2018-10-17T08:44:39.212Z,12.00
2018-10-17T08:47:08.364Z,11.90
2018-10-17T08:49:37.485Z,12.00
2018-10-17T08:52:07.219Z,12.10
2018-10-17T08:54:36.295Z,12.30
2018-10-17T08:57:05.697Z,12.50
2018-10-17T08:59:34.950Z,12.80
2018-10-17T09:02:04.100Z,12.90
2018-10-17T09:04:33.846Z,13.10
2018-10-17T09:07:03.448Z,13.30
2018-10-17T09:09:32.541Z,13.50
2018-10-17T09:12:01.731Z,13.70
2018-10-17T09:14:30.963Z,13.80
2018-10-17T09:17:00.040Z,14.00
2018-10-17T09:19:29.229Z,14.20
2018-10-17T09:21:58.883Z,14.20
2018-10-17T09:24:27.615Z,14.40
2018-10-17T09:26:56.665Z,14.60
2018-10-17T09:29:25.993Z,14.70
2018-10-17T09:31:55.107Z,14.90
2018-10-17T09:34:24.213Z,15.00
2018-10-17T09:36:53.567Z,15.20
2018-10-17T09:39:22.653Z,15.30
2018-10-17T09:41:51.828Z,15.30
2018-10-17T09:44:21.087Z,15.60
2018-10-17T09:46:50.179Z,15.60
2018-10-17T09:49:19.301Z,15.80
2018-10-17T09:51:48.701Z,16.10
2018-10-17T09:54:17.900Z,16.40
2018-10-17T09:56:46.945Z,16.60
2018-10-17T09:59:16.504Z,16.80
2018-10-17T10:01:46.497Z,16.80
2018-10-17T10:04:15.677Z,17.00
2018-10-17T10:06:44.987Z,17.20
2018-10-17T10:09:14.033Z,17.30
2018-10-17T10:11:43.105Z,17.60
2018-10-17T10:14:12.429Z,17.50
2018-10-17T10:16:41.563Z,17.80
2018-10-17T10:19:10.662Z,17.70
2018-10-17T10:21:39.979Z,18.40
2018-10-17T10:24:09.143Z,18.80
2018-10-17T10:26:38.139Z,19.10
2018-10-17T10:29:07.583Z,19.60
2018-10-17T10:31:36.663Z,19.70
2018-10-17T10:34:05.856Z,19.50
2018-10-17T10:36:35.080Z,19.60
2018-10-17T10:39:05.738Z,20.00
2018-10-17T10:41:34.825Z,20.50
2018-10-17T10:44:04.306Z,21.30
2018-10-17T10:46:33.381Z,21.90
2018-10-17T10:49:03.548Z,23.10
2018-10-17T10:51:32.916Z,24.20
2018-10-17T10:54:01.997Z,25.40
2018-10-17T10:56:31.027Z,26.00
2018-10-17T10:59:00.460Z,26.80
2018-10-17T11:01:29.501Z,27.50
2018-10-17T11:03:58.618Z,28.10
2018-10-17T11:06:27.883Z,28.90
2018-10-17T11:08:56.947Z,29.40
2018-10-17T11:11:26.067Z,30.00
2018-10-17T11:13:55.402Z,30.50
2018-10-17T11:16:24.443Z,30.90
2018-10-17T11:18:53.549Z,30.00
2018-10-17T11:21:23.193Z,30.40
2018-10-17T11:23:52.261Z,31.10
2018-10-17T11:26:21.361Z,30.50
2018-10-17T11:28:50.683Z,30.50
2018-10-17T11:31:19.815Z,30.90
2018-10-17T11:33:48.873Z,31.40
2018-10-17T11:36:18.553Z,31.10
2018-10-17T11:38:47.643Z,31.40
2018-10-17T11:41:16.786Z,31.10
2018-10-17T11:43:46.009Z,30.50
2018-10-17T11:46:15.199Z,30.70
2018-10-17T11:48:44.265Z,31.10
2018-10-17T11:51:13.759Z,30.80
2018-10-17T11:53:42.789Z,30.80
2018-10-17T11:56:11.873Z,31.30
2018-10-17T11:58:41.453Z,30.50
2018-10-17T12:01:10.778Z,29.60
2018-10-17T12:03:39.937Z,29.30
2018-10-17T12:06:09.178Z,27.30
2018-10-17T12:08:38.196Z,27.40
2018-10-17T12:11:07.335Z,28.70
2018-10-17T12:13:36.632Z,30.30
2018-10-17T12:16:05.789Z,30.20
2018-10-17T12:18:34.870Z,30.70
2018-10-17T12:21:04.153Z,30.00
2018-10-17T12:23:33.175Z,30.50
2018-10-17T12:26:02.311Z,30.90
2018-10-17T12:28:31.862Z,31.00
2018-10-17T12:31:00.890Z,31.80
2018-10-17T12:33:29.993Z,32.20
2018-10-17T12:35:59.254Z,31.40
2018-10-17T12:38:28.321Z,31.20
2018-10-17T12:40:57.574Z,31.10
2018-10-17T12:43:27.047Z,31.60
2018-10-17T12:45:56.128Z,32.90
2018-10-17T12:48:25.278Z,33.30
2018-10-17T12:50:54.544Z,33.80
2018-10-17T12:53:23.748Z,33.30
2018-10-17T12:55:52.857Z,32.30
2018-10-17T12:58:22.166Z,31.90
2018-10-17T13:00:51.302Z,31.60
2018-10-17T13:03:20.489Z,30.30
2018-10-17T13:05:50.273Z,29.90
2018-10-17T13:08:19.387Z,29.50
2018-10-17T13:10:48.490Z,29.20
2018-10-17T13:13:17.812Z,28.30
2018-10-17T13:15:46.795Z,28.40
2018-10-17T13:18:15.905Z,28.40
2018-10-17T13:20:45.277Z,28.60
2018-10-17T13:23:14.430Z,28.50
2018-10-17T13:25:43.433Z,28.60
2018-10-17T13:28:12.779Z,28.90
2018-10-17T13:30:41.981Z,29.20
2018-10-17T13:33:11.069Z,29.10
2018-10-17T13:35:40.336Z,29.20
2018-10-17T13:38:09.361Z,29.10
2018-10-17T13:40:38.445Z,29.40
2018-10-17T13:43:07.820Z,30.10
2018-10-17T13:45:36.816Z,31.10
2018-10-17T13:48:05.985Z,32.00
2018-10-17T13:50:38.111Z,32.60
2018-10-17T13:53:08.231Z,33.30
2018-10-17T13:55:37.226Z,33.50
2018-10-17T13:58:07.112Z,33.70
2018-10-17T14:00:36.221Z,33.50
2018-10-17T14:03:05.362Z,32.90
2018-10-17T14:05:34.635Z,33.10
2018-10-17T14:08:03.776Z,33.10
2018-10-17T14:10:32.843Z,33.20
2018-10-17T14:13:02.432Z,32.80
2018-10-17T14:15:31.675Z,33.20
2018-10-17T14:18:00.856Z,33.30
2018-10-17T14:20:30.043Z,33.40
2018-10-17T14:22:59.189Z,33.20
2018-10-17T14:25:28.339Z,33.00
2018-10-17T14:27:57.914Z,32.50
2018-10-17T14:30:26.991Z,31.40
2018-10-17T14:32:56.117Z,30.70
2018-10-17T14:35:25.389Z,30.30
2018-10-17T14:37:54.539Z,29.60
2018-10-17T14:40:23.564Z,29.10
2018-10-17T14:42:52.826Z,28.70
2018-10-17T14:45:21.923Z,28.20
2018-10-17T14:47:50.984Z,28.00
2018-10-17T14:50:20.405Z,28.00
2018-10-17T14:52:49.475Z,27.90
2018-10-17T14:55:18.553Z,27.90
2018-10-17T14:57:48.458Z,27.60
2018-10-17T15:00:17.527Z,27.90
2018-10-17T15:02:46.624Z,27.90
2018-10-17T15:05:15.980Z,28.10
2018-10-17T15:07:45.020Z,28.10
2018-10-17T15:10:14.111Z,28.10
2018-10-17T15:12:43.375Z,27.80
2018-10-17T15:15:13.326Z,27.60
2018-10-17T15:17:42.407Z,27.70
2018-10-17T15:20:11.620Z,27.60
2018-10-17T15:22:40.681Z,27.40
2018-10-17T15:25:09.770Z,27.20
2018-10-17T15:27:39.058Z,27.00
2018-10-17T15:30:08.320Z,27.40
2018-10-17T15:32:37.798Z,27.80
2018-10-17T15:35:07.794Z,28.10
2018-10-17T15:37:36.864Z,28.00
2018-10-17T15:40:06.211Z,27.70
2018-10-17T15:42:35.704Z,27.10
2018-10-17T15:45:05.000Z,26.20
2018-10-17T15:47:34.082Z,25.90
2018-10-17T15:50:03.474Z,25.80
2018-10-17T15:52:32.558Z,25.80
2018-10-17T15:55:01.671Z,25.40
2018-10-17T15:57:31.169Z,25.20
2018-10-17T16:00:00.261Z,25.50
2018-10-17T16:02:29.362Z,25.60
2018-10-17T16:04:58.780Z,25.30
2018-10-17T16:07:27.834Z,25.20
2018-10-17T16:09:56.916Z,24.90
2018-10-17T16:12:26.206Z,24.60
2018-10-17T16:14:55.261Z,24.40
2018-10-17T16:17:24.333Z,24.10
2018-10-17T16:19:53.672Z,23.50
2018-10-17T16:22:22.710Z,22.90
2018-10-17T16:24:51.789Z,22.20
2018-10-17T16:27:21.228Z,21.60
2018-10-17T16:29:50.298Z,21.30
2018-10-17T16:32:19.473Z,20.70
2018-10-17T16:34:48.831Z,20.30
2018-10-17T16:37:17.941Z,20.00
2018-10-17T16:39:47.066Z,19.90
2018-10-17T16:42:16.342Z,19.60
2018-10-17T16:44:45.572Z,19.30
2018-10-17T16:47:14.703Z,19.10
2018-10-17T16:49:44.046Z,18.90
2018-10-17T16:52:13.069Z,19.00
2018-10-17T16:54:42.145Z,18.80
2018-10-17T16:57:11.491Z,18.60
2018-10-17T16:59:40.480Z,18.40
2018-10-17T17:02:09.574Z,18.40
2018-10-17T17:04:38.894Z,18.30
2018-10-17T17:07:07.947Z,18.20
2018-10-17T17:09:37.029Z,18.00
2018-10-17T17:12:06.846Z,17.90
2018-10-17T17:14:35.931Z,17.80
2018-10-17T17:17:05.065Z,17.60
2018-10-17T17:19:34.358Z,17.50
2018-10-17T17:22:03.423Z,17.50
2018-10-17T17:24:32.478Z,17.40
2018-10-17T17:27:02.609Z,17.40
2018-10-17T17:29:31.736Z,17.10
2018-10-17T17:32:00.828Z,16.80
2018-10-17T17:34:30.503Z,16.80
2018-10-17T17:36:59.581Z,16.80
2018-10-17T17:39:28.714Z,16.60
2018-10-17T17:41:58.000Z,16.50
2018-10-17T17:44:27.124Z,16.60
2018-10-17T17:46:56.224Z,16.60
2018-10-17T17:49:25.533Z,16.50
2018-10-17T17:51:54.633Z,16.40
2018-10-17T17:54:23.882Z,16.20
2018-10-17T17:56:54.137Z,16.40
2018-10-17T17:59:23.242Z,16.30
2018-10-17T18:01:53.017Z,16.20
2018-10-17T18:04:22.611Z,16.10
2018-10-17T18:06:51.649Z,16.00
2018-10-17T18:09:20.820Z,15.80
2018-10-17T18:11:50.888Z,15.50
2018-10-17T18:14:20.045Z,15.50
2018-10-17T18:16:49.181Z,15.50
2018-10-17T18:19:18.924Z,15.40
2018-10-17T18:21:48.069Z,15.40
2018-10-17T18:24:17.166Z,15.30
2018-10-17T18:26:46.712Z,15.40
2018-10-17T18:29:15.840Z,15.30
2018-10-17T18:31:44.977Z,15.20
2018-10-17T18:34:14.666Z,15.30
2018-10-17T18:36:43.843Z,15.30
2018-10-17T18:39:12.925Z,15.30
2018-10-17T18:41:42.097Z,15.30
2018-10-17T18:44:11.198Z,15.40
2018-10-17T18:46:40.312Z,15.30
2018-10-17T18:49:09.717Z,15.40
2018-10-17T18:51:38.968Z,15.30
2018-10-17T18:54:08.630Z,15.20
2018-10-17T18:56:37.947Z,15.10
2018-10-17T18:59:07.137Z,15.10
2018-10-17T19:01:36.337Z,15.00
2018-10-17T19:04:05.854Z,14.90
2018-10-17T19:06:35.013Z,14.80
2018-10-17T19:09:06.437Z,14.60
2018-10-17T19:11:35.952Z,14.70
2018-10-17T19:14:05.298Z,14.50
2018-10-17T19:16:34.431Z,14.50
2018-10-17T19:19:03.710Z,14.40
2018-10-17T19:21:33.303Z,14.20
2018-10-17T19:24:02.520Z,14.20
2018-10-17T19:26:31.782Z,14.20
2018-10-17T19:29:00.881Z,14.10
2018-10-17T19:31:30.036Z,14.20
2018-10-17T19:33:59.666Z,14.30
2018-10-17T19:36:28.763Z,14.30
2018-10-17T19:38:57.966Z,14.30
2018-10-17T19:41:27.558Z,14.30
2018-10-17T19:43:57.250Z,14.10
2018-10-17T19:46:26.930Z,14.10
2018-10-17T19:48:56.192Z,13.90
2018-10-17T19:51:25.724Z,14.00
2018-10-17T19:53:54.850Z,14.00
2018-10-17T19:56:24.273Z,13.90
2018-10-17T19:58:53.373Z,13.90
2018-10-17T20:01:24.070Z,13.80
2018-10-17T20:03:54.472Z,13.70
2018-10-17T20:06:24.265Z,13.70
2018-10-17T20:08:54.323Z,13.70
2018-10-17T20:11:23.552Z,13.60
2018-10-17T20:13:52.680Z,13.50
2018-10-17T20:16:22.957Z,13.40
2018-10-17T20:18:52.591Z,13.40
2018-10-17T20:21:21.704Z,13.30
2018-10-17T20:23:50.808Z,13.20
2018-10-17T20:26:20.106Z,13.30
2018-10-17T20:28:49.182Z,13.20
2018-10-17T20:31:18.345Z,13.20
2018-10-17T20:33:47.906Z,13.10
2018-10-17T20:36:16.984Z,13.00
2018-10-17T20:38:46.094Z,13.00
2018-10-17T20:41:15.526Z,13.00
2018-10-17T20:43:44.524Z,13.00
2018-10-17T20:46:13.609Z,13.00
2018-10-17T20:48:43.430Z,12.90
2018-10-17T20:51:12.506Z,12.90
2018-10-17T20:53:41.765Z,12.90
2018-10-17T20:56:11.752Z,12.80
2018-10-17T20:58:41.296Z,12.80
2018-10-17T21:01:10.425Z,12.90
2018-10-17T21:03:39.707Z,12.60
2018-10-17T21:06:09.766Z,12.50
2018-10-17T21:08:38.946Z,12.50
2018-10-17T21:11:08.538Z,12.50
2018-10-17T21:13:37.723Z,12.40
2018-10-17T21:16:06.948Z,12.40
2018-10-17T21:18:36.463Z,12.30
2018-10-17T21:21:05.846Z,12.30
2018-10-17T21:23:35.050Z,12.30
2018-10-17T21:26:04.502Z,12.30
2018-10-17T21:28:34.082Z,12.30
2018-10-17T21:31:03.240Z,12.20
2018-10-17T21:33:32.418Z,12.20
2018-10-17T21:36:01.501Z,12.10
2018-10-17T21:38:30.608Z,12.10
2018-10-17T21:40:59.892Z,12.10
2018-10-17T21:43:29.004Z,12.10
2018-10-17T21:45:58.108Z,12.00
2018-10-17T21:48:27.576Z,12.00
2018-10-17T21:50:56.657Z,11.90
2018-10-17T21:53:25.752Z,12.00
2018-10-17T21:55:55.067Z,11.90
2018-10-17T21:58:24.322Z,11.90
2018-10-17T22:00:53.402Z,11.90
2018-10-17T22:03:22.609Z,11.80
2018-10-17T22:05:51.700Z,11.80
2018-10-17T22:08:21.106Z,11.90
2018-10-17T22:10:50.559Z,11.80
2018-10-17T22:13:20.426Z,11.90
2018-10-17T22:15:49.546Z,11.70
2018-10-17T22:18:18.845Z,11.50
2018-10-17T22:20:48.688Z,11.60
2018-10-17T22:23:17.805Z,11.60
2018-10-17T22:25:47.026Z,11.60
2018-10-17T22:28:16.133Z,11.70
2018-10-17T22:30:45.224Z,11.70
2018-10-17T22:33:14.486Z,11.60
2018-10-17T22:35:43.614Z,11.50
2018-10-17T22:38:12.710Z,11.40
2018-10-17T22:40:41.972Z,11.40
2018-10-17T22:43:11.026Z,11.50
2018-10-17T22:45:40.106Z,11.50
2018-10-17T22:48:09.322Z,11.50
2018-10-17T22:50:38.440Z,11.60
2018-10-17T22:53:07.524Z,11.60
2018-10-17T22:55:37.037Z,11.60
2018-10-17T22:58:06.228Z,11.70
2018-10-17T23:00:35.318Z,11.70
2018-10-17T23:03:04.814Z,11.80
2018-10-17T23:05:33.906Z,11.70
2018-10-17T23:08:03.048Z,11.70
2018-10-17T23:10:32.290Z,11.70
2018-10-17T23:13:01.402Z,11.70
2018-10-17T23:15:30.557Z,11.80
2018-10-17T23:17:59.826Z,11.70
2018-10-17T23:20:28.914Z,11.50
2018-10-17T23:22:57.999Z,11.40
2018-10-17T23:25:27.731Z,11.40
2018-10-17T23:27:56.941Z,11.30
2018-10-17T23:30:26.057Z,11.30
2018-10-17T23:32:55.399Z,11.40
2018-10-17T23:35:24.651Z,11.40
2018-10-17T23:37:53.898Z,11.40
2018-10-17T23:40:23.255Z,11.40
2018-10-17T23:42:52.609Z,11.50
2018-10-17T23:45:21.791Z,11.30
2018-10-17T23:47:53.210Z,11.40
2018-10-17T23:50:22.275Z,11.40
2018-10-17T23:52:52.385Z,11.30
2018-10-17T23:55:21.577Z,11.30
2018-10-17T23:57:50.660Z,11.10
